field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.140835e-02,-3.634832e+00,7803
du_ctr_flyfemale_frameany,4.538509e+00,-1.282732e+00,239667
du_ctr_flymale_frameany,4.776022e+00,-1.953252e+00,239753
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.654328e+00,-1.767716e+00,479420
du_tail_flyany_framepivottail,-1.046044e-01,-2.668899e+00,9445
du_tail_flyfemale_frameany,4.534890e+00,-1.286300e+00,239667
du_tail_flymale_frameany,4.773722e+00,-1.955671e+00,239753
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.446031e-01,3.529519e+00,3759
duration_flyany_framebodyturn,8.223825e-02,-1.238226e+00,3867
duration_flyany_framechase,8.995153e-02,-2.286248e+00,297
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.141037e-01,1.788293e+00,54719
duration_flyany_framecrabwalkextreme,1.368510e-01,5.449862e+00,2576
duration_flyany_framejump,9.776010e-02,3.249906e+00,1644
duration_flyany_framemove,1.612806e+00,1.580936e+00,298816
duration_flyany_framepivotcenter,1.025322e-01,4.731376e+00,2327
duration_flyany_framepivottail,1.211116e-01,-3.395410e+00,9445
duration_flyany_framerighting,4.021126e-01,-6.965956e-01,628
duration_flyany_framestop,9.655488e-01,-4.744421e-01,180624
duration_flyany_frametouch,2.022512e-01,1.443064e+00,12777
duration_flyany_framewalk,5.714521e-01,3.049160e-01,151797
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.338922e+00,-6.716682e+00,7803
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.505081e-01,3.909934e+00,2498
duration_flyfemale_framebodyturn,8.296017e-02,-3.815977e-01,1900
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.205511e-01,5.466278e+00,28418
duration_flyfemale_framecrabwalkextreme,1.435641e-01,6.241875e+00,1425
duration_flyfemale_framejump,9.262433e-02,1.288511e+00,632
duration_flyfemale_framemove,1.669970e+00,2.592529e+00,151031
duration_flyfemale_framepivotcenter,1.080567e-01,5.369374e+00,1550
duration_flyfemale_framepivottail,1.215514e-01,-2.701422e+00,4881
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.609039e-01,-1.038132e+00,88636
duration_flyfemale_frametouch,2.072529e-01,3.300782e+00,6116
duration_flyfemale_framewalk,5.713916e-01,8.181434e-01,77381
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.435052e+00,-4.789024e+00,4127
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.382333e-01,1.971783e+00,1261
duration_flymale_framebodyturn,8.153499e-02,-1.826779e+00,1967
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.064803e-01,-4.038096e-01,26299
duration_flymale_framecrabwalkextreme,1.312172e-01,2.463931e+00,1151
duration_flymale_framejump,1.013981e-01,3.540603e+00,1012
duration_flymale_framemove,1.569273e+00,5.553313e-01,147765
duration_flymale_framepivotcenter,9.646733e-02,6.173319e-01,777
duration_flymale_framepivottail,1.205759e-01,-3.804182e+00,4564
duration_flymale_framerighting,3.881027e-01,-5.581091e-01,480
duration_flymale_framestop,9.651286e-01,-1.996199e-01,91988
duration_flymale_frametouch,1.964386e-01,1.449290e-01,6661
duration_flymale_framewalk,5.705482e-01,-1.680497e-01,74415
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.178825e+00,-6.239248e+00,3676
dv_cor_flyany_frameany,-1.204299e-01,-1.991357e+00,479420
dv_cor_flyfemale_frameany,-1.642662e-01,-2.678213e+00,239667
dv_cor_flymale_frameany,-7.660922e-02,-4.046794e-01,239753
dv_ctr_flyany_frameany,-1.715204e-01,-2.274240e+00,479420
dv_ctr_flyfemale_frameany,-2.299521e-01,-2.805789e+00,239667
dv_ctr_flymale_frameany,-1.131096e-01,-5.895592e-01,239753
dv_tail_flyany_frameany,4.129605e-02,1.728956e+00,479420
dv_tail_flyfemale_frameany,9.576209e-03,4.924772e-01,239667
dv_tail_flymale_frameany,7.300451e-02,1.994739e+00,239753
dwing_angle_diff_flyany_frameany,-2.145064e-05,-1.698859e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.093992e-05,-9.679969e-01,239667
dwing_angle_diff_flymale_frameany,8.028051e-06,1.206150e+00,239753
dwing_angle_imbalance_flyany_frameany,-5.907682e-01,2.583339e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.742061e+00,-1.225260e+00,7803
dwing_angle_imbalance_flyfemale_frameany,-4.963931e-01,2.131152e+00,239667
dwing_angle_imbalance_flymale_frameany,-6.851095e-01,2.365104e+00,239753
ecc_flyany_frameany,3.652388e-01,2.569431e+00,479440
ecc_flyfemale_frameany,3.617093e-01,1.851749e+00,239677
ecc_flymale_frameany,3.687670e-01,2.855768e+00,239763
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479440
fractime_flyany_framebackup,7.840397e-03,3.532594e+00,479440
fractime_flyany_framebackup_nearfly,4.603287e-03,3.027252e+00,479440
fractime_flyany_framebackup_nearwall,7.840397e-03,3.554813e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.643218e-01,479440
fractime_flyany_framebodyturn,8.065660e-03,-1.704620e+00,479440
fractime_flyany_framebodyturn_nearfly,3.005590e-03,-1.636468e+00,479440
fractime_flyany_framebodyturn_nearwall,7.925914e-03,-1.557941e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334891e-04,-1.475920e+00,479440
fractime_flyany_framechase,6.403304e-04,-1.030156e+00,479440
fractime_flyany_framechase_notwingextension,6.403304e-04,-1.038238e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479440
fractime_flyany_framecrabwalkall,1.141311e-01,1.328200e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.784624e-02,1.504571e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.140289e-01,1.351192e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.925914e-05,-7.425075e-01,479440
fractime_flyany_framecrabwalkextreme,5.372935e-03,4.423946e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.957617e-03,3.530321e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.360420e-03,4.589310e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-2.906413e-01,479440
fractime_flyany_framejump,3.437344e-03,3.073758e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-03,5.098154e+00,479440
fractime_flyany_framejump_nearwall,2.607208e-03,5.832602e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.884198e-04,3.498872e-01,479440
fractime_flyany_framemove,6.232605e-01,1.678089e+00,479440
fractime_flyany_framemove_nearfly,2.830427e-01,2.441568e+00,479440
fractime_flyany_framemove_nearwall,6.045261e-01,2.352468e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.745995e-02,-1.514053e+00,479440
fractime_flyany_framenotanybehavior,2.047326e-01,2.431282e+00,479440
fractime_flyany_framepivotcenter,4.853579e-03,2.347611e+01,479440
fractime_flyany_framepivotcenter_nearfly,2.644752e-03,2.986605e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.225763e-03,3.625014e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.047555e-04,3.479426e+00,479440
fractime_flyany_framepivotcenter_stop,1.589354e-03,2.977510e+01,479440
fractime_flyany_framepivottail,1.970007e-02,-3.620474e+00,479440
fractime_flyany_framepivottail_nearfly,9.185717e-03,-2.797213e+00,479440
fractime_flyany_framepivottail_nearwall,1.967712e-02,-3.588211e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294343e-05,-7.921658e-01,479440
fractime_flyany_framerighting,1.318205e-03,-4.262432e-01,479440
fractime_flyany_framerighting_nearfly,3.128650e-04,-5.068623e-01,479440
fractime_flyany_framerighting_nearwall,6.653596e-04,-6.430844e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.194727e-04,4.043148e-01,479440
fractime_flyany_framestop,3.767395e-01,-1.678089e+00,479440
fractime_flyany_framestop_nearfly,1.581971e-01,5.264810e-01,479440
fractime_flyany_framestop_nearwall,3.190889e-01,6.743419e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.248623e-02,-2.775300e+00,479440
fractime_flyany_framestop_notwinggrooming,3.605123e-01,-8.033640e-02,479440
fractime_flyany_frametouch,2.664984e-02,6.759492e-02,479440
fractime_flyany_frametouch_notchase,2.656641e-02,4.863915e-01,479440
fractime_flyany_framewalk,3.166131e-01,2.305042e-02,479440
fractime_flyany_framewalk_nearfly,1.129484e-01,2.451750e-01,479440
fractime_flyany_framewalk_nearwall,3.072793e-01,5.281723e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.858251e-03,-1.300278e+00,479440
fractime_flyany_framewingextension,8.968797e-05,-1.027764e+00,479440
fractime_flyany_framewingextension_nearfly,7.508760e-05,-1.006183e+00,479440
fractime_flyany_framewingextension_notchase,8.968797e-05,-1.139078e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.404349e+00,479440
fractime_flyany_framewingflick,1.334891e-04,7.096368e-01,479440
fractime_flyany_framewingflick_nearfly,9.594527e-05,5.774487e-01,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,9.209479e-01,479440
fractime_flyany_framewinggrooming,1.627524e-02,-5.407788e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.920073e-03,-4.158038e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.037043e-02,-3.437587e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.694143e-03,-4.291689e+00,479440
fractime_flyfemale_firsthalf_framechase,4.338395e-04,-6.440425e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.628066e-02,8.813445e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,239667
fractime_flyfemale_framebackup,1.042279e-02,6.023269e+00,239667
fractime_flyfemale_framebodyturn,7.927666e-03,-1.389645e+00,239667
fractime_flyfemale_framechase,5.215570e-04,-4.227649e-01,239667
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,239667
fractime_flyfemale_framecrabwalkall,1.185729e-01,3.265520e+00,239667
fractime_flyfemale_framecrabwalkextreme,5.945750e-03,8.573208e+00,239667
fractime_flyfemale_framejump,2.653682e-03,9.483728e-01,239667
fractime_flyfemale_framemove,6.301702e-01,1.930758e+00,239667
fractime_flyfemale_framenotanybehavior,2.022640e-01,1.666527e+00,239667
fractime_flyfemale_framepivotcenter,6.467307e-03,2.217277e+01,239667
fractime_flyfemale_framepivottail,2.036576e-02,-2.840064e+00,239667
fractime_flyfemale_framerighting,6.342133e-04,-9.750941e-01,239667
fractime_flyfemale_framestop,3.698298e-01,-1.930758e+00,239667
fractime_flyfemale_frametouch,2.551874e-02,1.955843e+00,239667
fractime_flyfemale_framewalk,3.228688e-01,6.494658e-01,239667
fractime_flyfemale_framewingextension,4.172456e-05,-9.497151e-01,239667
fractime_flyfemale_framewingflick,2.086228e-05,-8.704322e-01,239667
fractime_flyfemale_framewinggrooming,1.721973e-02,-4.732443e+00,239667
fractime_flyfemale_secondhalf_framechase,6.093133e-04,1.059202e-02,119807
fractime_flyfemale_secondhalf_frametouch,2.475648e-02,3.397908e+00,119807
fractime_flyfirsthalf_framebackup,8.017687e-03,3.436706e+00,239720
fractime_flyfirsthalf_framebodyturn,8.818622e-03,-1.627095e+00,239720
fractime_flyfirsthalf_framechase,7.550476e-04,-9.426774e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.202069e-01,1.957238e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.510596e-03,4.900925e+00,239720
fractime_flyfirsthalf_framejump,3.625063e-03,3.066976e+00,239720
fractime_flyfirsthalf_framemove,6.390497e-01,1.819216e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.125647e-03,2.227462e+01,239720
fractime_flyfirsthalf_framepivottail,2.302686e-02,-3.163559e+00,239720
fractime_flyfirsthalf_framerighting,1.364091e-03,-3.393726e-01,239720
fractime_flyfirsthalf_framestop,3.609503e-01,-1.819216e+00,239720
fractime_flyfirsthalf_frametouch,2.804939e-02,-3.590543e-01,239720
fractime_flyfirsthalf_framewalk,3.342775e-01,4.003783e-01,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-9.225671e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,7.737764e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.637744e-02,-5.343997e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,119860
fractime_flymale_firsthalf_framechase,1.076256e-03,-9.395640e-01,119860
fractime_flymale_firsthalf_frametouch,2.981812e-02,-7.031789e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,239753
fractime_flymale_framebackup,5.259580e-03,3.004189e-02,239753
fractime_flymale_framebodyturn,8.204277e-03,-1.698309e+00,239753
fractime_flymale_framechase,7.591146e-04,-1.044134e+00,239753
fractime_flymale_framechase_notwingextension,7.591146e-04,-1.057299e+00,239753
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,239753
fractime_flymale_framecrabwalkall,1.096921e-01,-2.495670e-01,239753
fractime_flymale_framecrabwalkextreme,4.800774e-03,1.505203e+00,239753
fractime_flymale_framejump,4.221011e-03,5.429778e+00,239753
fractime_flymale_framemove,6.163218e-01,1.169840e+00,239753
fractime_flymale_framenotanybehavior,2.071465e-01,3.136538e+00,239753
fractime_flymale_framepivotcenter,3.240835e-03,2.107172e+01,239753
fractime_flymale_framepivottail,1.903626e-02,-3.804810e+00,239753
fractime_flymale_framerighting,2.002060e-03,7.050675e-01,239753
fractime_flymale_framestop,3.836782e-01,-1.169840e+00,239753
fractime_flymale_frametouch,2.778276e-02,-5.332779e-01,239753
fractime_flymale_frametouch_notchase,2.774105e-02,-2.564657e-01,239753
fractime_flymale_framewalk,3.103819e-01,-6.067762e-01,239753
fractime_flymale_framewingextension,1.376417e-04,-9.994910e-01,239753
fractime_flymale_framewingflick,2.460866e-04,1.080084e+00,239753
fractime_flymale_framewinggrooming,1.533245e-02,-4.357771e+00,239753
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,119893
fractime_flymale_secondhalf_framechase,4.420608e-04,-1.047799e+00,119893
fractime_flymale_secondhalf_frametouch,2.574796e-02,-2.054144e-01,119893
fractime_flysecondhalf_framebackup,7.663746e-03,3.258278e+00,239700
fractime_flysecondhalf_framebodyturn,7.313308e-03,-1.705335e+00,239700
fractime_flysecondhalf_framechase,5.256571e-04,-1.012316e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.080559e-01,6.327347e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,5.235711e-03,3.720353e+00,239700
fractime_flysecondhalf_framejump,3.249896e-03,2.761634e+00,239700
fractime_flysecondhalf_framemove,6.074385e-01,1.464320e+00,239700
fractime_flysecondhalf_framepivotcenter,5.581977e-03,2.287108e+01,239700
fractime_flysecondhalf_framepivottail,1.637463e-02,-3.784418e+00,239700
fractime_flysecondhalf_framerighting,1.272424e-03,-5.081062e-01,239700
fractime_flysecondhalf_framestop,3.925615e-01,-1.464320e+00,239700
fractime_flysecondhalf_frametouch,2.525240e-02,6.797593e-01,239700
fractime_flysecondhalf_framewalk,2.989695e-01,-3.154867e-01,239700
fractime_flysecondhalf_framewingextension,1.168127e-04,-9.970814e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,5.202422e-01,239700
fractime_flysecondhalf_framewinggrooming,1.617438e-02,-4.845934e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.712150e+00,-2.401121e+00,211539
magveldiff_nose2ell_flyany_frametouch,6.805918e+00,-3.870530e+00,12777
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.441544e+00,-2.172252e+00,107505
magveldiff_nose2ell_flyfemale_frametouch,6.384497e+00,-3.785744e+00,6116
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.982370e+00,-2.525046e+00,104034
magveldiff_nose2ell_flymale_frametouch,7.185559e+00,-3.557081e+00,6661
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.442208e+00,-8.231525e-01,479420
max_absdwing_angle_flyany_framechase,1.234015e+00,-1.206412e+00,297
max_absdwing_angle_flyany_framenearfly,1.440979e+00,4.420089e-01,211539
max_absdwing_angle_flyany_frametouch,1.707625e+00,1.829185e+00,12777
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.821274e+00,-4.149489e+00,7803
max_absdwing_angle_flyfemale_frameany,1.122741e+00,-2.857217e+00,239667
max_absdwing_angle_flyfemale_framenearfly,1.127427e+00,-2.078262e+00,107505
max_absdwing_angle_flyfemale_frametouch,1.353520e+00,-5.075169e-01,6116
max_absdwing_angle_flymale_frameany,1.761560e+00,1.140498e+00,239753
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.757125e+00,2.571069e+00,104034
max_absdwing_angle_flymale_frametouch,2.020878e+00,3.173311e+00,6661
max_absdwing_area_flyany_frameany,3.503149e+00,1.373027e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.883586e+00,2.899362e+00,7803
max_absdwing_area_flyfemale_frameany,2.725522e+00,-2.958405e+00,239667
max_absdwing_area_flymale_frameany,4.280496e+00,5.366501e+00,239753
max_dwing_angle_in_flyany_frameany,9.508671e-01,-2.693504e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.545356e-01,-2.824189e+00,239667
max_dwing_angle_in_flymale_frameany,1.047164e+00,-1.944208e+00,239753
max_dwing_angle_out_flyany_frameany,9.508457e-01,-2.693576e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.544846e-01,-2.825337e+00,239667
max_dwing_angle_out_flymale_frameany,1.047172e+00,-1.938457e+00,239753
max_wing_angle_flyany_frameany,8.396823e-02,-1.514955e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.078539e-02,1.282353e+00,297
max_wing_angle_flyany_framenearfly,8.446699e-02,-1.371702e-01,211548
max_wing_angle_flyany_frametouch,9.800374e-02,7.294667e-01,12777
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.771765e-01,-6.204066e+00,7803
max_wing_angle_flyfemale_frameany,6.568430e-02,-4.000807e+00,239677
max_wing_angle_flyfemale_framenearfly,6.760750e-02,-2.800958e+00,107510
max_wing_angle_flyfemale_frametouch,7.705304e-02,-1.055100e+00,6116
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.022456e-01,6.346532e-01,239763
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.014715e-01,1.549945e+00,104038
max_wing_angle_flymale_frametouch,1.137341e-01,1.010500e+00,6661
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.044096e+00,3.578253e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.370753e-01,-7.845181e-01,7803
max_wing_area_flyfemale_frameany,1.097737e+00,2.880762e+00,239677
max_wing_area_flymale_frameany,9.904739e-01,3.776752e+00,239763
mean_wing_angle_flyany_frameany,2.513891e-02,-1.285287e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.041637e-02,-3.881680e+00,239677
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.985618e-02,8.914406e-01,239763
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.021194e+00,3.984020e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.226297e-01,6.809690e-01,7803
mean_wing_area_flyfemale_frameany,1.085402e+00,3.717396e+00,239677
mean_wing_area_flymale_frameany,9.570093e-01,3.579954e+00,239763
min_absdwing_angle_flyany_frameany,1.022749e+00,2.132481e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.748509e-01,1.717688e-01,239667
min_absdwing_angle_flymale_frameany,1.170593e+00,3.602599e+00,239753
min_absdwing_area_flyany_frameany,2.514240e+00,4.833540e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.133137e+00,-6.226188e-01,239667
min_absdwing_area_flymale_frameany,2.895206e+00,8.792401e+00,239753
min_dwing_angle_in_flyany_frameany,-9.508457e-01,2.693576e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.544846e-01,2.825337e+00,239667
min_dwing_angle_in_flymale_frameany,-1.047172e+00,1.938457e+00,239753
min_dwing_angle_out_flyany_frameany,-9.508671e-01,2.693504e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.545356e-01,2.824189e+00,239667
min_dwing_angle_out_flymale_frameany,-1.047164e+00,1.944208e+00,239753
min_wing_angle_flyany_frameany,-3.369040e-02,-4.721795e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.485157e-02,-2.314668e+00,239677
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.253324e-02,1.213661e+00,239763
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.982926e-01,4.285480e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.081840e-01,2.967168e+00,7803
min_wing_area_flyfemale_frameany,1.073067e+00,4.431160e+00,239677
min_wing_area_flymale_frameany,9.235446e-01,3.296963e+00,239763
nflies_close_flyany_frameany,6.220653e-01,2.741649e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.740685e-01,1.683784e+00,855
nflies_close_flyany_framebodyturn,4.815840e-01,-4.066611e-02,3867
nflies_close_flyany_framebodyturnstart,4.791683e-01,-2.949911e-01,1538
nflies_close_flyany_framecrabwalkallstart,5.385413e-01,7.061328e-01,5658
nflies_close_flyany_framecrabwalkextreme,8.021081e-01,1.940879e-01,2576
nflies_close_flyany_framecrabwalkextremestart,8.422834e-01,7.802579e-01,575
nflies_close_flyany_framejumpstart,7.245013e-01,3.118784e+00,550
nflies_close_flyany_framenearwall,6.621589e-01,2.165467e+00,442818
nflies_close_flyany_framepivotcenter,7.951012e-01,1.446954e+00,2327
nflies_close_flyany_framepivotcenterstart,7.619501e-01,1.315339e+00,730
nflies_close_flyany_framepivottailstart,6.466421e-01,1.043263e+00,2550
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.016609e-01,3.515751e+00,180624
nflies_close_flyany_frametouch,1.878995e+00,2.669033e+00,12777
nflies_close_flyany_framewalk,4.710914e-01,5.140128e-01,151797
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.113270e-01,1.303768e+00,7803
nflies_close_flyfemale_frameany,7.133392e-01,3.034452e+00,239677
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.308242e-01,2.211569e+00,239763
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086403e+00,1.203165e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405860e+00,-3.227110e+00,7803
nwingsdetected_flyfemale_frameany,1.026252e+00,-3.039897e+00,239677
nwingsdetected_flymale_frameany,1.146532e+00,3.627684e+00,239763
phi_flyany_frameany,-6.633913e-02,-6.324413e+00,479440
phisideways_flyany_framemove,4.614834e-01,1.597133e+00,298816
phisideways_flyfemale_framemove,4.778625e-01,2.672443e+00,151041
phisideways_flymale_framemove,4.457563e-01,6.514897e-01,147775
theta_mm_flyany_frameany,-6.527963e-02,-2.165143e+00,479440
velmag_ctr_flyany_frameany,6.054954e+00,-1.820859e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.083474e+00,-4.692189e+00,3759
velmag_ctr_flyany_framebodyturn,8.994489e+00,-3.193366e+00,3867
velmag_ctr_flyany_framecrabwalkall,1.036424e+01,-4.341498e+00,54717
velmag_ctr_flyany_framecrabwalkextreme,6.565291e+00,-3.633630e+00,2576
velmag_ctr_flyany_framejump,5.898822e+01,3.633579e+00,1644
velmag_ctr_flyany_framemove,9.348633e+00,-3.907440e+00,298796
velmag_ctr_flyany_framenearfly,5.394714e+00,-2.402551e+00,211539
velmag_ctr_flyany_framenearwall,6.204445e+00,-2.705466e+00,442800
velmag_ctr_flyany_framenotnearfly_notnearwall,5.827935e+00,1.262438e+00,33528
velmag_ctr_flyany_framepivotcenter,1.663688e+00,-2.398460e+00,2327
velmag_ctr_flyany_framepivottail,7.456630e+00,-4.082438e+00,9445
velmag_ctr_flyany_framerighting,1.665815e+01,7.117675e-01,628
velmag_ctr_flyany_framestop,5.950349e-01,-2.147090e+00,180624
velmag_ctr_flyany_frametouch,4.313625e+00,-3.749803e+00,12777
