field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.042038e+01,-3.230025e+00,516
du_tail_flyany_frameany,4.064389e+00,-4.851954e+00,479400
du_tail_flyany_framepivottail,-1.818924e-01,-3.755295e+00,9556
du_tail_flyfemale_frameany,3.471106e+00,-5.207161e+00,238527
du_tail_flymale_frameany,4.652641e+00,-3.856964e+00,240451
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293181e-01,-1.330544e+00,1130
duration_flyany_framebodyturn,8.196557e-02,8.893525e-02,2231
duration_flyany_framechase,2.134066e-01,-4.101295e-01,537
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.071888e-01,6.537732e-01,36120
duration_flyany_framecrabwalkextreme,1.196040e-01,1.586288e-01,960
duration_flyany_framejump,6.948825e-02,-4.545308e+00,236
duration_flyany_framemove,1.842278e+00,1.823683e+00,228190
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.276347e-01,4.195404e-01,9556
duration_flyany_framerighting,3.622611e-01,-1.193461e+00,928
duration_flyany_framestop,2.227964e+00,2.590277e+00,251230
duration_flyany_frametouch,2.156928e-01,2.942031e+00,9104
duration_flyany_framewalk,5.538807e-01,-1.814512e+00,117871
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.072709e+00,8.998205e-01,17190
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.280428e-01,-2.605756e+00,635
duration_flyfemale_framebodyturn,8.034497e-02,-7.728660e-01,850
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.484933e-01,-1.084952e+00,12288
duration_flyfemale_framecrabwalkextreme,1.110707e-01,-1.044887e+00,309
duration_flyfemale_framejump,7.050630e-02,-5.008275e+00,221
duration_flyfemale_framemove,1.634042e+00,7.520430e-01,112702
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.187545e-01,-7.558373e-01,4078
duration_flyfemale_framerighting,3.658137e-01,-1.325175e+00,703
duration_flyfemale_framestop,2.059022e+00,3.700830e+00,125825
duration_flyfemale_frametouch,1.973860e-01,2.855620e+00,4390
duration_flyfemale_framewalk,4.746039e-01,-2.919401e+00,48855
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.130380e+00,2.964439e-01,11199
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303286e-01,2.007922e-01,495
duration_flymale_framebodyturn,8.342465e-02,7.332872e-01,1381
duration_flymale_framechase,2.265972e-01,-1.345623e+00,516
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.667245e-01,1.472746e+00,23787
duration_flymale_framecrabwalkextreme,1.260026e-01,7.415268e-01,651
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.052286e+00,2.317019e+00,115070
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365111e-01,1.709694e+00,5468
duration_flymale_framerighting,3.599702e-01,-4.301354e-01,217
duration_flymale_framestop,2.449268e+00,1.609198e+00,125381
duration_flymale_frametouch,2.325411e-01,2.308469e+00,4714
duration_flymale_framewalk,6.328339e-01,-5.989065e-01,68943
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.904543e+00,3.921536e-01,5990
dv_cor_flyany_frameany,-1.387184e-02,-1.464341e-01,479400
dv_cor_flyfemale_frameany,5.707233e-02,8.131472e-01,238527
dv_cor_flymale_frameany,-8.372992e-02,-8.068229e-01,240451
dv_ctr_flyany_frameany,-1.746414e-02,-1.669290e-01,479400
dv_ctr_flyfemale_frameany,5.204864e-02,5.262922e-01,238527
dv_ctr_flymale_frameany,-8.532256e-02,-6.345366e-01,240451
dv_tail_flyany_frameany,-5.514753e-02,-1.043679e+00,479400
dv_tail_flyfemale_frameany,1.434114e-02,4.156116e-01,238527
dv_tail_flymale_frameany,-1.239675e-01,-1.810113e+00,240451
dwing_angle_diff_flyany_frameany,5.082015e-05,1.615019e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.769166e-04,4.260708e-01,238527
dwing_angle_diff_flymale_frameany,1.052113e-05,6.387508e-01,240451
dwing_angle_imbalance_flyany_frameany,-4.849602e-01,3.333404e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.633428e+00,2.722094e+00,17189
dwing_angle_imbalance_flyfemale_frameany,-4.414200e-01,2.550029e+00,238527
dwing_angle_imbalance_flymale_frameany,-5.283816e-01,3.190256e+00,240451
ecc_flyany_frameany,3.556385e-01,5.383616e+00,479420
ecc_flyfemale_frameany,3.591752e-01,6.662640e+00,238537
ecc_flymale_frameany,3.521180e-01,3.748669e+00,240461
fractime_flyany_frameattemptedcopulation,8.343415e-05,-9.213857e-01,479420
fractime_flyany_framebackup,2.357015e-03,-2.166871e+00,479420
fractime_flyany_framebackup_nearfly,1.376663e-03,-2.324367e+00,479420
fractime_flyany_framebackup_nearwall,2.302783e-03,-2.217066e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,3.128781e-05,1.396382e+00,479420
fractime_flyany_framebodyturn,4.653540e-03,-3.550867e+00,479420
fractime_flyany_framebodyturn_nearfly,1.510158e-03,-4.193978e+00,479420
fractime_flyany_framebodyturn_nearwall,4.442868e-03,-3.513209e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.418381e-04,-1.674305e+00,479420
fractime_flyany_framechase,1.153477e-03,-1.783890e+00,479420
fractime_flyany_framechase_notwingextension,1.130533e-03,-1.859732e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479420
fractime_flyany_framecrabwalkall,7.534104e-02,-3.412827e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.976972e-02,-3.679245e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.447332e-02,-3.353815e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.357015e-04,-1.061769e+00,479420
fractime_flyany_framecrabwalkextreme,2.014935e-03,-2.843484e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,8.385132e-04,-3.729347e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.925243e-03,-2.847497e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.258919e+00,479420
fractime_flyany_framejump,5.235493e-04,-2.301945e+00,479420
fractime_flyany_framejump_nearfly,2.085854e-04,-1.915300e+00,479420
fractime_flyany_framejump_nearwall,2.899337e-04,-1.710786e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.772976e-04,-2.796606e+00,479420
fractime_flyany_framemove,4.759710e-01,-3.979954e+00,479420
fractime_flyany_framemove_nearfly,1.821409e-01,-3.111412e+00,479420
fractime_flyany_framemove_nearwall,4.298611e-01,-3.963781e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.413708e-02,-1.349504e+00,479420
fractime_flyany_framenotanybehavior,1.616975e-01,-6.609253e-01,479420
fractime_flyany_framepivotcenter,2.774185e-04,-6.926410e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.231864e-04,1.188018e-01,479420
fractime_flyany_framepivotcenter_nearwall,1.856410e-04,-7.774263e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920195e-05,-8.942531e-01,479420
fractime_flyany_framepivotcenter_stop,7.300488e-05,-4.369370e-01,479420
fractime_flyany_framepivottail,1.993242e-02,-7.405511e-01,479420
fractime_flyany_framepivottail_nearfly,7.406867e-03,-2.125981e+00,479420
fractime_flyany_framepivottail_nearwall,1.974678e-02,-7.462330e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293229e-04,8.812729e-01,479420
fractime_flyany_framerighting,1.935672e-03,-8.506248e-01,479420
fractime_flyany_framerighting_nearfly,6.862459e-04,-4.734133e-01,479420
fractime_flyany_framerighting_nearwall,1.307830e-03,-1.022827e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.609737e-04,-5.227400e-01,479420
fractime_flyany_framestop,5.240290e-01,3.979954e+00,479420
fractime_flyany_framestop_nearfly,2.689396e-01,6.980646e+00,479420
fractime_flyany_framestop_nearwall,3.198928e-01,2.463747e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.211047e-01,5.967656e-01,479420
fractime_flyany_framestop_notwinggrooming,4.883547e-01,4.943230e+00,479420
fractime_flyany_frametouch,1.898961e-02,-1.697474e+00,479420
fractime_flyany_frametouch_notchase,1.871637e-02,-1.617886e+00,479420
fractime_flyany_framewalk,2.458617e-01,-4.722082e+00,479420
fractime_flyany_framewalk_nearfly,7.494681e-02,-4.011622e+00,479420
fractime_flyany_framewalk_nearwall,2.159547e-01,-4.945264e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.474240e-02,-7.955340e-01,479420
fractime_flyany_framewingextension,4.192566e-04,-1.172788e+00,479420
fractime_flyany_framewingextension_nearfly,3.754537e-04,-1.131477e+00,479420
fractime_flyany_framewingextension_notchase,3.963122e-04,-1.148616e+00,479420
fractime_flyany_framewingextension_notnearfly,4.380293e-05,-2.532747e+00,479420
fractime_flyany_framewingflick,6.257561e-05,-2.621393e+00,479420
fractime_flyany_framewingflick_nearfly,3.545951e-05,-2.206100e+00,479420
fractime_flyany_framewingflick_notnearfly,2.711610e-05,-3.041655e+00,479420
fractime_flyany_framewinggrooming,3.585583e-02,-2.427724e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.352968e-03,-7.280001e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.047724e-02,-1.753081e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.020984e-02,-2.127395e+00,479420
fractime_flyfemale_firsthalf_framechase,2.183259e-04,-9.712534e-01,119088
fractime_flyfemale_firsthalf_frametouch,2.271430e-02,-5.432052e-01,119088
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,238527
fractime_flyfemale_framebackup,2.662172e-03,-2.220415e+00,238527
fractime_flyfemale_framebodyturn,3.563538e-03,-4.256119e+00,238527
fractime_flyfemale_framechase,1.383491e-04,-1.072990e+00,238527
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,238527
fractime_flyfemale_framecrabwalkall,5.151618e-02,-4.043045e+00,238527
fractime_flyfemale_framecrabwalkextreme,1.320605e-03,-2.763458e+00,238527
fractime_flyfemale_framejump,9.390970e-04,-1.751276e+00,238527
fractime_flyfemale_framemove,4.724916e-01,-3.569798e+00,238527
fractime_flyfemale_framenotanybehavior,2.042955e-01,3.192369e-01,238527
fractime_flyfemale_framepivotcenter,3.060450e-04,-5.694492e-01,238527
fractime_flyfemale_framepivottail,1.709660e-02,-8.334726e-01,238527
fractime_flyfemale_framerighting,2.947255e-03,-7.435209e-01,238527
fractime_flyfemale_framestop,5.275084e-01,3.569798e+00,238527
fractime_flyfemale_frametouch,1.840463e-02,-9.045442e-01,238527
fractime_flyfemale_framewalk,2.048196e-01,-5.343119e+00,238527
fractime_flyfemale_framewingextension,8.384795e-06,-6.301260e-01,238527
fractime_flyfemale_framewingflick,1.257719e-05,-3.592762e+00,238527
fractime_flyfemale_framewinggrooming,4.695066e-02,-1.962651e+00,238527
fractime_flyfemale_secondhalf_framechase,5.860732e-05,-1.041658e+00,119439
fractime_flyfemale_secondhalf_frametouch,1.410762e-02,-1.345168e+00,119439
fractime_flyfirsthalf_framebackup,2.882770e-03,-1.585698e+00,239700
fractime_flyfirsthalf_framebodyturn,6.274510e-03,-2.879076e+00,239700
fractime_flyfirsthalf_framechase,1.147267e-03,-1.742206e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239700
fractime_flyfirsthalf_framecrabwalkall,9.207343e-02,-1.797646e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.081769e-03,-2.506192e+00,239700
fractime_flyfirsthalf_framejump,7.092199e-04,-2.191495e+00,239700
fractime_flyfirsthalf_framemove,5.831373e-01,-1.851774e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.044222e-04,-1.058781e+00,239700
fractime_flyfirsthalf_framepivottail,2.667918e-02,6.133344e-01,239700
fractime_flyfirsthalf_framerighting,2.699207e-03,-1.358255e-01,239700
fractime_flyfirsthalf_framestop,4.168627e-01,1.851774e+00,239700
fractime_flyfirsthalf_frametouch,2.283271e-02,-1.553515e+00,239700
fractime_flyfirsthalf_framewalk,3.033000e-01,-3.207342e+00,239700
fractime_flyfirsthalf_framewingextension,2.294535e-04,-1.178106e+00,239700
fractime_flyfirsthalf_framewingflick,8.760951e-05,-2.306678e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.372549e-02,-1.969734e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.325187e-04,-6.738004e-01,120294
fractime_flymale_firsthalf_framechase,2.069929e-03,-1.696675e+00,120294
fractime_flymale_firsthalf_frametouch,2.301029e-02,-1.519922e+00,120294
fractime_flymale_frameattemptedcopulation,1.663541e-04,-9.034004e-01,240451
fractime_flymale_framebackup,2.058631e-03,-1.676583e+00,240451
fractime_flymale_framebodyturn,5.743374e-03,-2.337254e+00,240451
fractime_flymale_framechase,2.162603e-03,-1.755457e+00,240451
fractime_flymale_framechase_notwingextension,2.116855e-03,-1.823636e+00,240451
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,240451
fractime_flymale_framecrabwalkall,9.892660e-02,-2.319585e+00,240451
fractime_flymale_framecrabwalkextreme,2.707412e-03,-2.439216e+00,240451
fractime_flymale_framejump,1.081301e-04,-2.591910e+00,240451
fractime_flymale_framemove,4.785590e-01,-3.950725e+00,240451
fractime_flymale_framenotanybehavior,1.184940e-01,-1.808697e+00,240451
fractime_flymale_framepivotcenter,2.495311e-04,-7.919215e-01,240451
fractime_flymale_framepivottail,2.274060e-02,-5.018570e-01,240451
fractime_flymale_framerighting,9.107885e-04,-9.067227e-01,240451
fractime_flymale_framestop,5.214410e-01,3.950725e+00,240451
fractime_flymale_frametouch,1.960483e-02,-1.587826e+00,240451
fractime_flymale_frametouch_notchase,1.909745e-02,-1.523536e+00,240451
fractime_flymale_framewalk,2.867237e-01,-3.286950e+00,240451
fractime_flymale_framewingextension,8.276114e-04,-1.145942e+00,240451
fractime_flymale_framewingflick,1.122890e-04,-2.104238e+00,240451
fractime_flymale_framewinggrooming,2.491152e-02,-2.196052e+00,240451
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,119850
fractime_flymale_secondhalf_framechase,2.261160e-03,-1.583332e+00,119850
fractime_flymale_secondhalf_frametouch,1.593659e-02,-1.483837e+00,119850
fractime_flysecondhalf_framebackup,1.831456e-03,-2.520814e+00,239700
fractime_flysecondhalf_framebodyturn,3.032958e-03,-4.063598e+00,239700
fractime_flysecondhalf_framechase,1.159783e-03,-1.596238e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.861494e-02,-4.686927e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.948269e-03,-2.995298e+00,239700
fractime_flysecondhalf_framejump,3.379224e-04,-2.176701e+00,239700
fractime_flysecondhalf_framemove,3.687610e-01,-5.698863e+00,239700
fractime_flysecondhalf_framepivotcenter,3.504380e-04,-3.730463e-01,239700
fractime_flysecondhalf_framepivottail,1.318732e-02,-2.066497e+00,239700
fractime_flysecondhalf_framerighting,1.172299e-03,-1.706449e+00,239700
fractime_flysecondhalf_framestop,6.312390e-01,5.698863e+00,239700
fractime_flysecondhalf_frametouch,1.514810e-02,-1.649469e+00,239700
fractime_flysecondhalf_framewalk,1.884439e-01,-5.838602e+00,239700
fractime_flysecondhalf_framewingextension,6.090947e-04,-9.702388e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-2.669517e+00,239700
fractime_flysecondhalf_framewinggrooming,2.798498e-02,-2.632654e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.480847e+00,-5.502464e+00,216246
magveldiff_nose2ell_flyany_frametouch,6.214349e+00,-4.361987e+00,9104
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.001533e+00,-5.646628e+00,106955
magveldiff_nose2ell_flyfemale_frametouch,6.143347e+00,-4.004930e+00,4390
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.361042e+00,-2.651754e+00,516
magveldiff_nose2ell_flymale_framenearfly,6.960369e+00,-5.098678e+00,109100
magveldiff_nose2ell_flymale_frametouch,6.273164e+00,-4.162000e+00,4714
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.079941e+00,-3.748131e+00,479400
max_absdwing_angle_flyany_framechase,1.174022e+00,-5.677869e-01,537
max_absdwing_angle_flyany_framenearfly,9.903812e-01,-3.826765e+00,216246
max_absdwing_angle_flyany_frametouch,1.247719e+00,-1.200222e+00,9104
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.853002e+00,-5.124775e+00,17189
max_absdwing_angle_flyfemale_frameany,1.092445e+00,-2.879567e+00,238527
max_absdwing_angle_flyfemale_framenearfly,1.000904e+00,-2.650863e+00,106955
max_absdwing_angle_flyfemale_frametouch,1.224826e+00,-2.135623e-01,4390
max_absdwing_angle_flymale_frameany,1.067335e+00,-3.491077e+00,240451
max_absdwing_angle_flymale_framechase,1.218573e+00,-1.295175e+00,516
max_absdwing_angle_flymale_framenearfly,9.830083e-01,-3.888920e+00,109100
max_absdwing_angle_flymale_frametouch,1.236380e+00,-1.942901e+00,4714
max_absdwing_area_flyany_frameany,2.767663e+00,-2.295855e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.281450e+00,2.658965e+00,17189
max_absdwing_area_flyfemale_frameany,3.131130e+00,-9.749812e-01,238527
max_absdwing_area_flymale_frameany,2.405980e+00,-2.849140e+00,240451
max_dwing_angle_in_flyany_frameany,8.487708e-01,-4.536948e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.224870e-01,-3.417316e+00,238527
max_dwing_angle_in_flymale_frameany,8.747015e-01,-4.432581e+00,240451
max_dwing_angle_out_flyany_frameany,8.488216e-01,-4.535240e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.226639e-01,-3.410241e+00,238527
max_dwing_angle_out_flymale_frameany,8.747120e-01,-4.428915e+00,240451
max_wing_angle_flyany_frameany,7.319795e-02,-2.476200e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.728904e-02,-1.016074e+00,537
max_wing_angle_flyany_framenearfly,6.988540e-02,-1.968142e+00,216257
max_wing_angle_flyany_frametouch,8.620479e-02,-8.600640e-01,9104
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.048513e-01,-3.094419e+00,17190
max_wing_angle_flyfemale_frameany,8.057697e-02,-2.113491e+00,238537
max_wing_angle_flyfemale_framenearfly,7.716856e-02,-1.529205e+00,106962
max_wing_angle_flyfemale_frametouch,8.156619e-02,-7.675293e-01,4390
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.585503e-02,-2.086683e+00,240461
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.533892e-02,-1.049126e+00,516
max_wing_angle_flymale_framenearfly,6.272469e-02,-1.829718e+00,109104
max_wing_angle_flymale_frametouch,8.940161e-02,-8.023703e-01,4714
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.097150e+00,4.832671e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.711299e-01,2.651270e+00,17190
max_wing_area_flyfemale_frameany,1.218043e+00,5.705585e+00,238537
max_wing_area_flymale_frameany,9.769892e-01,2.801958e+00,240461
mean_wing_angle_flyany_frameany,1.143818e-02,-2.497557e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.383226e-02,-2.242795e+00,238537
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.070405e-03,-2.032403e+00,240461
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.076118e+00,5.218116e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.012576e-01,3.361461e+00,17190
mean_wing_area_flyfemale_frameany,1.187948e+00,6.076345e+00,238537
mean_wing_area_flymale_frameany,9.649300e-01,3.198014e+00,240461
min_absdwing_angle_flyany_frameany,7.856979e-01,-4.711387e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.401687e-01,-3.361482e+00,238527
min_absdwing_angle_flymale_frameany,8.308154e-01,-4.889647e+00,240451
min_absdwing_area_flyany_frameany,1.886514e+00,-2.877360e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.984985e+00,-1.257273e+00,238527
min_absdwing_area_flymale_frameany,1.788060e+00,-3.581847e+00,240451
min_dwing_angle_in_flyany_frameany,-8.488216e-01,4.535240e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.226639e-01,3.410241e+00,238527
min_dwing_angle_in_flymale_frameany,-8.747120e-01,4.428915e+00,240451
min_dwing_angle_out_flyany_frameany,-8.487708e-01,4.536948e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.224870e-01,3.417316e+00,238527
min_dwing_angle_out_flymale_frameany,-8.747015e-01,4.432581e+00,240451
min_wing_angle_flyany_frameany,-5.032159e-02,-1.801655e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.291245e-02,-1.682591e+00,238537
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.771422e-02,-1.431393e+00,240461
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.055086e+00,5.470010e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.313852e-01,4.084420e+00,17190
min_wing_area_flyfemale_frameany,1.157853e+00,6.253287e+00,238537
min_wing_area_flymale_frameany,9.528707e-01,3.494775e+00,240461
nflies_close_flyany_frameany,5.745088e-01,1.992397e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.381369e-01,-2.165630e+00,284
nflies_close_flyany_framebodyturn,3.952174e-01,-2.131559e+00,2231
nflies_close_flyany_framebodyturnstart,4.078575e-01,-2.071380e+00,886
nflies_close_flyany_framecrabwalkallstart,4.769796e-01,-3.373951e-01,3692
nflies_close_flyany_framecrabwalkextreme,4.448423e-01,-4.468011e+00,960
nflies_close_flyany_framecrabwalkextremestart,5.101168e-01,-3.702000e+00,255
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.308979e-01,1.776392e+00,359447
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.767361e-01,-2.461156e+00,2432
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.538720e-01,4.426134e+00,251230
nflies_close_flyany_frametouch,1.648111e+00,6.656056e-01,9104
nflies_close_flyany_framewalk,3.708524e-01,-7.591564e-01,117871
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.914333e-01,1.769343e+00,17190
nflies_close_flyfemale_frameany,6.128986e-01,1.663508e+00,238537
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.366317e-01,2.228993e+00,240461
nflies_close_flymale_framechase,1.370855e+00,1.319733e+00,516
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024060e+00,-2.056622e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397675e+00,-1.702453e+00,17190
nwingsdetected_flyfemale_frameany,1.024210e+00,-1.823234e+00,238537
nwingsdetected_flymale_frameany,1.023937e+00,-1.668787e+00,240461
phi_flyany_frameany,3.424480e-02,3.190166e+00,479420
phisideways_flyany_framemove,4.281627e-01,1.313368e+00,228190
phisideways_flyfemale_framemove,4.437428e-01,2.330955e+00,112712
phisideways_flymale_framemove,4.115161e-01,3.821474e-01,115080
theta_mm_flyany_frameany,-1.582367e-02,-9.242021e-01,479420
velmag_ctr_flyany_frameany,5.217462e+00,-4.943376e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.159965e+00,-1.563654e+00,1130
velmag_ctr_flyany_framebodyturn,8.840190e+00,-2.860980e+00,2231
velmag_ctr_flyany_framecrabwalkall,1.111500e+01,-3.684327e+00,36120
velmag_ctr_flyany_framecrabwalkextreme,7.173334e+00,-5.926917e-01,960
velmag_ctr_flyany_framejump,4.201653e+01,-2.397728e+00,236
velmag_ctr_flyany_framemove,1.033558e+01,-3.357642e+00,228170
velmag_ctr_flyany_framenearfly,4.000411e+00,-5.795121e+00,216246
velmag_ctr_flyany_framenearwall,5.986581e+00,-4.662037e+00,359434
velmag_ctr_flyany_framenotnearfly_notnearwall,4.530984e+00,-1.930955e+00,74424
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.610687e+00,-2.993829e+00,9556
velmag_ctr_flyany_framerighting,1.572041e+01,-5.908713e-01,928
velmag_ctr_flyany_framestop,4.736419e-01,-6.879057e+00,251230
velmag_ctr_flyany_frametouch,3.779578e+00,-4.419669e+00,9104
velmag_ctr_flyany_framewalk,1.396580e+01,-3.408450e+00,117871
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
