field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.268785e-02,-3.035641e+00,100224
du_ctr_flyfemale_frameany,1.809851e+00,-5.037448e+00,238075
du_ctr_flymale_frameany,2.291842e+00,-4.816445e+00,241026
du_ctr_flymale_framechase,1.161794e+01,-2.269700e+00,2035
du_tail_flyany_frameany,2.051013e+00,-5.305079e+00,479280
du_tail_flyany_framepivottail,3.688611e-02,-1.938175e+00,3412
du_tail_flyfemale_frameany,1.809382e+00,-5.036398e+00,238075
du_tail_flymale_frameany,2.291107e+00,-4.817103e+00,241026
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.210710e-01,-2.952590e+00,405
duration_flyany_framebodyturn,8.461480e-02,7.281315e-01,1227
duration_flyany_framechase,4.138104e-01,2.756469e+00,2052
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.469466e-01,-2.146542e+00,20164
duration_flyany_framecrabwalkextreme,1.311683e-01,4.231715e+00,510
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.988841e-01,-4.024613e+00,105646
duration_flyany_framepivotcenter,1.039553e-01,5.381585e+00,947
duration_flyany_framepivottail,1.398183e-01,9.398034e-01,3412
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.257715e+00,3.826919e+00,373654
duration_flyany_frametouch,2.222077e-01,2.883076e+00,5614
duration_flyany_framewalk,6.591730e-01,2.289301e+00,63334
duration_flyany_framewingextension,6.161306e-01,4.236944e+00,902
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.063571e+00,1.174645e+00,100226
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.212431e-01,-3.000994e+00,219
duration_flyfemale_framebodyturn,8.562231e-02,1.880435e+00,520
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.548600e-01,6.134441e-01,10577
duration_flyfemale_framecrabwalkextreme,1.414612e-01,6.042539e+00,266
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.836216e-01,-3.685024e+00,47857
duration_flyfemale_framepivotcenter,1.085594e-01,5.500127e+00,540
duration_flyfemale_framepivottail,1.407054e-01,1.512998e+00,1783
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.230088e+00,6.403012e+00,190218
duration_flyfemale_frametouch,1.506600e-01,-1.708103e+00,591
duration_flyfemale_framewalk,6.956059e-01,3.742518e+00,29007
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.958107e+00,-8.889900e-01,63110
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.374917e-02,-2.407676e-01,705
duration_flymale_framechase,4.513601e-01,1.762425e+00,2035
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.387608e-01,-3.010374e+00,9587
duration_flymale_framecrabwalkextreme,1.208116e-01,5.102646e-01,244
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.204946e-01,-3.373601e+00,57766
duration_flymale_framepivotcenter,9.964646e-02,1.094359e+00,405
duration_flymale_framepivottail,1.389616e-01,2.608318e-01,1629
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.281827e+00,1.983358e+00,183260
duration_flymale_frametouch,2.937118e-01,4.739120e+00,5023
duration_flymale_framewalk,6.226201e-01,8.042955e-01,34327
duration_flymale_framewingextension,7.007069e-01,4.698581e+00,896
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.167859e+00,4.308963e+00,36967
dv_cor_flyany_frameany,9.550820e-03,7.848985e-01,479280
dv_cor_flyfemale_frameany,6.333531e-02,1.042038e+00,238075
dv_cor_flymale_frameany,-4.357087e-02,1.679374e-01,241026
dv_ctr_flyany_frameany,1.116325e-02,7.497230e-01,479280
dv_ctr_flyfemale_frameany,7.820871e-02,9.791525e-01,238075
dv_ctr_flymale_frameany,-5.504368e-02,1.471340e-01,241026
dv_tail_flyany_frameany,1.274605e-02,9.606500e-01,479280
dv_tail_flyfemale_frameany,4.105626e-02,1.020453e+00,238075
dv_tail_flymale_frameany,-1.523410e-02,4.546490e-01,241026
dwing_angle_diff_flyany_frameany,-9.931328e-06,5.193080e-01,479280
dwing_angle_diff_flyany_framewingextension,-5.038432e-01,1.588477e+00,902
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.711607e-05,-7.759492e-01,238075
dwing_angle_diff_flymale_frameany,-1.446559e-04,8.396781e-01,241026
dwing_angle_imbalance_flyany_frameany,-1.122992e+00,-8.239374e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-8.390673e-01,1.392839e+00,902
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.705840e+00,-4.462519e-01,100224
dwing_angle_imbalance_flyfemale_frameany,-1.112098e+00,-1.065430e+01,238075
dwing_angle_imbalance_flymale_frameany,-1.133603e+00,-4.813181e+00,241026
ecc_flyany_frameany,3.423470e-01,-4.454599e+00,479300
ecc_flyfemale_frameany,3.440514e-01,-3.905469e+00,238085
ecc_flymale_frameany,3.406426e-01,-4.347109e+00,241036
fractime_flyany_frameattemptedcopulation,1.210098e-04,-3.230881e-01,479300
fractime_flyany_framebackup,8.491550e-04,-5.573757e+00,479300
fractime_flyany_framebackup_nearfly,1.794283e-04,-5.016971e+00,479300
fractime_flyany_framebackup_nearwall,8.136866e-04,-5.607332e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-6.794167e-01,479300
fractime_flyany_framebodyturn,2.559983e-03,-5.804816e+00,479300
fractime_flyany_framebodyturn_nearfly,6.488629e-04,-5.620739e+00,479300
fractime_flyany_framebodyturn_nearwall,1.733778e-03,-6.349474e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.403714e-04,2.818089e+00,479300
fractime_flyany_framechase,4.281243e-03,-3.181236e-01,479300
fractime_flyany_framechase_notwingextension,3.861882e-03,-3.046173e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479300
fractime_flyany_framecrabwalkall,4.206968e-02,-4.310584e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.009597e-02,-3.871703e+00,479300
fractime_flyany_framecrabwalkall_nearwall,2.515961e-02,-5.598731e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.171083e-02,3.703344e+01,479300
fractime_flyany_framecrabwalkextreme,1.064052e-03,-2.494218e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,3.859796e-04,-2.761526e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,6.050490e-04,-3.205588e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.607970e-04,6.894154e+00,479300
fractime_flyany_framejump,3.546839e-05,-2.675212e+00,479300
fractime_flyany_framejump_nearfly,1.669101e-05,-2.494723e+00,479300
fractime_flyany_framejump_nearwall,1.669101e-05,-2.500784e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,1.043188e-05,-2.649998e+00,479300
fractime_flyany_framemove,2.204173e-01,-7.497352e+00,479300
fractime_flyany_framemove_nearfly,5.673899e-02,-6.105082e+00,479300
fractime_flyany_framemove_nearwall,1.295264e-01,-9.194918e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,6.291258e-02,2.505568e+00,479300
fractime_flyany_framenotanybehavior,5.655957e-02,-4.289692e+00,479300
fractime_flyany_framepivotcenter,1.975798e-03,7.301782e+00,479300
fractime_flyany_framepivotcenter_nearfly,8.533278e-04,7.323691e+00,479300
fractime_flyany_framepivotcenter_nearwall,5.403714e-04,1.578934e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.761319e-04,6.537343e+00,479300
fractime_flyany_framepivotcenter_stop,4.089297e-04,4.771149e+00,479300
fractime_flyany_framepivottail,7.118715e-03,-7.050140e+00,479300
fractime_flyany_framepivottail_nearfly,1.625287e-03,-6.761425e+00,479300
fractime_flyany_framepivottail_nearwall,6.409347e-03,-7.230673e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.482787e-04,3.469725e+00,479300
fractime_flyany_framerighting,8.971417e-05,-1.745395e+00,479300
fractime_flyany_framerighting_nearfly,5.007302e-05,-1.574801e+00,479300
fractime_flyany_framerighting_nearwall,2.503651e-05,-1.570062e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,3.129564e-05,-1.893685e+00,479300
fractime_flyany_framestop,7.795827e-01,7.497352e+00,479300
fractime_flyany_framestop_nearfly,2.269038e-01,3.721419e+00,479300
fractime_flyany_framestop_nearwall,1.973336e-01,-2.367552e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,4.036219e-01,9.289840e+00,479300
fractime_flyany_framestop_notwinggrooming,5.707615e-01,4.895972e+00,479300
fractime_flyany_frametouch,1.171291e-02,-2.037915e+00,479300
fractime_flyany_frametouch_notchase,1.035260e-02,-2.526465e+00,479300
fractime_flyany_framewalk,1.321385e-01,-6.014919e+00,479300
fractime_flyany_framewalk_nearfly,2.637388e-02,-5.507181e+00,479300
fractime_flyany_framewalk_nearwall,8.136866e-02,-7.621057e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.921970e-02,2.454189e+00,479300
fractime_flyany_framewingextension,1.881911e-03,-1.780245e-01,479300
fractime_flyany_framewingextension_nearfly,1.856875e-03,-1.608124e-01,479300
fractime_flyany_framewingextension_notchase,1.462550e-03,-4.928209e-02,479300
fractime_flyany_framewingextension_notnearfly,2.503651e-05,-9.944653e-01,479300
fractime_flyany_framewingflick,1.794283e-04,1.418092e+00,479300
fractime_flyany_framewingflick_nearfly,1.314417e-04,1.163219e+00,479300
fractime_flyany_framewingflick_notnearfly,4.798665e-05,1.794549e+00,479300
fractime_flyany_framewinggrooming,2.091091e-01,9.371536e+00,479300
fractime_flyany_framewinggrooming_nearfly,5.469435e-02,1.062438e+01,479300
fractime_flyany_framewinggrooming_nearwall,3.833716e-02,9.992300e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.235176e-01,7.821339e+00,479300
fractime_flyfemale_firsthalf_framechase,1.418795e-04,-9.077540e-01,119820
fractime_flyfemale_firsthalf_frametouch,4.223001e-03,-3.646237e+00,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,238075
fractime_flyfemale_framebackup,9.198782e-04,-4.701356e+00,238075
fractime_flyfemale_framebodyturn,2.184186e-03,-5.728382e+00,238075
fractime_flyfemale_framechase,7.140607e-05,-1.021677e+00,238075
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,238075
fractime_flyfemale_framecrabwalkall,4.442718e-02,-3.122128e+00,238075
fractime_flyfemale_framecrabwalkextreme,1.117295e-03,-1.623995e+00,238075
fractime_flyfemale_framejump,4.200357e-05,-2.567168e+00,238075
fractime_flyfemale_framemove,2.010165e-01,-6.967938e+00,238075
fractime_flyfemale_framenotanybehavior,5.132416e-02,-4.577487e+00,238075
fractime_flyfemale_framepivotcenter,2.268193e-03,5.551524e+00,238075
fractime_flyfemale_framepivottail,7.489237e-03,-5.904219e+00,238075
fractime_flyfemale_framerighting,2.940250e-05,-1.696144e+00,238075
fractime_flyfemale_framestop,7.989835e-01,6.967938e+00,238075
fractime_flyfemale_frametouch,2.482411e-03,-4.374502e+00,238075
fractime_flyfemale_framewalk,1.218398e-01,-5.533710e+00,238075
fractime_flyfemale_framewingextension,2.520214e-05,-6.950991e-01,238075
fractime_flyfemale_framewingflick,1.218104e-04,2.284846e+00,238075
fractime_flyfemale_framewinggrooming,2.650845e-01,1.038873e+01,238075
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063480e+00,118255
fractime_flyfemale_secondhalf_frametouch,7.187857e-04,-4.784977e+00,118255
fractime_flyfirsthalf_framebackup,7.010516e-04,-5.655375e+00,239640
fractime_flyfirsthalf_framebodyturn,2.520447e-03,-6.333539e+00,239640
fractime_flyfirsthalf_framechase,6.167585e-03,-1.127162e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239640
fractime_flyfirsthalf_framecrabwalkall,3.683025e-02,-4.592817e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,9.639459e-04,-2.546057e+00,239640
fractime_flyfirsthalf_framejump,2.921048e-05,-2.619329e+00,239640
fractime_flyfirsthalf_framemove,2.120305e-01,-8.188890e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.898681e-03,8.234906e+00,239640
fractime_flyfirsthalf_framepivottail,7.310966e-03,-7.366231e+00,239640
fractime_flyfirsthalf_framerighting,9.597730e-05,-1.563993e+00,239640
fractime_flyfirsthalf_framestop,7.879695e-01,8.188890e+00,239640
fractime_flyfirsthalf_frametouch,1.494742e-02,-1.763460e+00,239640
fractime_flyfirsthalf_framewalk,1.261642e-01,-6.698820e+00,239640
fractime_flyfirsthalf_framewingextension,3.384243e-03,3.601350e-01,239640
fractime_flyfirsthalf_framewingflick,2.503756e-04,1.794460e+00,239640
fractime_flyfirsthalf_framewinggrooming,2.222250e-01,9.118320e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,4.429920e-04,-7.383024e-02,119641
fractime_flymale_firsthalf_framechase,1.221153e-02,-6.309192e-02,119641
fractime_flymale_firsthalf_frametouch,2.571025e-02,-7.475890e-01,119641
fractime_flymale_frameattemptedcopulation,2.406379e-04,-2.944958e-01,241026
fractime_flymale_framebackup,7.799988e-04,-5.367693e+00,241026
fractime_flymale_framebodyturn,2.933294e-03,-4.898065e+00,241026
fractime_flymale_framechase,8.443073e-03,-2.715695e-01,241026
fractime_flymale_framechase_notwingextension,7.609138e-03,-2.528580e-01,241026
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,241026
fractime_flymale_framecrabwalkall,3.977579e-02,-4.321446e+00,241026
fractime_flymale_framecrabwalkextreme,1.012339e-03,-2.638711e+00,241026
fractime_flymale_framejump,2.904251e-05,-2.220042e+00,241026
fractime_flymale_framemove,2.396671e-01,-7.176864e+00,241026
fractime_flymale_framenotanybehavior,6.169044e-02,-3.614389e+00,241026
fractime_flymale_framepivotcenter,1.688615e-03,9.161674e+00,241026
fractime_flymale_framepivottail,6.758607e-03,-6.984567e+00,241026
fractime_flymale_framerighting,1.493615e-04,-1.506589e+00,241026
fractime_flymale_framestop,7.603329e-01,7.176864e+00,241026
fractime_flymale_frametouch,2.084008e-02,-9.095514e-01,241026
fractime_flymale_frametouch_notchase,1.818476e-02,-1.158495e+00,241026
fractime_flymale_framewalk,1.424203e-01,-5.438049e+00,241026
fractime_flymale_framewingextension,3.717441e-03,-1.346964e-01,241026
fractime_flymale_framewingflick,2.364890e-04,1.078117e+00,241026
fractime_flymale_framewinggrooming,1.533735e-01,5.239374e+00,241026
fractime_flymale_secondhalf_frameattemptedcopulation,4.119125e-05,-6.084476e-01,121385
fractime_flymale_secondhalf_framechase,4.728756e-03,-5.394024e-01,121385
fractime_flymale_secondhalf_frametouch,1.603987e-02,-1.009363e+00,121385
fractime_flysecondhalf_framebackup,9.973293e-04,-4.907059e+00,239640
fractime_flysecondhalf_framebodyturn,2.599733e-03,-5.036531e+00,239640
fractime_flysecondhalf_framechase,2.395260e-03,-5.777311e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239640
fractime_flysecondhalf_framecrabwalkall,4.731264e-02,-3.727740e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.164246e-03,-2.304098e+00,239640
fractime_flysecondhalf_framejump,4.172926e-05,-2.454795e+00,239640
fractime_flysecondhalf_framemove,2.287389e-01,-6.474336e+00,239640
fractime_flysecondhalf_framepivotcenter,2.053080e-03,6.129114e+00,239640
fractime_flysecondhalf_framepivottail,6.927057e-03,-6.138101e+00,239640
fractime_flysecondhalf_framerighting,8.345852e-05,-1.861683e+00,239640
fractime_flysecondhalf_framestop,7.712611e-01,6.474336e+00,239640
fractime_flysecondhalf_frametouch,8.479386e-03,-2.125312e+00,239640
fractime_flysecondhalf_framewalk,1.381239e-01,-5.084797e+00,239640
fractime_flysecondhalf_framewingextension,3.797363e-04,-8.592980e-01,239640
fractime_flysecondhalf_framewingflick,1.084961e-04,6.854118e-01,239640
fractime_flysecondhalf_framewinggrooming,1.960023e-01,8.564179e+00,239640
magveldiff_nose2ell_flyany_framenearfly,3.666532e+00,-6.721013e+00,135946
magveldiff_nose2ell_flyany_frametouch,7.843689e+00,-2.060095e+00,5614
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.201480e+00,-6.658660e+00,70823
magveldiff_nose2ell_flyfemale_frametouch,7.912905e+00,-1.199147e+00,591
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.946832e+00,-4.963849e-01,2035
magveldiff_nose2ell_flymale_framenearfly,4.119429e+00,-6.483982e+00,65123
magveldiff_nose2ell_flymale_frametouch,7.778484e+00,-2.582705e+00,5023
magveldiff_nose2ell_flymale_framewingextension,4.197352e+00,-1.465993e+00,896
max_absdwing_angle_flyany_frameany,2.038935e+00,5.302728e+00,479280
max_absdwing_angle_flyany_framechase,1.694672e+00,1.805270e+00,2052
max_absdwing_angle_flyany_framenearfly,1.956081e+00,6.772795e+00,135946
max_absdwing_angle_flyany_frametouch,1.471518e+00,-4.274692e-02,5614
max_absdwing_angle_flyany_framewingextension,3.802408e+00,-2.430858e+00,902
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.966186e+00,-2.900222e+00,100224
max_absdwing_angle_flyfemale_frameany,2.267507e+00,8.149223e+00,238075
max_absdwing_angle_flyfemale_framenearfly,2.225983e+00,1.037336e+01,70823
max_absdwing_angle_flyfemale_frametouch,1.583253e+00,1.679393e+00,591
max_absdwing_angle_flymale_frameany,1.811695e+00,1.599794e+00,241026
max_absdwing_angle_flymale_framechase,1.779446e+00,1.075206e+00,2035
max_absdwing_angle_flymale_framenearfly,1.700159e+00,2.290159e+00,65123
max_absdwing_angle_flymale_frametouch,1.355513e+00,-1.446342e+00,5023
max_absdwing_area_flyany_frameany,4.477082e+00,7.238436e+00,479280
max_absdwing_area_flyany_framewingextension,4.813856e+00,-2.307941e+00,902
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.386187e+00,7.871450e-01,100224
max_absdwing_area_flyfemale_frameany,5.547817e+00,1.040905e+01,238075
max_absdwing_area_flymale_frameany,3.417996e+00,1.473394e+00,241026
max_dwing_angle_in_flyany_frameany,1.317252e+00,5.790431e+00,479280
max_dwing_angle_in_flyany_framewingextension,2.358113e+00,-2.174364e+00,902
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.380700e+00,8.730448e+00,238075
max_dwing_angle_in_flymale_frameany,1.254038e+00,2.033657e+00,241026
max_dwing_angle_out_flyany_frameany,1.317242e+00,5.791123e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.854270e+00,-7.907089e-01,902
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.380747e+00,8.714029e+00,238075
max_dwing_angle_out_flymale_frameany,1.253893e+00,2.037045e+00,241026
max_wing_angle_flyany_frameany,1.244052e-01,3.457206e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.107255e-01,1.131675e+01,2052
max_wing_angle_flyany_framenearfly,1.236704e-01,4.991171e+00,135950
max_wing_angle_flyany_frametouch,9.381790e-02,4.940694e-01,5614
max_wing_angle_flyany_framewingextension,8.063041e-01,2.464606e+00,902
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.195711e-01,-2.629628e+00,100226
max_wing_angle_flyfemale_frameany,1.512404e-01,6.997609e+00,238085
max_wing_angle_flyfemale_framenearfly,1.557925e-01,1.061730e+01,70826
max_wing_angle_flyfemale_frametouch,8.320909e-02,2.944476e-01,591
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.775723e-02,1.479676e-01,241036
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.340366e-01,9.275562e+00,2035
max_wing_angle_flymale_framenearfly,9.291924e-02,7.542416e-01,65124
max_wing_angle_flymale_frametouch,1.043264e-01,5.531080e-01,5023
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.428475e-01,-2.290000e+00,479300
max_wing_area_flyany_framewingextension,1.324764e+00,2.647957e+00,902
max_wing_area_flyany_framewinggrooming,8.440466e-01,-1.289949e-01,100226
max_wing_area_flyfemale_frameany,9.335426e-01,-1.089304e+00,238085
max_wing_area_flymale_frameany,7.533601e-01,-3.372741e+00,241036
mean_wing_angle_flyany_frameany,5.926589e-02,4.849344e+00,479300
mean_wing_angle_flyany_framewingextension,4.242228e-01,1.586554e+00,902
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.662875e-02,8.429560e+00,238085
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.201105e-02,1.162484e+00,241036
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.644716e-01,-3.674908e+00,479300
mean_wing_area_flyany_framewingextension,9.231503e-01,8.831013e-02,902
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.982904e-01,-1.793450e-01,100226
mean_wing_area_flyfemale_frameany,8.177750e-01,-3.068932e+00,238085
mean_wing_area_flymale_frameany,7.119945e-01,-3.778075e+00,241036
min_absdwing_angle_flyany_frameany,1.019723e+00,2.233236e+00,479280
min_absdwing_angle_flyany_framewingextension,1.111256e+00,-2.432491e+00,902
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.024287e+00,4.198104e+00,238075
min_absdwing_angle_flymale_frameany,1.015173e+00,-2.156458e-01,241026
min_absdwing_area_flyany_frameany,2.452026e+00,4.397703e+00,479280
min_absdwing_area_flyany_framewingextension,1.862291e+00,-1.837844e+00,902
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.818149e+00,8.170558e+00,238075
min_absdwing_area_flymale_frameany,2.090778e+00,-7.867722e-01,241026
min_dwing_angle_in_flyany_frameany,-1.317242e+00,-5.791123e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.854270e+00,7.907089e-01,902
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.380747e+00,-8.714029e+00,238075
min_dwing_angle_in_flymale_frameany,-1.253893e+00,-2.037045e+00,241026
min_dwing_angle_out_flyany_frameany,-1.317252e+00,-5.790431e+00,479280
min_dwing_angle_out_flyany_framewingextension,-2.358113e+00,2.174364e+00,902
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.380700e+00,-8.730448e+00,238075
min_dwing_angle_out_flymale_frameany,-1.254038e+00,-2.033657e+00,241026
min_wing_angle_flyany_frameany,-5.873387e-03,6.051702e+00,479300
min_wing_angle_flyany_framewingextension,4.214153e-02,-1.781912e+00,902
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.017105e-03,7.972139e+00,238085
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.373512e-02,3.001666e+00,241036
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.860957e-01,-4.942387e+00,479300
min_wing_area_flyany_framewingextension,5.215362e-01,-3.638596e+00,902
min_wing_area_flyany_framewinggrooming,3.525342e-01,-2.380890e-01,100226
min_wing_area_flyfemale_frameany,7.020075e-01,-4.938045e+00,238085
min_wing_area_flymale_frameany,6.706289e-01,-4.068541e+00,241036
nflies_close_flyany_frameany,3.656228e-01,-1.593891e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.573171e-01,-4.545678e+00,1227
nflies_close_flyany_framebodyturnstart,2.600213e-01,-4.607058e+00,466
nflies_close_flyany_framecrabwalkallstart,3.647708e-01,-2.040297e+00,2616
nflies_close_flyany_framecrabwalkextreme,5.159437e-01,-3.096311e+00,510
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.087636e-01,-3.890317e+00,156664
nflies_close_flyany_framepivotcenter,5.949481e-01,1.198982e-01,947
nflies_close_flyany_framepivotcenterstart,5.721118e-01,1.275284e-01,292
nflies_close_flyany_framepivottailstart,2.757659e-01,-4.892333e+00,804
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.715653e-01,-4.206139e-01,373654
nflies_close_flyany_frametouch,1.508060e+00,-1.009073e+00,5614
nflies_close_flyany_framewalk,2.648321e-01,-3.333708e+00,63334
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.127502e-01,1.468017e+00,100226
nflies_close_flyfemale_frameany,4.598484e-01,-8.353925e-01,238085
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.728223e-01,-2.382430e+00,241036
nflies_close_flymale_framechase,1.150658e+00,-1.606980e+00,2035
nflies_close_flymale_framewingextension,1.116318e+00,4.424773e-01,896
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.135041e+00,5.130054e+00,479300
nwingsdetected_flyany_framewingextension,1.930140e+00,-1.145535e+00,902
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.464559e+00,5.132760e-01,100226
nwingsdetected_flyfemale_frameany,1.170250e+00,9.236152e+00,238085
nwingsdetected_flymale_frameany,1.100051e+00,1.261243e+00,241036
phi_flyany_frameany,-5.021493e-02,-5.008272e+00,479300
phisideways_flyany_framemove,4.130468e-01,-1.606390e+00,105646
phisideways_flyfemale_framemove,4.355745e-01,-7.064073e-01,47867
phisideways_flymale_framemove,3.907337e-01,-1.862401e+00,57776
theta_mm_flyany_frameany,-1.166896e-01,-4.413020e+00,479300
velmag_ctr_flyany_frameany,2.752012e+00,-5.938158e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.009616e+00,1.097883e+00,405
velmag_ctr_flyany_framebodyturn,9.093463e+00,-2.818020e+00,1227
velmag_ctr_flyany_framecrabwalkall,9.626778e+00,-4.973261e+00,20164
velmag_ctr_flyany_framecrabwalkextreme,6.190807e+00,-4.492921e+00,510
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.897361e+00,-3.019046e+00,105626
velmag_ctr_flyany_framenearfly,2.371912e+00,-6.348184e+00,135946
velmag_ctr_flyany_framenearwall,5.161551e+00,-3.927444e+00,156654
velmag_ctr_flyany_framenotnearfly_notnearwall,1.790297e+00,-2.278183e+00,223602
velmag_ctr_flyany_framepivotcenter,1.747337e+00,-1.995335e+00,947
velmag_ctr_flyany_framepivottail,9.198433e+00,-1.247516e+00,3412
