field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.068451e-01,-1.456857e+00,164530
du_ctr_flyany_frametouch,2.399358e+00,1.143891e+00,10452
du_ctr_flyany_framewalk,1.502705e+01,-1.336710e+00,172606
du_ctr_flyany_framewingextension,5.236158e+00,1.812789e+00,1438
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.247258e-01,-1.708828e+00,19580
du_ctr_flyfemale_frameany,6.542470e+00,-1.046010e+00,238469
du_ctr_flymale_frameany,6.906597e+00,-1.614441e+00,216369
du_ctr_flymale_framechase,1.279433e+01,-1.815290e+00,3752
du_tail_flyany_frameany,6.711633e+00,-1.490911e+00,455468
du_tail_flyany_framepivottail,3.082240e-01,-1.470330e+00,11837
du_tail_flyfemale_frameany,6.546348e+00,-1.039318e+00,238469
du_tail_flymale_frameany,6.907716e+00,-1.612701e+00,216369
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.314413e-01,-8.915840e-01,2037
duration_flyany_framebodyturn,8.366194e-02,1.076980e+00,4934
duration_flyany_framechase,2.562836e-01,4.158657e-01,3814
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.828542e-01,-7.846631e-01,47317
duration_flyany_framecrabwalkextreme,1.187126e-01,1.113488e-01,1053
duration_flyany_framejump,7.931319e-02,-1.730528e+00,429
duration_flyany_framemove,1.594496e+00,-9.781754e-01,290957
duration_flyany_framepivotcenter,8.556265e-02,-1.284726e-01,274
duration_flyany_framepivottail,1.293950e-01,1.082297e+00,11837
duration_flyany_framerighting,4.355734e-01,1.405600e+00,2173
duration_flyany_framestop,9.109043e-01,1.786702e-01,164530
duration_flyany_frametouch,1.767257e-01,4.297203e-01,10452
duration_flyany_framewalk,5.854064e-01,-1.201092e+00,172608
duration_flyany_framewingextension,2.948098e-01,7.005628e-01,1438
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.942844e+00,-3.778305e-01,19580
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340324e-01,-1.337190e+00,1070
duration_flyfemale_framebodyturn,8.297081e-02,1.110175e+00,2295
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.658357e-01,3.533259e-01,21202
duration_flyfemale_framecrabwalkextreme,1.168637e-01,3.456757e-01,436
duration_flyfemale_framejump,8.494974e-02,-4.422701e-01,291
duration_flyfemale_framemove,1.682817e+00,5.793512e-02,153445
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.239188e-01,5.706528e-01,4756
duration_flyfemale_framerighting,4.614963e-01,1.248270e+00,1929
duration_flyfemale_framestop,9.625147e-01,4.354199e-01,85024
duration_flyfemale_frametouch,1.593761e-01,-3.121920e-01,4282
duration_flyfemale_framewalk,5.854511e-01,-3.480224e-01,87798
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.006052e+00,-9.074380e-01,9332
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286163e-01,-3.294930e-01,967
duration_flymale_framebodyturn,8.435770e-02,9.543763e-01,2635
duration_flymale_framechase,3.406895e-01,1.475454e-01,3752
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.017828e-01,-9.905662e-01,26108
duration_flymale_framecrabwalkextreme,1.208389e-01,-1.019992e-01,617
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.496730e+00,-1.518472e+00,137336
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354593e-01,1.726783e+00,7079
duration_flymale_framerighting,3.865659e-01,7.136421e-01,244
duration_flymale_framestop,8.582041e-01,4.503011e-02,79033
duration_flymale_frametouch,1.947388e-01,8.055384e-01,6085
duration_flymale_framewalk,5.861055e-01,-1.744250e+00,84749
duration_flymale_framewingextension,3.165028e-01,4.790787e-01,1374
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.845814e+00,4.895222e-01,9970
dv_cor_flyany_frameany,5.438832e-02,1.499172e+00,455468
dv_cor_flyfemale_frameany,1.570269e-01,2.539257e+00,238469
dv_cor_flymale_frameany,-5.882573e-02,-2.646078e-01,216369
dv_ctr_flyany_frameany,6.644459e-02,1.410666e+00,455468
dv_ctr_flyfemale_frameany,1.963239e-01,2.400066e+00,238469
dv_ctr_flymale_frameany,-7.664395e-02,-3.426182e-01,216369
dv_tail_flyany_frameany,1.411348e-01,4.119748e+00,455468
dv_tail_flyfemale_frameany,1.984827e-01,4.193656e+00,238469
dv_tail_flymale_frameany,7.840314e-02,2.015101e+00,216369
dwing_angle_diff_flyany_frameany,-2.565720e-05,1.231700e-02,455468
dwing_angle_diff_flyany_framewingextension,-1.253581e+00,3.226551e-01,1438
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.013193e-05,-2.540821e-01,238469
dwing_angle_diff_flymale_frameany,-2.964944e-04,-5.322431e-01,216369
dwing_angle_imbalance_flyany_frameany,-6.709751e-01,7.395141e-02,455468
dwing_angle_imbalance_flyany_framewingextension,-1.457627e+00,7.217526e-01,1438
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.911084e+00,-1.201125e+00,19580
dwing_angle_imbalance_flyfemale_frameany,-5.569039e-01,6.903523e-01,238469
dwing_angle_imbalance_flymale_frameany,-7.960800e-01,-6.518596e-01,216369
ecc_flyany_frameany,3.413164e-01,3.309586e-01,455487
ecc_flyfemale_frameany,3.413742e-01,-3.620038e-02,238479
ecc_flymale_frameany,3.412548e-01,5.638343e-01,216378
fractime_flyany_frameattemptedcopulation,3.468815e-04,-9.551038e-02,455487
fractime_flyany_framebackup,4.472136e-03,5.375787e-01,455487
fractime_flyany_framebackup_nearfly,2.221798e-03,-8.315740e-01,455487
fractime_flyany_framebackup_nearwall,4.452377e-03,5.555757e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,-4.811320e-01,455487
fractime_flyany_framebodyturn,1.083236e-02,7.143912e-01,455487
fractime_flyany_framebodyturn_nearfly,3.576392e-03,-6.770156e-01,455487
fractime_flyany_framebodyturn_nearwall,1.000248e-02,4.761662e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.037494e-04,2.890096e+00,455487
fractime_flyany_framechase,8.406387e-03,-6.025544e-01,455487
fractime_flyany_framechase_notwingextension,6.827857e-03,-7.755350e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455487
fractime_flyany_framecrabwalkall,1.038822e-01,-9.063505e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.577681e-02,-2.166603e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.030392e-01,-8.509044e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.027586e-04,-9.132940e-01,455487
fractime_flyany_framecrabwalkextreme,2.311811e-03,-2.421598e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.255799e-03,-2.658201e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.241557e-03,-2.301831e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-1.941531e+00,455487
fractime_flyany_framejump,9.418491e-04,-1.946510e+00,455487
fractime_flyany_framejump_nearfly,2.217407e-04,-2.184680e+00,455487
fractime_flyany_framejump_nearwall,3.776178e-04,-1.768655e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.873904e-04,-1.960422e+00,455487
fractime_flyany_framemove,6.387822e-01,-9.011981e-01,455487
fractime_flyany_framemove_nearfly,2.194113e-01,-1.861876e+00,455487
fractime_flyany_framemove_nearwall,5.743150e-01,-7.849721e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.559983e-02,-4.023789e-01,455487
fractime_flyany_framenotanybehavior,1.762114e-01,-5.091421e-01,455487
fractime_flyany_framepivotcenter,6.169221e-04,1.298829e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.524770e-04,6.213457e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.171359e-04,1.472093e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.668544e-04,8.523858e-01,455487
fractime_flyany_framepivotcenter_stop,1.448999e-04,1.316234e+00,455487
fractime_flyany_framepivottail,2.598757e-02,1.045411e+00,455487
fractime_flyany_framepivottail_nearfly,9.585345e-03,-7.864179e-01,455487
fractime_flyany_framepivottail_nearwall,2.574168e-02,1.027955e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.448999e-04,1.045952e+00,455487
fractime_flyany_framerighting,4.779500e-03,6.803874e-01,455487
fractime_flyany_framerighting_nearfly,7.925583e-04,-1.101035e+00,455487
fractime_flyany_framerighting_nearwall,4.052805e-03,1.345843e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.476584e-04,-7.716682e-01,455487
fractime_flyany_framestop,3.612178e-01,9.011981e-01,455487
fractime_flyany_framestop_nearfly,1.009667e-01,-2.647727e-01,455487
fractime_flyany_framestop_nearwall,2.238856e-01,4.612520e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.217905e-01,8.165422e-01,455487
fractime_flyany_framestop_notwinggrooming,3.189926e-01,1.435635e+00,455487
fractime_flyany_frametouch,2.294687e-02,-8.468054e-01,455487
fractime_flyany_frametouch_notchase,2.080850e-02,-1.011788e+00,455487
fractime_flyany_framewalk,3.789526e-01,-7.792145e-01,455487
fractime_flyany_framewalk_nearfly,1.104313e-01,-1.738349e+00,455487
fractime_flyany_framewalk_nearwall,3.342510e-01,-8.565339e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.967621e-02,1.380366e-01,455487
fractime_flyany_framewingextension,3.192188e-03,1.356704e-02,455487
fractime_flyany_framewingextension_nearfly,3.108761e-03,5.142998e-02,455487
fractime_flyany_framewingextension_notchase,1.613657e-03,-2.280679e-01,455487
fractime_flyany_framewingextension_notnearfly,8.342719e-05,-2.108314e+00,455487
fractime_flyany_framewingflick,5.927721e-05,-6.704016e-01,455487
fractime_flyany_framewingflick_nearfly,4.829995e-05,-5.236244e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-9.781004e-01,455487
fractime_flyany_framewinggrooming,4.298696e-02,-1.559629e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.597277e-03,-1.584892e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.029228e-02,-1.377679e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.051459e-02,-9.409812e-01,455487
fractime_flyfemale_firsthalf_framechase,3.452951e-04,-8.188949e-01,118739
fractime_flyfemale_firsthalf_frametouch,2.001870e-02,-8.450592e-01,118739
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,238469
fractime_flyfemale_framebackup,4.486956e-03,-1.445230e-01,238469
fractime_flyfemale_framebodyturn,9.623892e-03,3.447976e-02,238469
fractime_flyfemale_framechase,2.809590e-04,-8.906533e-01,238469
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,238469
fractime_flyfemale_framecrabwalkall,8.890883e-02,-5.492265e-01,238469
fractime_flyfemale_framecrabwalkextreme,1.828330e-03,-2.033114e+00,238469
fractime_flyfemale_framejump,1.232865e-03,-1.619163e+00,238469
fractime_flyfemale_framemove,6.434589e-01,-5.964485e-01,238469
fractime_flyfemale_framenotanybehavior,2.018250e-01,-3.606029e-01,238469
fractime_flyfemale_framepivotcenter,8.009427e-04,1.470476e+00,238469
fractime_flyfemale_framepivottail,1.994389e-02,1.557424e-03,238469
fractime_flyfemale_framerighting,8.089102e-03,1.381015e+00,238469
fractime_flyfemale_framestop,3.565411e-01,5.964485e-01,238469
fractime_flyfemale_frametouch,1.796041e-02,-7.542462e-01,238469
fractime_flyfemale_framewalk,3.681736e-01,-4.882637e-01,238469
fractime_flyfemale_framewingextension,5.870784e-05,-3.987908e-01,238469
fractime_flyfemale_framewingflick,2.516050e-05,-8.977879e-01,238469
fractime_flyfemale_framewinggrooming,3.913297e-02,-2.102210e+00,238469
fractime_flyfemale_secondhalf_framechase,2.164214e-04,-8.156792e-01,120136
fractime_flyfemale_secondhalf_frametouch,1.586535e-02,-4.864649e-01,120136
fractime_flyfirsthalf_framebackup,3.899286e-03,-4.153655e-01,227734
fractime_flyfirsthalf_framebodyturn,1.117971e-02,3.043140e-01,227734
fractime_flyfirsthalf_framechase,6.015790e-03,-1.105959e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.064531e-01,-4.425600e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.204326e-03,-2.360135e+00,227734
fractime_flyfirsthalf_framejump,1.339282e-03,-1.608618e+00,227734
fractime_flyfirsthalf_framemove,6.642926e-01,-6.496944e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-1.943952e-01,227734
fractime_flyfirsthalf_framepivottail,2.682955e-02,5.679848e-01,227734
fractime_flyfirsthalf_framerighting,4.487692e-03,1.491722e-01,227734
fractime_flyfirsthalf_framestop,3.357074e-01,6.496944e-01,227734
fractime_flyfirsthalf_frametouch,2.181492e-02,-1.446626e+00,227734
fractime_flyfirsthalf_framewalk,4.042216e-01,-2.637079e-01,227734
fractime_flyfirsthalf_framewingextension,1.905732e-03,-5.697614e-01,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-8.753404e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.965003e-02,-1.170462e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,3.582649e-04,-4.704463e-01,108858
fractime_flymale_firsthalf_framechase,1.220857e-02,-1.013758e+00,108858
fractime_flymale_firsthalf_frametouch,2.380165e-02,-1.287681e+00,108858
fractime_flymale_frameattemptedcopulation,7.302340e-04,-2.725632e-02,216369
fractime_flymale_framebackup,4.469217e-03,1.144794e+00,216369
fractime_flymale_framebodyturn,1.217827e-02,1.274455e+00,216369
fractime_flymale_framechase,1.734075e-02,-4.672370e-01,216369
fractime_flymale_framechase_notwingextension,1.404545e-02,-6.382715e-01,216369
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,216369
fractime_flymale_framecrabwalkall,1.206642e-01,-8.070371e-01,216369
fractime_flymale_framecrabwalkextreme,2.851610e-03,-2.164489e+00,216369
fractime_flymale_framejump,6.239341e-04,-2.046354e+00,216369
fractime_flymale_framemove,6.347305e-01,-1.104639e+00,216369
fractime_flymale_framenotanybehavior,1.481497e-01,-7.967949e-01,216369
fractime_flymale_framepivotcenter,4.159561e-04,5.489055e-01,216369
fractime_flymale_framepivottail,3.271726e-02,2.181940e+00,216369
fractime_flymale_framerighting,1.146190e-03,-1.197103e+00,216369
fractime_flymale_framestop,3.652695e-01,1.104639e+00,216369
fractime_flymale_frametouch,2.812325e-02,-6.624363e-01,216369
fractime_flymale_frametouch_notchase,2.368177e-02,-8.608105e-01,216369
fractime_flymale_framewalk,3.916873e-01,-8.423354e-01,216369
fractime_flymale_framewingextension,6.396480e-03,8.466989e-02,216369
fractime_flymale_framewingflick,9.705642e-05,-5.097068e-01,216369
fractime_flymale_framewinggrooming,4.609255e-02,-5.223680e-01,216369
fractime_flymale_secondhalf_frameattemptedcopulation,1.108203e-03,7.202404e-01,107381
fractime_flymale_secondhalf_framechase,2.256451e-02,4.421317e-01,107381
fractime_flymale_secondhalf_frametouch,3.253834e-02,3.633031e-01,107381
fractime_flysecondhalf_framebackup,5.045360e-03,1.435639e+00,227734
fractime_flysecondhalf_framebodyturn,1.048592e-02,1.091500e+00,227734
fractime_flysecondhalf_framechase,1.079769e-02,2.293498e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.013112e-01,-1.278848e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.419489e-03,-2.339675e+00,227734
fractime_flysecondhalf_framejump,5.444949e-04,-2.098822e+00,227734
fractime_flysecondhalf_framemove,6.132418e-01,-1.080596e+00,227734
fractime_flysecondhalf_framepivotcenter,9.001730e-04,2.338641e+00,227734
fractime_flysecondhalf_framepivottail,2.514776e-02,1.451158e+00,227734
fractime_flysecondhalf_framerighting,5.071706e-03,1.314820e+00,227734
fractime_flysecondhalf_framestop,3.867582e-01,1.080596e+00,227734
fractime_flysecondhalf_frametouch,2.408073e-02,1.406244e-01,227734
fractime_flysecondhalf_framewalk,3.537065e-01,-1.201419e+00,227734
fractime_flysecondhalf_framewingextension,4.478910e-03,7.818991e-01,227734
fractime_flysecondhalf_framewingflick,6.147523e-05,-2.822178e-01,227734
fractime_flysecondhalf_framewinggrooming,3.632747e-02,-1.792828e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.189969e+01,-1.077363e+00,145919
magveldiff_nose2ell_flyany_frametouch,8.809345e+00,-9.346883e-01,10452
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.153302e+01,-1.071527e+00,75868
magveldiff_nose2ell_flyfemale_frametouch,8.925276e+00,-2.806762e-01,4282
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.558596e+00,-1.016873e+00,3752
magveldiff_nose2ell_flymale_framenearfly,1.229178e+01,-1.001494e+00,69920
magveldiff_nose2ell_flymale_frametouch,8.701335e+00,-1.391057e+00,6085
magveldiff_nose2ell_flymale_framewingextension,7.445409e+00,-2.075200e-01,1374
max_absdwing_angle_flyany_frameany,1.350886e+00,-1.425500e+00,455468
max_absdwing_angle_flyany_framechase,1.611593e+00,1.900436e+00,3814
max_absdwing_angle_flyany_framenearfly,1.272731e+00,-9.854046e-01,145919
max_absdwing_angle_flyany_frametouch,1.363559e+00,-7.283048e-01,10452
max_absdwing_angle_flyany_framewingextension,5.111016e+00,-9.437406e-01,1438
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.429814e+00,4.084316e-01,19580
max_absdwing_angle_flyfemale_frameany,1.279056e+00,-1.429295e+00,238469
max_absdwing_angle_flyfemale_framenearfly,1.195522e+00,-9.488550e-01,75868
max_absdwing_angle_flyfemale_frametouch,1.279782e+00,-5.255546e-01,4282
max_absdwing_angle_flymale_frameany,1.425730e+00,-9.936997e-01,216369
max_absdwing_angle_flymale_framechase,1.846612e+00,1.646990e+00,3752
max_absdwing_angle_flymale_framenearfly,1.360497e+00,-6.388855e-01,69920
max_absdwing_angle_flymale_frametouch,1.461765e+00,-5.609638e-01,6085
max_absdwing_area_flyany_frameany,3.110686e+00,-1.036466e+00,455468
max_absdwing_area_flyany_framewingextension,5.577482e+00,-2.192597e+00,1438
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.076179e+00,1.245583e+00,19580
max_absdwing_area_flyfemale_frameany,3.325749e+00,-5.954700e-01,238469
max_absdwing_area_flymale_frameany,2.867399e+00,-1.281822e+00,216369
max_dwing_angle_in_flyany_frameany,1.032854e+00,-8.660962e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.288148e+00,-8.509120e-01,1438
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.628340e-01,-8.183758e-01,238469
max_dwing_angle_in_flymale_frameany,1.108500e+00,-5.279136e-01,216369
max_dwing_angle_out_flyany_frameany,1.032829e+00,-8.660995e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.034566e+00,-7.396599e-01,1438
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.628741e-01,-8.185685e-01,238469
max_dwing_angle_out_flymale_frameany,1.108204e+00,-5.301994e-01,216369
max_wing_angle_flyany_frameany,7.979702e-02,-1.719090e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.012046e-01,1.854373e+00,3814
max_wing_angle_flyany_framenearfly,7.658345e-02,-1.151720e+00,145928
max_wing_angle_flyany_frametouch,8.877574e-02,-6.156150e-01,10452
max_wing_angle_flyany_framewingextension,6.902380e-01,-6.716338e-02,1438
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.325583e-01,-1.187323e+00,19580
max_wing_angle_flyfemale_frameany,8.320569e-02,-1.616064e+00,238479
max_wing_angle_flyfemale_framenearfly,7.978906e-02,-1.044460e+00,75872
max_wing_angle_flyfemale_frametouch,7.684610e-02,-1.734214e+00,4282
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.552714e-02,-1.425333e+00,216378
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.118948e-01,1.765463e+00,3752
max_wing_angle_flymale_framenearfly,7.277761e-02,-1.047242e+00,69925
max_wing_angle_flymale_frametouch,1.008768e-01,-1.203207e-01,6085
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.030930e+00,1.913893e+00,455487
max_wing_area_flyany_framewingextension,1.257621e+00,-8.342531e-02,1438
max_wing_area_flyany_framewinggrooming,9.283038e-01,4.189782e-01,19580
max_wing_area_flyfemale_frameany,1.107604e+00,2.123483e+00,238479
max_wing_area_flymale_frameany,9.467267e-01,9.633837e-01,216378
mean_wing_angle_flyany_frameany,1.746625e-02,-1.405708e+00,455487
mean_wing_angle_flyany_framewingextension,3.824591e-01,-1.085040e-01,1438
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.632534e-02,-1.587899e+00,238479
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.838714e-02,-9.458619e-01,216378
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006470e+00,2.188085e+00,455487
mean_wing_area_flyany_framewingextension,9.686342e-01,2.606718e-01,1438
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.675942e-01,1.069096e+00,19580
mean_wing_area_flyfemale_frameany,1.077740e+00,2.433028e+00,238479
mean_wing_area_flymale_frameany,9.285378e-01,1.205682e+00,216378
min_absdwing_angle_flyany_frameany,9.358872e-01,-8.809986e-01,455468
min_absdwing_angle_flyany_framewingextension,1.600501e+00,-5.206786e-01,1438
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.581688e-01,-8.228811e-01,238469
min_absdwing_angle_flymale_frameany,1.021161e+00,-4.323254e-01,216369
min_absdwing_area_flyany_frameany,2.134718e+00,-1.561406e-01,455468
min_absdwing_area_flyany_framewingextension,2.368680e+00,-1.267174e+00,1438
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.148294e+00,-2.783126e-02,238469
min_absdwing_area_flymale_frameany,2.119178e+00,-2.585236e-01,216369
min_dwing_angle_in_flyany_frameany,-1.032829e+00,8.660995e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.034566e+00,7.396599e-01,1438
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.628741e-01,8.185685e-01,238469
min_dwing_angle_in_flymale_frameany,-1.108204e+00,5.301994e-01,216369
min_dwing_angle_out_flyany_frameany,-1.032854e+00,8.660962e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.288148e+00,8.509120e-01,1438
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.628340e-01,8.183758e-01,238469
min_dwing_angle_out_flymale_frameany,-1.108500e+00,5.279136e-01,216369
min_wing_angle_flyany_frameany,-4.486452e-02,-3.988338e-01,455487
min_wing_angle_flyany_framewingextension,7.468023e-02,-1.005334e-01,1438
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.055501e-02,-9.827050e-01,238479
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.875286e-02,2.821500e-01,216378
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.820093e-01,2.403913e+00,455487
min_wing_area_flyany_framewingextension,6.796475e-01,6.603281e-01,1438
min_wing_area_flyany_framewinggrooming,4.068846e-01,1.985898e+00,19580
min_wing_area_flyfemale_frameany,1.047876e+00,2.663832e+00,238479
min_wing_area_flymale_frameany,9.103489e-01,1.406920e+00,216378
nflies_close_flyany_frameany,3.564514e-01,-1.693903e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.365862e-01,-3.251129e+00,517
nflies_close_flyany_framebodyturn,3.709679e-01,-2.211504e+00,4934
nflies_close_flyany_framebodyturnstart,3.851510e-01,-2.112536e+00,1941
nflies_close_flyany_framecrabwalkallstart,3.589519e-01,-2.166999e+00,5434
nflies_close_flyany_framecrabwalkextreme,6.697219e-01,-1.410571e+00,1053
nflies_close_flyany_framecrabwalkextremestart,6.475767e-01,-1.584307e+00,291
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.198284e-01,-1.760559e+00,363570
nflies_close_flyany_framepivotcenter,4.984725e-01,-1.294022e+00,274
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.306482e-01,-2.994098e+00,2968
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.937665e-01,-1.660319e+00,164530
nflies_close_flyany_frametouch,1.451060e+00,-1.243781e+00,10452
nflies_close_flyany_framewalk,3.198072e-01,-1.579109e+00,172608
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.014852e-01,-1.860537e+00,19580
nflies_close_flyfemale_frameany,3.931331e-01,-1.567572e+00,238479
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.164555e-01,-1.837147e+00,216378
nflies_close_flymale_framechase,1.118648e+00,-6.421949e-01,3752
nflies_close_flymale_framewingextension,8.423803e-01,-7.602512e-02,1374
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035446e+00,-1.149172e+00,455487
nwingsdetected_flyany_framewingextension,1.897648e+00,-2.400243e+00,1438
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426651e+00,-5.534106e-01,19580
nwingsdetected_flyfemale_frameany,1.026086e+00,-1.484544e+00,238479
nwingsdetected_flymale_frameany,1.044986e+00,-6.196135e-01,216378
phi_flyany_frameany,5.426767e-03,4.588701e-01,455487
phisideways_flyany_framemove,3.998940e-01,-3.437944e-01,290957
phisideways_flyfemale_framemove,4.086987e-01,-3.974062e-01,153455
phisideways_flymale_framemove,3.896952e-01,-3.221325e-01,137345
theta_mm_flyany_frameany,-2.146094e-02,-1.087331e+00,455487
velmag_ctr_flyany_frameany,8.156131e+00,-1.534395e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.678056e+00,-4.240170e-01,2037
velmag_ctr_flyany_framebodyturn,9.643174e+00,-1.518191e+00,4934
velmag_ctr_flyany_framecrabwalkall,1.402220e+01,-4.116021e-01,47315
velmag_ctr_flyany_framecrabwalkextreme,7.565843e+00,7.487201e-01,1053
