field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.068101e+00,1.967126e+00,298
du_ctr_flyany_framestop,1.261713e-01,3.052968e+00,200772
du_ctr_flyany_frametouch,2.760992e+00,3.219624e+00,14983
du_ctr_flyany_framewalk,1.873825e+01,3.678919e+00,147545
du_ctr_flyany_framewingextension,1.063800e+01,6.704202e+00,5528
du_ctr_flyany_framewingflick,1.048821e+01,-2.386930e+00,4943
du_ctr_flyany_framewinggrooming,2.063076e-01,5.295893e+00,49371
du_ctr_flyfemale_frameany,5.856526e+00,9.686224e-01,216506
du_ctr_flymale_frameany,8.686889e+00,3.440635e+00,214604
du_ctr_flymale_framechase,1.773916e+01,2.571656e+00,6590
du_tail_flyany_frameany,7.258004e+00,2.456851e+00,431478
du_tail_flyany_framepivottail,1.104088e+00,3.233349e+00,12539
du_tail_flyfemale_frameany,5.854482e+00,9.674814e-01,216506
du_tail_flymale_frameany,8.684954e+00,3.440140e+00,214604
duration_flyany_frameattemptedcopulation,7.725278e-01,1.055071e-01,926
duration_flyany_framebackup,1.171523e-01,-4.244026e+00,1220
duration_flyany_framebodyturn,8.449502e-02,1.255793e-01,4775
duration_flyany_framechase,3.498979e-01,1.533082e+00,6674
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.750177e-01,-4.450847e-01,39955
duration_flyany_framecrabwalkextreme,1.099536e-01,-2.644636e+00,920
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.168281e+00,-1.567956e+00,230724
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.463915e-01,2.223606e+00,12539
duration_flyany_framerighting,5.531097e-01,3.612916e+00,298
duration_flyany_framestop,1.042882e+00,-7.299607e-01,200772
duration_flyany_frametouch,1.906101e-01,1.609112e-01,14983
duration_flyany_framewalk,6.576577e-01,2.177197e+00,147545
duration_flyany_framewingextension,2.486264e-01,-1.244265e+00,5528
duration_flyany_framewingflick,3.328649e-02,-1.446720e+00,4943
duration_flyany_framewinggrooming,1.096683e+00,-9.723054e+00,49374
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.245025e-01,-2.538967e+00,654
duration_flyfemale_framebodyturn,8.487583e-02,7.164280e-01,2274
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.517489e-01,-2.579116e-01,15263
duration_flyfemale_framecrabwalkextreme,1.111554e-01,-1.552833e+00,315
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.607829e-01,-2.530445e+00,105077
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.420982e-01,1.484996e+00,5219
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.120689e+00,-2.380527e-01,111429
duration_flyfemale_frametouch,1.560922e-01,-1.414648e+00,3203
duration_flyfemale_framewalk,6.250729e-01,1.975916e+00,64494
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.323562e-02,NaN,4210
duration_flyfemale_framewinggrooming,1.028827e+00,-8.384217e+00,26253
duration_flymale_frameattemptedcopulation,7.732220e-01,1.931138e-03,926
duration_flymale_framebackup,1.098509e-01,-4.703293e+00,566
duration_flymale_framebodyturn,8.411048e-02,-4.020818e-01,2501
duration_flymale_framechase,5.003281e-01,2.080242e+00,6590
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.983028e-01,-4.138338e-01,24691
duration_flymale_framecrabwalkextreme,1.087059e-01,-2.545520e+00,605
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.389978e+00,-4.208227e-01,125484
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.507423e-01,2.859233e+00,7320
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.649274e-01,-7.072808e-01,89120
duration_flymale_frametouch,2.210298e-01,8.475633e-01,11472
duration_flymale_framewalk,6.904328e-01,2.185153e+00,83051
duration_flymale_framewingextension,3.257567e-01,-3.639069e-01,5422
duration_flymale_framewingflick,3.333627e-02,-1.497497e+00,730
duration_flymale_framewinggrooming,1.134572e+00,-6.638271e+00,23118
dv_cor_flyany_frameany,7.397031e-02,1.955745e+00,431478
dv_cor_flyfemale_frameany,1.386921e-01,2.390576e+00,216506
dv_cor_flymale_frameany,8.879819e-03,5.877649e-01,214604
dv_ctr_flyany_frameany,9.322552e-02,1.916939e+00,431478
dv_ctr_flyfemale_frameany,1.858060e-01,2.403224e+00,216506
dv_ctr_flymale_frameany,4.935002e-05,4.654221e-01,214604
dv_tail_flyany_frameany,1.009316e-01,3.183229e+00,431478
dv_tail_flyfemale_frameany,1.187765e-01,2.864019e+00,216506
dv_tail_flymale_frameany,8.263254e-02,1.965130e+00,214604
dwing_angle_diff_flyany_frameany,-1.344456e-05,6.115357e-01,431478
dwing_angle_diff_flyany_framewingextension,-9.140833e-01,4.441476e-01,5528
dwing_angle_diff_flyany_framewingflick,-2.526741e+01,-1.877239e+00,4943
dwing_angle_diff_flyfemale_frameany,1.585719e-04,-7.472844e-02,216506
dwing_angle_diff_flymale_frameany,-1.556414e-04,8.017876e-01,214604
dwing_angle_imbalance_flyany_frameany,-1.898586e+00,-2.371803e+01,431478
dwing_angle_imbalance_flyany_framewingextension,-3.910676e+00,-5.253933e+00,5528
dwing_angle_imbalance_flyany_framewingflick,-4.185339e+00,-5.477710e-01,4943
dwing_angle_imbalance_flyany_framewinggrooming,-2.175824e+00,-7.431836e+00,49371
dwing_angle_imbalance_flyfemale_frameany,-2.023074e+00,-2.942528e+01,216506
dwing_angle_imbalance_flymale_frameany,-1.774093e+00,-1.471365e+01,214604
ecc_flyany_frameany,3.616382e-01,9.464487e-01,431496
ecc_flyfemale_frameany,3.576648e-01,-7.763645e-02,216515
ecc_flymale_frameany,3.657224e-01,1.700516e+00,214613
fractime_flyany_frameattemptedcopulation,2.146022e-03,4.222872e+00,431496
fractime_flyany_framebackup,2.827373e-03,-3.209091e+00,431496
fractime_flyany_framebackup_nearfly,1.466989e-03,-2.879461e+00,431496
fractime_flyany_framebackup_nearwall,2.806515e-03,-3.218437e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,1.158759e-05,-1.483820e-01,431496
fractime_flyany_framebodyturn,1.106615e-02,5.729208e-01,431496
fractime_flyany_framebodyturn_nearfly,4.686023e-03,1.407245e+00,431496
fractime_flyany_framebodyturn_nearwall,1.006962e-02,1.017978e-01,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.767154e-04,4.655209e+00,431496
fractime_flyany_framechase,1.548334e-02,1.285645e+00,431496
fractime_flyany_framechase_notwingextension,1.079037e-02,7.827803e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,431496
fractime_flyany_framecrabwalkall,9.259646e-02,-3.081138e-01,431496
fractime_flyany_framecrabwalkall_nearfly,2.513349e-02,-1.052151e+00,431496
fractime_flyany_framecrabwalkall_nearwall,9.131255e-02,-3.492883e-01,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.280475e-04,6.667401e-01,431496
fractime_flyany_framecrabwalkextreme,2.132117e-03,-1.221222e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,9.988505e-04,-1.751066e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,2.025511e-03,-1.271946e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.012774e-05,-2.495418e-01,431496
fractime_flyany_framejump,4.009307e-04,-1.957863e+00,431496
fractime_flyany_framejump_nearfly,2.016241e-04,-1.500702e+00,431496
fractime_flyany_framejump_nearwall,2.688322e-04,-1.875112e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,9.501826e-05,-1.941541e+00,431496
fractime_flyany_framemove,5.347072e-01,-1.850670e-01,431496
fractime_flyany_framemove_nearfly,2.043936e-01,-5.940609e-01,431496
fractime_flyany_framemove_nearwall,4.819512e-01,-4.688183e-01,431496
fractime_flyany_framemove_notnearfly_notnearwall,3.925413e-02,4.559094e-01,431496
fractime_flyany_framenotanybehavior,1.175955e-01,-1.375927e+00,431496
fractime_flyany_framepivotcenter,4.519161e-04,-1.438950e+00,431496
fractime_flyany_framepivotcenter_nearfly,1.854015e-04,-1.601254e+00,431496
fractime_flyany_framepivotcenter_nearwall,2.016241e-04,-2.412910e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.946716e-04,-1.049185e-01,431496
fractime_flyany_framepivotcenter_stop,8.111315e-05,-2.271728e+00,431496
fractime_flyany_framepivottail,2.905937e-02,-1.847689e-01,431496
fractime_flyany_framepivottail_nearfly,1.303372e-02,3.501188e-02,431496
fractime_flyany_framepivottail_nearwall,2.856805e-02,-2.880475e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,2.734672e-04,3.966352e+00,431496
fractime_flyany_framerighting,7.022081e-04,-1.020160e+00,431496
fractime_flyany_framerighting_nearfly,1.413686e-04,-1.167959e+00,431496
fractime_flyany_framerighting_nearwall,3.545803e-04,-1.035293e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,3.035949e-04,-7.662646e-01,431496
fractime_flyany_framestop,4.652928e-01,1.850670e-01,431496
fractime_flyany_framestop_nearfly,1.237439e-01,-1.582659e+00,431496
fractime_flyany_framestop_nearwall,2.494229e-01,-1.606666e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.897839e-01,2.380306e+00,431496
fractime_flyany_framestop_notwinggrooming,3.530670e-01,-5.312372e-01,431496
fractime_flyany_frametouch,3.472338e-02,1.214913e+00,431496
fractime_flyany_frametouch_notchase,3.025521e-02,1.075914e+00,431496
fractime_flyany_framewalk,3.419383e-01,1.072596e+00,431496
fractime_flyany_framewalk_nearfly,1.145897e-01,4.173918e-01,431496
fractime_flyany_framewalk_nearwall,3.158338e-01,1.085158e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,2.020413e-02,2.853693e-03,431496
fractime_flyany_framewingextension,1.282283e-02,4.170797e+00,431496
fractime_flyany_framewingextension_nearfly,1.122606e-02,3.564350e+00,431496
fractime_flyany_framewingextension_notchase,8.129855e-03,4.521627e+00,431496
fractime_flyany_framewingextension_notnearfly,1.596770e-03,3.462752e+01,431496
fractime_flyany_framewingflick,1.145549e-02,1.539094e+02,431496
fractime_flyany_framewingflick_nearfly,4.273504e-03,6.140879e+01,431496
fractime_flyany_framewingflick_notnearfly,7.181990e-03,5.147635e+02,431496
fractime_flyany_framewinggrooming,1.144252e-01,2.371330e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.233847e-02,-1.819689e+00,431496
fractime_flyany_framewinggrooming_nearwall,2.960398e-02,-1.158544e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.013516e-02,4.180290e+00,431496
fractime_flyfemale_firsthalf_framechase,5.260438e-04,-3.633748e-01,108356
fractime_flyfemale_firsthalf_frametouch,1.507992e-02,-1.556024e+00,108356
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,216506
fractime_flyfemale_framebackup,3.020702e-03,-3.023367e+00,216506
fractime_flyfemale_framebodyturn,1.050317e-02,4.632375e-01,216506
fractime_flyfemale_framechase,3.648860e-04,-3.511641e-01,216506
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,216506
fractime_flyfemale_framecrabwalkall,7.049689e-02,-1.246171e+00,216506
fractime_flyfemale_framecrabwalkextreme,1.454925e-03,-1.618094e+00,216506
fractime_flyfemale_framejump,2.678910e-04,-2.275039e+00,216506
fractime_flyfemale_framemove,4.853307e-01,-1.062498e+00,216506
fractime_flyfemale_framenotanybehavior,1.295022e-01,-1.283787e+00,216506
fractime_flyfemale_framepivotcenter,3.556483e-04,-2.155463e+00,216506
fractime_flyfemale_framepivottail,2.410557e-02,-1.518352e+00,216506
fractime_flyfemale_framerighting,7.297719e-04,-1.049766e+00,216506
fractime_flyfemale_framestop,5.146693e-01,1.062498e+00,216506
fractime_flyfemale_frametouch,1.480790e-02,-1.102828e+00,216506
fractime_flyfemale_framewalk,2.978855e-01,-5.833898e-02,216506
fractime_flyfemale_framewingextension,2.263217e-04,4.838802e-02,216506
fractime_flyfemale_framewingflick,1.944981e-02,5.828689e+02,216506
fractime_flyfemale_framewinggrooming,1.212576e-01,1.832778e+00,216506
fractime_flyfemale_secondhalf_framechase,2.034212e-04,-4.391771e-01,108150
fractime_flyfemale_secondhalf_frametouch,1.453537e-02,-1.696770e-01,108150
fractime_flyfirsthalf_framebackup,2.155292e-03,-4.087672e+00,215748
fractime_flyfirsthalf_framebodyturn,1.292712e-02,1.430670e+00,215748
fractime_flyfirsthalf_framechase,2.352281e-02,1.837063e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,215748
fractime_flyfirsthalf_framecrabwalkall,7.946771e-02,-1.319359e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.701059e-03,-1.913091e+00,215748
fractime_flyfirsthalf_framejump,5.747446e-04,-1.678861e+00,215748
fractime_flyfirsthalf_framemove,5.528394e-01,-1.798457e-01,215748
fractime_flyfirsthalf_framepivotcenter,3.383577e-04,-1.835562e+00,215748
fractime_flyfirsthalf_framepivottail,2.826909e-02,-1.174742e+00,215748
fractime_flyfirsthalf_framerighting,8.157665e-04,-8.614743e-01,215748
fractime_flyfirsthalf_framestop,4.471606e-01,1.798457e-01,215748
fractime_flyfirsthalf_frametouch,4.513136e-02,1.583318e+00,215748
fractime_flyfirsthalf_framewalk,3.619732e-01,1.452336e+00,215748
fractime_flyfirsthalf_framewingextension,1.870701e-02,5.252024e+00,215748
fractime_flyfirsthalf_framewingflick,1.132803e-02,1.222856e+02,215748
fractime_flyfirsthalf_framewinggrooming,1.292017e-01,2.861778e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,7.241366e-03,5.851745e+00,107024
fractime_flymale_firsthalf_framechase,4.677456e-02,1.932338e+00,107024
fractime_flymale_firsthalf_frametouch,7.286216e-02,2.141628e+00,107024
fractime_flymale_frameattemptedcopulation,4.314924e-03,4.374920e+00,214604
fractime_flymale_framebackup,2.637416e-03,-2.752638e+00,214604
fractime_flymale_framebodyturn,1.165402e-02,5.697647e-01,214604
fractime_flymale_framechase,3.070772e-02,1.384882e+00,214604
fractime_flymale_framechase_notwingextension,2.127174e-02,8.573794e-01,214604
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,214604
fractime_flymale_framecrabwalkall,1.150538e-01,3.972608e-01,214604
fractime_flymale_framecrabwalkextreme,2.819146e-03,-8.181907e-01,214604
fractime_flymale_framejump,5.125720e-04,-1.094328e+00,214604
fractime_flymale_framemove,5.847235e-01,8.047345e-01,214604
fractime_flymale_framenotanybehavior,1.057203e-01,-1.381760e+00,214604
fractime_flymale_framepivotcenter,5.498500e-04,2.246496e-01,214604
fractime_flymale_framepivottail,3.410934e-02,1.246579e+00,214604
fractime_flymale_framerighting,6.756631e-04,-7.751092e-01,214604
fractime_flymale_framestop,4.152765e-01,-8.047345e-01,214604
fractime_flymale_frametouch,5.345660e-02,1.644104e+00,214604
fractime_flymale_frametouch_notchase,4.457978e-02,1.643413e+00,214604
fractime_flymale_framewalk,3.869965e-01,1.975133e+00,214604
fractime_flymale_framewingextension,2.526514e-02,4.327727e+00,214604
fractime_flymale_framewingflick,3.401614e-03,2.649614e+01,214604
fractime_flymale_framewinggrooming,1.077240e-01,2.269058e+00,214604
fractime_flymale_secondhalf_frameattemptedcopulation,1.403607e-03,1.310425e+00,107580
fractime_flymale_secondhalf_framechase,1.472393e-02,3.629430e-01,107580
fractime_flymale_secondhalf_frametouch,3.415133e-02,6.946169e-01,107580
fractime_flysecondhalf_framebackup,3.499745e-03,-1.991137e+00,215730
fractime_flysecondhalf_framebodyturn,9.205952e-03,-2.907093e-01,215730
fractime_flysecondhalf_framechase,7.444491e-03,2.980164e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.057294e-01,6.700467e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,2.563389e-03,-5.026227e-01,215730
fractime_flysecondhalf_framejump,2.271358e-04,-2.045940e+00,215730
fractime_flysecondhalf_framemove,5.165346e-01,-1.736416e-01,215730
fractime_flysecondhalf_framepivotcenter,5.655217e-04,-1.053029e+00,215730
fractime_flysecondhalf_framepivottail,2.985213e-02,8.569429e-01,215730
fractime_flysecondhalf_framerighting,5.886988e-04,-1.153864e+00,215730
fractime_flysecondhalf_framestop,4.834654e-01,1.736416e-01,215730
fractime_flysecondhalf_frametouch,2.431743e-02,5.279739e-01,215730
fractime_flysecondhalf_framewalk,3.219302e-01,6.800625e-01,215730
fractime_flysecondhalf_framewingextension,6.939230e-03,2.070338e+00,215730
fractime_flysecondhalf_framewingflick,1.158392e-02,1.753880e+02,215730
fractime_flysecondhalf_framewinggrooming,9.964307e-02,1.580470e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.333458e+01,2.397554e+00,141587
magveldiff_nose2ell_flyany_frametouch,1.063544e+01,2.337056e+00,14983
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.223386e+01,1.799659e+00,65155
magveldiff_nose2ell_flyfemale_frametouch,1.141427e+01,4.052571e+00,3203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.102635e+01,2.597919e+00,6590
magveldiff_nose2ell_flymale_framenearfly,1.449054e+01,2.878473e+00,76083
magveldiff_nose2ell_flymale_frametouch,9.899105e+00,5.572153e-01,11472
magveldiff_nose2ell_flymale_framewingextension,1.018583e+01,2.766817e+00,5422
max_absdwing_angle_flyany_frameany,3.605812e+00,2.128145e+01,431478
max_absdwing_angle_flyany_framechase,3.698591e+00,1.294021e+01,6674
max_absdwing_angle_flyany_framenearfly,3.119747e+00,2.019810e+01,141587
max_absdwing_angle_flyany_frametouch,2.242469e+00,6.690173e+00,14983
max_absdwing_angle_flyany_framewingextension,6.347418e+00,2.576130e+00,5528
max_absdwing_angle_flyany_framewingflick,1.542583e+01,1.632035e+00,4943
max_absdwing_angle_flyany_framewinggrooming,5.974135e+00,1.747195e+01,49371
max_absdwing_angle_flyfemale_frameany,3.997873e+00,2.468585e+01,216506
max_absdwing_angle_flyfemale_framenearfly,3.528007e+00,2.466728e+01,65155
max_absdwing_angle_flyfemale_frametouch,2.124253e+00,6.357176e+00,3203
max_absdwing_angle_flymale_frameany,3.210972e+00,1.298081e+01,214604
max_absdwing_angle_flymale_framechase,3.352274e+00,7.856112e+00,6590
max_absdwing_angle_flymale_framenearfly,2.705236e+00,1.169880e+01,76083
max_absdwing_angle_flymale_frametouch,2.360496e+00,5.657988e+00,11472
max_absdwing_area_flyany_frameany,6.237808e+00,1.732854e+01,431478
max_absdwing_area_flyany_framewingextension,7.492208e+00,2.682820e+00,5528
max_absdwing_area_flyany_framewingflick,1.018564e+01,1.797161e-01,4943
max_absdwing_area_flyany_framewinggrooming,1.037434e+01,9.580498e+00,49371
max_absdwing_area_flyfemale_frameany,6.736449e+00,1.595800e+01,216506
max_absdwing_area_flymale_frameany,5.736206e+00,1.257302e+01,214604
max_dwing_angle_in_flyany_frameany,1.943688e+00,2.010916e+01,431478
max_dwing_angle_in_flyany_framewingextension,4.277367e+00,2.732245e+00,5528
max_dwing_angle_in_flyany_framewingflick,1.537361e+01,1.701876e+00,4943
max_dwing_angle_in_flyfemale_frameany,1.984268e+00,2.183517e+01,216506
max_dwing_angle_in_flymale_frameany,1.903013e+00,1.420195e+01,214604
max_dwing_angle_out_flyany_frameany,1.943674e+00,2.011023e+01,431478
max_dwing_angle_out_flyany_framewingextension,3.363284e+00,4.504987e+00,5528
max_dwing_angle_out_flyany_framewingflick,-9.893801e+00,-2.020590e+00,4943
max_dwing_angle_out_flyfemale_frameany,1.984426e+00,2.180399e+01,216506
max_dwing_angle_out_flymale_frameany,1.902858e+00,1.420295e+01,214604
max_wing_angle_flyany_frameany,1.914503e-01,1.179447e+01,431496
max_wing_angle_flyany_frameattemptedcopulation,3.244984e-01,-9.926471e-01,926
max_wing_angle_flyany_framechase,1.902459e-01,9.593122e+00,6674
max_wing_angle_flyany_framenearfly,1.684397e-01,1.063198e+01,141590
max_wing_angle_flyany_frametouch,1.805532e-01,7.975382e+00,14983
max_wing_angle_flyany_framewingextension,6.888403e-01,-2.030700e-01,5528
max_wing_angle_flyany_framewingflick,5.935888e-01,1.186574e+00,4943
max_wing_angle_flyany_framewinggrooming,4.196253e-01,4.336151e+00,49374
max_wing_angle_flyfemale_frameany,2.084282e-01,1.421660e+01,216515
max_wing_angle_flyfemale_framenearfly,1.769552e-01,1.352919e+01,65157
max_wing_angle_flyfemale_frametouch,1.353803e-01,8.637986e+00,3203
max_wing_angle_flyfemale_framewingflick,5.981687e-01,NaN,4210
max_wing_angle_flymale_frameany,1.742479e-01,7.050695e+00,214613
max_wing_angle_flymale_frameattemptedcopulation,3.242784e-01,-1.109637e+00,926
max_wing_angle_flymale_framechase,1.924399e-01,6.718629e+00,6590
max_wing_angle_flymale_framenearfly,1.596220e-01,6.775965e+00,76084
max_wing_angle_flymale_frametouch,2.278100e-01,7.029229e+00,11472
max_wing_angle_flymale_framewingflick,5.890385e-01,1.096433e+00,730
max_wing_area_flyany_frameany,1.057060e+00,3.823264e+00,431496
max_wing_area_flyany_framewingextension,1.324640e+00,2.807157e+00,5528
max_wing_area_flyany_framewinggrooming,1.066478e+00,8.146101e+00,49374
max_wing_area_flyfemale_frameany,1.103565e+00,2.817646e+00,216515
max_wing_area_flymale_frameany,1.010120e+00,4.329098e+00,214613
mean_wing_angle_flyany_frameany,1.067860e-01,1.333590e+01,431496
mean_wing_angle_flyany_framewingextension,4.072854e-01,1.008857e+00,5528
mean_wing_angle_flyany_framewingflick,5.034690e-01,1.294017e+00,4943
mean_wing_angle_flyfemale_frameany,1.225449e-01,1.681205e+01,216515
mean_wing_angle_flyfemale_framewingflick,5.145753e-01,NaN,4210
mean_wing_angle_flymale_frameany,9.089823e-02,7.520782e+00,214613
mean_wing_angle_flymale_framewingflick,4.923012e-01,1.106231e+00,730
mean_wing_area_flyany_frameany,9.776539e-01,2.402955e+00,431496
mean_wing_area_flyany_framewingextension,1.048921e+00,4.234224e+00,5528
mean_wing_area_flyany_framewingflick,1.094169e+00,3.084758e+00,4943
mean_wing_area_flyany_framewinggrooming,8.114081e-01,1.011526e+01,49374
mean_wing_area_flyfemale_frameany,1.008906e+00,1.438860e+00,216515
mean_wing_area_flymale_frameany,9.461387e-01,3.117142e+00,214613
min_absdwing_angle_flyany_frameany,1.866220e+00,2.731306e+01,431478
min_absdwing_angle_flyany_framewingextension,2.725601e+00,6.300844e+00,5528
min_absdwing_angle_flyany_framewingflick,1.016631e+01,1.833358e+00,4943
min_absdwing_angle_flyfemale_frameany,2.041648e+00,3.078890e+01,216506
min_absdwing_angle_flymale_frameany,1.689829e+00,1.751771e+01,214604
min_absdwing_area_flyany_frameany,3.432223e+00,1.912450e+01,431478
min_absdwing_area_flyany_framewingextension,3.600337e+00,4.223300e+00,5528
min_absdwing_area_flyany_framewingflick,4.902021e+00,1.513561e-01,4943
min_absdwing_area_flyfemale_frameany,3.599931e+00,1.811380e+01,216506
min_absdwing_area_flymale_frameany,3.263407e+00,1.394974e+01,214604
min_dwing_angle_in_flyany_frameany,-1.943674e+00,-2.011023e+01,431478
min_dwing_angle_in_flyany_framewingextension,-3.363284e+00,-4.504987e+00,5528
min_dwing_angle_in_flyany_framewingflick,9.893801e+00,2.020590e+00,4943
min_dwing_angle_in_flyfemale_frameany,-1.984426e+00,-2.180399e+01,216506
min_dwing_angle_in_flymale_frameany,-1.902858e+00,-1.420295e+01,214604
min_dwing_angle_out_flyany_frameany,-1.943688e+00,-2.010916e+01,431478
min_dwing_angle_out_flyany_framewingextension,-4.277367e+00,-2.732245e+00,5528
min_dwing_angle_out_flyany_framewingflick,-1.537361e+01,-1.701876e+00,4943
min_dwing_angle_out_flyfemale_frameany,-1.984268e+00,-2.183517e+01,216506
min_dwing_angle_out_flymale_frameany,-1.903013e+00,-1.420195e+01,214604
min_wing_angle_flyany_frameany,2.212183e-02,1.231866e+01,431496
min_wing_angle_flyany_framewingextension,1.257306e-01,2.749958e+00,5528
min_wing_angle_flyany_framewingflick,4.133492e-01,1.387081e+00,4943
min_wing_angle_flyfemale_frameany,3.666159e-02,1.544597e+01,216515
min_wing_angle_flyfemale_framewingflick,4.309818e-01,NaN,4210
min_wing_angle_flymale_frameany,7.548520e-03,6.697599e+00,214613
min_wing_angle_flymale_framewingflick,3.955639e-01,1.088437e+00,730
min_wing_area_flyany_frameany,8.982479e-01,9.546845e-01,431496
min_wing_area_flyany_framewingextension,7.732018e-01,4.719075e+00,5528
min_wing_area_flyany_framewinggrooming,5.563384e-01,1.201889e+01,49374
min_wing_area_flyfemale_frameany,9.142477e-01,2.450901e-02,216515
min_wing_area_flymale_frameany,8.821571e-01,1.870710e+00,214613
nflies_close_flyany_frameany,3.699594e-01,-1.938194e+00,431496
nflies_close_flyany_frameattemptedcopulation,1.281642e+00,-1.309312e-01,926
nflies_close_flyany_framebackupstart,6.916969e-01,-2.736109e-01,334
nflies_close_flyany_framebodyturn,4.815496e-01,-1.649515e-02,4775
nflies_close_flyany_framebodyturnstart,4.994329e-01,1.724914e-01,1863
nflies_close_flyany_framecrabwalkallstart,4.234839e-01,-1.154188e+00,4559
nflies_close_flyany_framecrabwalkextreme,6.930714e-01,-1.136014e+00,920
nflies_close_flyany_framecrabwalkextremestart,6.759001e-01,-1.302139e+00,263
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.658527e-01,-1.404732e+00,315585
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.600289e-01,-2.980855e-01,2830
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.897199e-01,-2.389243e+00,200772
nflies_close_flyany_frametouch,1.476957e+00,-1.537902e+00,14983
nflies_close_flyany_framewalk,3.881699e-01,-1.155550e+00,147545
nflies_close_flyany_framewingflick,3.412743e-01,-3.246958e+00,4943
nflies_close_flyany_framewinggrooming,1.277346e-01,-3.057022e+00,49374
nflies_close_flyfemale_frameany,3.863797e-01,-2.398103e+00,216515
nflies_close_flyfemale_framewingflick,4.411983e-01,NaN,4210
nflies_close_flymale_frameany,3.519172e-01,-1.319424e+00,214613
nflies_close_flymale_framechase,1.279816e+00,-6.050048e-01,6590
nflies_close_flymale_framewingextension,7.315607e-01,-1.502114e+00,5422
nflies_close_flymale_framewingflick,2.416349e-01,-4.436102e+00,730
nwingsdetected_flyany_frameany,1.275708e+00,1.585595e+01,431496
nwingsdetected_flyany_framewingextension,1.983450e+00,1.499579e+00,5528
nwingsdetected_flyany_framewingflick,1.995415e+00,1.750576e+00,4943
nwingsdetected_flyany_framewinggrooming,1.600041e+00,6.910167e+00,49374
nwingsdetected_flyfemale_frameany,1.310570e+00,2.074304e+01,216515
nwingsdetected_flymale_frameany,1.240638e+00,8.750034e+00,214613
phi_flyany_frameany,-2.653771e-02,-2.814521e+00,431496
phisideways_flyany_framemove,4.030137e-01,-2.407480e+00,230724
phisideways_flyfemale_framemove,4.022362e-01,-3.617265e+00,105086
phisideways_flymale_framemove,4.037973e-01,-1.229625e+00,125493
theta_mm_flyany_frameany,-8.863523e-02,-3.643385e+00,431496
velmag_ctr_flyany_frameany,8.736838e+00,2.226709e+00,431478
