field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.018760e+00,-1.790490e+00,7702
du_ctr_flyany_framewalk,1.664046e+01,-1.828971e-02,164334
du_ctr_flyany_framewingextension,3.725054e+00,-1.657690e-02,211
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.157333e-02,-3.024595e+00,41571
du_ctr_flyfemale_frameany,7.485360e+00,1.511746e+00,215532
du_ctr_flymale_frameany,7.014953e+00,1.743039e-02,214979
du_ctr_flymale_framechase,1.565617e+01,3.267787e-01,1419
du_tail_flyany_frameany,7.238580e+00,7.653407e-01,431478
du_tail_flyany_framepivottail,3.649348e-01,-5.460996e-01,10899
du_tail_flyfemale_frameany,7.483800e+00,1.511162e+00,215532
du_tail_flymale_frameany,7.013672e+00,1.637710e-02,214979
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300507e-01,-3.218722e-01,1875
duration_flyany_framebodyturn,8.475623e-02,9.587268e-01,5038
duration_flyany_framechase,1.593693e-01,-1.749009e+00,1482
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.698640e-01,-1.855964e+00,41576
duration_flyany_framecrabwalkextreme,1.061309e-01,-3.777286e+00,1234
duration_flyany_framejump,9.591131e-02,2.746254e+00,1566
duration_flyany_framemove,1.475398e+00,3.057292e-01,266072
duration_flyany_framepivotcenter,1.093289e-01,7.025062e+00,332
duration_flyany_framepivottail,1.288045e-01,-9.000055e-01,10899
duration_flyany_framerighting,3.407765e-01,-2.428386e+00,1376
duration_flyany_framestop,9.267998e-01,-4.965342e-01,165424
duration_flyany_frametouch,1.592672e-01,-1.875973e+00,7702
duration_flyany_framewalk,6.689059e-01,1.230491e+00,164335
duration_flyany_framewingextension,2.216301e-01,-1.701522e+00,211
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.001125e+00,8.368924e-01,41571
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.293386e-01,-1.189345e+00,982
duration_flyfemale_framebodyturn,8.587534e-02,1.910839e+00,2985
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.225954e-01,-3.389752e+00,18946
duration_flyfemale_framecrabwalkextreme,1.038925e-01,-2.980790e+00,528
duration_flyfemale_framejump,9.671931e-02,2.586578e+00,1081
duration_flyfemale_framemove,1.384901e+00,-1.129736e-01,142893
duration_flyfemale_framepivotcenter,9.120848e-02,9.867262e-01,263
duration_flyfemale_framepivottail,1.240112e-01,-1.444581e+00,5282
duration_flyfemale_framerighting,3.557040e-01,-2.070154e+00,770
duration_flyfemale_framestop,7.141104e-01,-1.248248e+00,72635
duration_flyfemale_frametouch,1.527731e-01,-9.808036e-01,2907
duration_flyfemale_framewalk,6.263358e-01,7.836362e-01,87024
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.287935e+00,1.883771e+00,21589
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310991e-01,6.833154e-01,891
duration_flymale_framebodyturn,8.366649e-02,5.972860e-02,2051
duration_flymale_framechase,2.567251e-01,-1.371173e+00,1419
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.167940e-01,-6.749725e-01,22627
duration_flymale_framecrabwalkextreme,1.083329e-01,-2.834861e+00,706
duration_flymale_framejump,9.498496e-02,2.170332e+00,483
duration_flymale_framemove,1.570846e+00,5.893557e-01,122564
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.336913e-01,-1.739414e-01,5608
duration_flymale_framerighting,3.321125e-01,-1.792083e+00,601
duration_flymale_framestop,1.146364e+00,-1.235511e-01,92415
duration_flymale_frametouch,1.655631e-01,-1.778565e+00,4766
duration_flymale_framewalk,7.119374e-01,1.534527e+00,77221
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.700781e+00,-6.822223e-01,19899
dv_cor_flyany_frameany,-1.582256e-01,-2.871120e+00,431478
dv_cor_flyfemale_frameany,-1.248368e-01,-1.843220e+00,215532
dv_cor_flymale_frameany,-1.922322e-01,-2.179022e+00,214979
dv_ctr_flyany_frameany,-1.892023e-01,-2.650645e+00,431478
dv_ctr_flyfemale_frameany,-1.364575e-01,-1.470998e+00,215532
dv_ctr_flymale_frameany,-2.435263e-01,-2.209221e+00,214979
dv_tail_flyany_frameany,-6.374654e-02,-1.431588e+00,431478
dv_tail_flyfemale_frameany,-4.494209e-03,4.043805e-02,215532
dv_tail_flymale_frameany,-1.221153e-01,-2.015581e+00,214979
dwing_angle_diff_flyany_frameany,-9.840179e-05,-9.739318e-01,431478
dwing_angle_diff_flyany_framewingextension,-1.192884e+00,-1.073759e-01,211
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.437459e-05,-6.285413e-01,215532
dwing_angle_diff_flymale_frameany,-1.689545e-04,4.773229e-01,214979
dwing_angle_imbalance_flyany_frameany,-7.969830e-01,-1.307540e+00,431478
dwing_angle_imbalance_flyany_framewingextension,-2.896743e+00,-3.211944e+00,211
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.022720e+00,-4.616078e+00,41571
dwing_angle_imbalance_flyfemale_frameany,-6.934435e-01,-1.899282e+00,215532
dwing_angle_imbalance_flymale_frameany,-9.006356e-01,-6.523766e-01,214979
ecc_flyany_frameany,3.517490e-01,-1.389567e+00,431496
ecc_flyfemale_frameany,3.497164e-01,-1.723205e+00,215540
ecc_flymale_frameany,3.537448e-01,-9.565596e-01,214987
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.415406e+00,431496
fractime_flyany_framebackup,4.345347e-03,2.238740e-01,431496
fractime_flyany_framebackup_nearfly,2.651241e-03,1.893957e-01,431496
fractime_flyany_framebackup_nearwall,4.287409e-03,1.606150e-01,431496
fractime_flyany_framebackup_notnearfly_notnearwall,4.866789e-05,3.232099e+00,431496
fractime_flyany_framebodyturn,1.167566e-02,1.293262e+00,431496
fractime_flyany_framebodyturn_nearfly,3.652409e-03,-5.884434e-01,431496
fractime_flyany_framebodyturn_nearwall,1.089697e-02,1.093367e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.396351e-04,3.789518e+00,431496
fractime_flyany_framechase,3.453103e-03,-1.234715e+00,431496
fractime_flyany_framechase_notwingextension,3.290876e-03,-1.191893e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,431496
fractime_flyany_framecrabwalkall,9.635315e-02,-7.292089e-01,431496
fractime_flyany_framecrabwalkall_nearfly,2.375457e-02,-1.987946e+00,431496
fractime_flyany_framecrabwalkall_nearwall,9.527551e-02,-7.524716e-01,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.743979e-04,1.250083e+00,431496
fractime_flyany_framecrabwalkextreme,2.859818e-03,-2.242944e-01,431496
fractime_flyany_framecrabwalkextreme_nearfly,1.874873e-03,1.361792e-01,431496
fractime_flyany_framecrabwalkextreme_nearwall,2.713814e-03,-3.233972e-01,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.965330e-05,2.360176e+00,431496
fractime_flyany_framejump,3.629234e-03,2.623417e+00,431496
fractime_flyany_framejump_nearfly,9.038322e-04,1.950679e+00,431496
fractime_flyany_framejump_nearwall,1.441497e-03,1.552576e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,1.870237e-03,3.446508e+00,431496
fractime_flyany_framemove,6.166268e-01,8.929254e-01,431496
fractime_flyany_framemove_nearfly,1.970586e-01,-1.417555e+00,431496
fractime_flyany_framemove_nearwall,5.561210e-01,6.261744e-01,431496
fractime_flyany_framemove_notnearfly_notnearwall,5.234579e-02,1.394217e+00,431496
fractime_flyany_framenotanybehavior,1.616029e-01,6.538817e-01,431496
fractime_flyany_framepivotcenter,7.833213e-04,1.322250e+00,431496
fractime_flyany_framepivotcenter_nearfly,3.175000e-04,9.905962e-01,431496
fractime_flyany_framepivotcenter_nearwall,3.731205e-04,5.221267e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.429928e-04,1.975302e+00,431496
fractime_flyany_framepivotcenter_stop,1.460037e-04,2.620223e-01,431496
fractime_flyany_framepivottail,2.525864e-02,-5.071793e-01,431496
fractime_flyany_framepivottail_nearfly,1.106383e-02,-8.417979e-01,431496
fractime_flyany_framepivottail_nearwall,2.497590e-02,-5.494227e-01,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.761314e-04,2.567304e+00,431496
fractime_flyany_framerighting,3.188906e-03,1.310561e+00,431496
fractime_flyany_framerighting_nearfly,8.273541e-04,1.021107e+00,431496
fractime_flyany_framerighting_nearwall,1.962938e-03,9.338821e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,1.040566e-03,2.093155e+00,431496
fractime_flyany_framestop,3.833732e-01,-8.929254e-01,431496
fractime_flyany_framestop_nearfly,1.033335e-01,-1.517605e+00,431496
fractime_flyany_framestop_nearwall,2.098606e-01,-1.507265e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,1.509006e-01,7.300839e-01,431496
fractime_flyany_framestop_notwinggrooming,2.877987e-01,-1.111324e+00,431496
fractime_flyany_frametouch,1.784953e-02,-1.996643e+00,431496
fractime_flyany_frametouch_notchase,1.721916e-02,-1.961575e+00,431496
fractime_flyany_framewalk,3.808494e-01,1.154968e+00,431496
fractime_flyany_framewalk_nearfly,9.903220e-02,-1.557034e+00,431496
fractime_flyany_framewalk_nearwall,3.487564e-01,1.084841e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,2.868393e-02,7.678168e-01,431496
fractime_flyany_framewingextension,4.982665e-04,-1.384919e+00,431496
fractime_flyany_framewingextension_nearfly,4.495986e-04,-1.370805e+00,431496
fractime_flyany_framewingextension_notchase,3.360402e-04,-1.434566e+00,431496
fractime_flyany_framewingextension_notnearfly,4.866789e-05,-1.057970e+00,431496
fractime_flyany_framewingflick,2.479745e-04,-1.966563e-01,431496
fractime_flyany_framewingflick_nearfly,1.228285e-04,-9.301037e-01,431496
fractime_flyany_framewingflick_notnearfly,1.251460e-04,3.545342e+00,431496
fractime_flyany_framewinggrooming,9.634157e-02,4.629813e-01,431496
fractime_flyany_framewinggrooming_nearfly,1.533502e-02,-4.689617e-01,431496
fractime_flyany_framewinggrooming_nearwall,3.214398e-02,1.566731e-01,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.767840e-02,5.665862e-01,431496
fractime_flyfemale_firsthalf_framechase,3.422567e-04,-7.113950e-01,108106
fractime_flyfemale_firsthalf_frametouch,1.603056e-02,-1.433468e+00,108106
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,215532
fractime_flyfemale_framebackup,4.556168e-03,2.961737e-01,215532
fractime_flyfemale_framebodyturn,1.384945e-02,2.988967e+00,215532
fractime_flyfemale_framechase,3.015793e-04,-7.477829e-01,215532
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,215532
fractime_flyfemale_framecrabwalkall,8.790342e-02,-4.141149e-01,215532
fractime_flyfemale_framecrabwalkextreme,2.449752e-03,6.153541e-01,215532
fractime_flyfemale_framejump,5.015497e-03,3.295010e+00,215532
fractime_flyfemale_framemove,6.629967e-01,1.889120e+00,215532
fractime_flyfemale_framenotanybehavior,1.859863e-01,1.079409e+00,215532
fractime_flyfemale_framepivotcenter,1.220236e-03,2.108114e+00,215532
fractime_flyfemale_framepivottail,2.450680e-02,-3.602824e-01,215532
fractime_flyfemale_framerighting,3.572555e-03,9.920739e-01,215532
fractime_flyfemale_framestop,3.370033e-01,-1.889120e+00,215532
fractime_flyfemale_frametouch,1.348756e-02,-1.662474e+00,215532
fractime_flyfemale_framewalk,4.037637e-01,2.004229e+00,215532
fractime_flyfemale_framewingextension,8.815396e-05,-5.187082e-01,215532
fractime_flyfemale_framewingflick,1.206317e-04,-4.797061e-01,215532
fractime_flyfemale_framewinggrooming,1.001661e-01,3.573797e-01,215532
fractime_flyfemale_secondhalf_framechase,2.606445e-04,-6.676767e-01,107426
fractime_flyfemale_secondhalf_frametouch,1.092845e-02,-1.690719e+00,107426
fractime_flyfirsthalf_framebackup,4.838979e-03,7.994839e-01,215748
fractime_flyfirsthalf_framebodyturn,1.270464e-02,1.646730e+00,215748
fractime_flyfirsthalf_framechase,3.522628e-03,-1.238680e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,215748
fractime_flyfirsthalf_framecrabwalkall,9.358604e-02,-6.537382e-01,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.665146e-03,-4.051794e-01,215748
fractime_flyfirsthalf_framejump,3.837811e-03,2.717925e+00,215748
fractime_flyfirsthalf_framemove,6.218737e-01,8.280770e-01,215748
fractime_flyfirsthalf_framepivotcenter,6.210950e-04,9.249621e-01,215748
fractime_flyfirsthalf_framepivottail,2.741161e-02,-4.495221e-01,215748
fractime_flyfirsthalf_framerighting,3.142555e-03,1.150112e+00,215748
fractime_flyfirsthalf_framestop,3.781263e-01,-8.280770e-01,215748
fractime_flyfirsthalf_frametouch,2.298978e-02,-1.673003e+00,215748
fractime_flyfirsthalf_framewalk,3.854636e-01,1.171216e+00,215748
fractime_flyfirsthalf_framewingextension,7.740512e-04,-1.194694e+00,215748
fractime_flyfirsthalf_framewingflick,2.132117e-04,-9.164085e-01,215748
fractime_flyfirsthalf_framewinggrooming,1.041307e-01,6.324313e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.260691e+00,107642
fractime_flymale_firsthalf_framechase,6.716709e-03,-1.236606e+00,107642
fractime_flymale_firsthalf_frametouch,2.997900e-02,-1.388500e+00,107642
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.369172e+00,214979
fractime_flymale_framebackup,4.144591e-03,1.036505e-01,214979
fractime_flymale_framebodyturn,9.540467e-03,-3.783902e-01,214979
fractime_flymale_framechase,6.628554e-03,-1.222787e+00,214979
fractime_flymale_framechase_notwingextension,6.302941e-03,-1.175050e+00,214979
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,214979
fractime_flymale_framecrabwalkall,1.052521e-01,-7.724795e-01,214979
fractime_flymale_framecrabwalkextreme,3.284042e-03,-6.236883e-01,214979
fractime_flymale_framejump,2.246731e-03,1.044119e+00,214979
fractime_flymale_framemove,5.701208e-01,-3.390958e-01,214979
fractime_flymale_framenotanybehavior,1.356691e-01,2.479332e-02,214979
fractime_flymale_framepivotcenter,3.163100e-04,-7.140190e-01,214979
fractime_flymale_framepivottail,2.608627e-02,-5.552113e-01,214979
fractime_flymale_framerighting,2.795622e-03,1.659384e+00,214979
fractime_flymale_framestop,4.298792e-01,3.390958e-01,214979
fractime_flymale_frametouch,2.216961e-02,-1.701105e+00,214979
fractime_flymale_frametouch_notchase,2.091832e-02,-1.632597e+00,214979
fractime_flymale_framewalk,3.592025e-01,1.510990e-01,214979
fractime_flymale_framewingextension,9.117170e-04,-1.379929e+00,214979
fractime_flymale_framewingflick,3.767810e-04,-7.755727e-02,214979
fractime_flymale_framewinggrooming,9.256253e-02,4.659064e-01,214979
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,107649
fractime_flymale_secondhalf_framechase,6.521194e-03,-1.012286e+00,107649
fractime_flymale_secondhalf_frametouch,1.450083e-02,-1.887379e+00,107649
fractime_flysecondhalf_framebackup,3.852037e-03,-3.723436e-01,215730
fractime_flysecondhalf_framebodyturn,1.064757e-02,9.011760e-01,215730
fractime_flysecondhalf_framechase,3.383859e-03,-1.042857e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,215730
fractime_flysecondhalf_framecrabwalkall,9.911463e-02,-7.539407e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,3.054744e-03,-4.498801e-02,215730
fractime_flysecondhalf_framejump,3.420943e-03,2.249286e+00,215730
fractime_flysecondhalf_framemove,6.113475e-01,9.111338e-01,215730
fractime_flysecondhalf_framepivotcenter,9.456265e-04,1.530185e+00,215730
fractime_flysecondhalf_framepivottail,2.310759e-02,-5.081628e-01,215730
fractime_flysecondhalf_framerighting,3.235526e-03,1.427298e+00,215730
fractime_flysecondhalf_framestop,3.886525e-01,-9.111338e-01,215730
fractime_flysecondhalf_frametouch,1.271033e-02,-2.134531e+00,215730
fractime_flysecondhalf_framewalk,3.762620e-01,1.085038e+00,215730
fractime_flysecondhalf_framewingextension,2.225003e-04,-1.397844e+00,215730
fractime_flysecondhalf_framewingflick,2.827609e-04,8.509943e-01,215730
fractime_flysecondhalf_framewinggrooming,8.855977e-02,2.322802e-01,215730
magveldiff_nose2ell_flyany_framenearfly,1.285462e+01,5.784480e-01,129609
magveldiff_nose2ell_flyany_frametouch,1.031942e+01,1.277837e+00,7702
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.277578e+01,8.123308e-01,65406
magveldiff_nose2ell_flyfemale_frametouch,9.907563e+00,1.154968e+00,2907
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.958461e+00,8.555796e-01,1419
magveldiff_nose2ell_flymale_framenearfly,1.299748e+01,3.696169e-01,63930
magveldiff_nose2ell_flymale_frametouch,1.071785e+01,1.167814e+00,4766
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.797831e+00,1.857443e+00,431478
max_absdwing_angle_flyany_framechase,1.344573e+00,-8.907389e-01,1482
max_absdwing_angle_flyany_framenearfly,1.636897e+00,1.888154e+00,129609
max_absdwing_angle_flyany_frametouch,1.744498e+00,1.474696e+00,7702
max_absdwing_angle_flyany_framewingextension,5.599082e+00,1.226767e+00,211
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.263412e+00,-6.750020e-01,41571
max_absdwing_angle_flyfemale_frameany,1.584883e+00,9.664479e-01,215532
max_absdwing_angle_flyfemale_framenearfly,1.418444e+00,6.066568e-01,65406
max_absdwing_angle_flyfemale_frametouch,1.541663e+00,9.826053e-01,2907
max_absdwing_angle_flymale_frameany,2.010885e+00,2.172190e+00,214979
max_absdwing_angle_flymale_framechase,1.816284e+00,2.895313e-01,1419
max_absdwing_angle_flymale_framenearfly,1.846560e+00,2.532187e+00,63930
max_absdwing_angle_flymale_frametouch,1.948818e+00,1.736598e+00,4766
max_absdwing_area_flyany_frameany,3.949333e+00,3.300512e+00,431478
max_absdwing_area_flyany_framewingextension,6.049958e+00,1.369850e-01,211
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.192012e+00,2.595858e-01,41571
max_absdwing_area_flyfemale_frameany,3.605512e+00,8.878034e-01,215532
max_absdwing_area_flymale_frameany,4.290856e+00,4.605253e+00,214979
max_dwing_angle_in_flyany_frameany,1.153440e+00,1.112403e+00,431478
max_dwing_angle_in_flyany_framewingextension,3.873053e+00,1.816191e+00,211
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.038743e+00,7.209729e-01,215532
max_dwing_angle_in_flymale_frameany,1.268205e+00,1.251359e+00,214979
max_dwing_angle_out_flyany_frameany,1.153342e+00,1.111341e+00,431478
max_dwing_angle_out_flyany_framewingextension,2.680169e+00,2.415222e+00,211
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038729e+00,7.166261e-01,215532
max_dwing_angle_out_flymale_frameany,1.268036e+00,1.253268e+00,214979
max_wing_angle_flyany_frameany,1.078986e-01,5.460767e-01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.992751e-02,-1.169297e+00,1482
max_wing_angle_flyany_framenearfly,9.541200e-02,5.415298e-01,129618
max_wing_angle_flyany_frametouch,9.935794e-02,-1.389290e-01,7702
max_wing_angle_flyany_framewingextension,7.077569e-01,-1.367976e-01,211
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.563790e-01,-1.068966e+00,41571
max_wing_angle_flyfemale_frameany,9.969293e-02,-3.195062e-01,215540
max_wing_angle_flyfemale_framenearfly,8.773496e-02,-3.369067e-01,65410
max_wing_angle_flyfemale_frametouch,8.732127e-02,3.535481e-01,2907
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.161296e-01,1.029727e+00,214987
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.165707e-02,-5.948618e-01,1419
max_wing_angle_flymale_framenearfly,1.021259e-01,9.199295e-01,63934
max_wing_angle_flymale_frametouch,1.108580e-01,-1.587063e-01,4766
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.114999e-01,-1.357314e-02,431496
max_wing_area_flyany_framewingextension,1.248290e+00,5.118432e-01,211
max_wing_area_flyany_framewinggrooming,8.217626e-01,-1.068661e+00,41571
max_wing_area_flyfemale_frameany,9.379363e-01,-5.847173e-01,215540
max_wing_area_flymale_frameany,8.846562e-01,6.554662e-01,214987
mean_wing_angle_flyany_frameany,3.738644e-02,2.452716e-01,431496
mean_wing_angle_flyany_framewingextension,4.183933e-01,1.023526e+00,211
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.215251e-02,-2.144319e-01,215540
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.262897e-02,5.335003e-01,214987
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.711358e-01,-9.179467e-02,431496
mean_wing_area_flyany_framewingextension,9.498823e-01,4.898229e-01,211
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.684604e-01,-1.415619e+00,41571
mean_wing_area_flyfemale_frameany,8.975074e-01,-4.936849e-01,215540
mean_wing_area_flymale_frameany,8.444391e-01,3.717634e-01,214987
min_absdwing_angle_flyany_frameany,1.088411e+00,3.100583e+00,431478
min_absdwing_angle_flyany_framewingextension,1.978693e+00,2.352161e+00,211
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.931253e-01,2.694665e+00,215532
min_absdwing_angle_flymale_frameany,1.184507e+00,2.849863e+00,214979
min_absdwing_area_flyany_frameany,2.445638e+00,3.259025e+00,431478
min_absdwing_area_flyany_framewingextension,1.724182e+00,-2.104205e+00,211
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.284873e+00,1.060940e+00,215532
min_absdwing_area_flymale_frameany,2.606111e+00,4.422342e+00,214979
min_dwing_angle_in_flyany_frameany,-1.153342e+00,-1.111341e+00,431478
min_dwing_angle_in_flyany_framewingextension,-2.680169e+00,-2.415222e+00,211
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038729e+00,-7.166261e-01,215532
min_dwing_angle_in_flymale_frameany,-1.268036e+00,-1.253268e+00,214979
min_dwing_angle_out_flyany_frameany,-1.153440e+00,-1.112403e+00,431478
min_dwing_angle_out_flyany_framewingextension,-3.873053e+00,-1.816191e+00,211
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.038743e+00,-7.209729e-01,215532
min_dwing_angle_out_flymale_frameany,-1.268205e+00,-1.251359e+00,214979
min_wing_angle_flyany_frameany,-3.312570e-02,-3.957289e-01,431496
min_wing_angle_flyany_framewingextension,1.290296e-01,2.638099e+00,211
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.538791e-02,4.373403e-02,215540
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.087170e-02,-6.305468e-01,214987
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.307716e-01,-1.661672e-01,431496
min_wing_area_flyany_framewingextension,6.514741e-01,2.758811e-01,211
min_wing_area_flyany_framewinggrooming,3.151581e-01,-1.797590e+00,41571
min_wing_area_flyfemale_frameany,8.570785e-01,-3.877587e-01,215540
min_wing_area_flymale_frameany,8.042220e-01,8.937499e-02,214987
nflies_close_flyany_frameany,3.819850e-01,-1.559878e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.499914e-01,-4.104212e-01,476
nflies_close_flyany_framebodyturn,3.873302e-01,-2.474338e+00,5038
nflies_close_flyany_framebodyturnstart,4.026040e-01,-2.335986e+00,1949
nflies_close_flyany_framecrabwalkallstart,3.872448e-01,-2.196112e+00,5129
nflies_close_flyany_framecrabwalkextreme,8.312939e-01,5.524101e-02,1234
nflies_close_flyany_framecrabwalkextremestart,7.742811e-01,-6.249123e-01,364
nflies_close_flyany_framejumpstart,4.761075e-01,-3.526523e-01,534
nflies_close_flyany_framenearwall,4.519484e-01,-1.540882e+00,330518
nflies_close_flyany_framepivotcenter,6.733450e-01,4.521100e-01,332
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.484333e-01,-1.097327e+00,2783
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.385358e-01,-1.061478e+00,165424
nflies_close_flyany_frametouch,1.527411e+00,-6.185565e-01,7702
nflies_close_flyany_framewalk,3.317484e-01,-2.264022e+00,164335
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.961204e-01,-6.747488e-01,41571
nflies_close_flyfemale_frameany,4.336504e-01,-1.381988e+00,215540
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.306153e-01,-1.684219e+00,214987
nflies_close_flymale_framechase,1.174002e+00,-1.046298e+00,1419
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078856e+00,2.057787e-01,431496
nwingsdetected_flyany_framewingextension,1.997312e+00,1.815289e+00,211
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429347e+00,-1.933846e+00,41571
nwingsdetected_flyfemale_frameany,1.053702e+00,-7.022124e-01,215540
nwingsdetected_flymale_frameany,1.104197e+00,7.693105e-01,214987
phi_flyany_frameany,-9.191327e-02,-8.958173e+00,431496
phisideways_flyany_framemove,4.085032e-01,-4.836111e-01,266072
phisideways_flyfemale_framemove,4.096990e-01,-5.785326e-01,142901
phisideways_flymale_framemove,4.065120e-01,-3.678331e-01,122572
theta_mm_flyany_frameany,-6.594685e-02,-2.580727e+00,431496
velmag_ctr_flyany_frameany,8.843045e+00,8.058514e-01,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.287628e+00,-5.803392e-02,1875
velmag_ctr_flyany_framebodyturn,1.102132e+01,1.046011e-01,5038
velmag_ctr_flyany_framecrabwalkall,1.454104e+01,-1.463118e-01,41573
velmag_ctr_flyany_framecrabwalkextreme,6.255470e+00,-4.294736e+00,1234
velmag_ctr_flyany_framejump,5.966702e+01,3.698183e+00,1566
velmag_ctr_flyany_framemove,1.385741e+01,2.076766e-01,266054
