field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.548236e-02,-8.105396e-01,191308
du_ctr_flyany_frametouch,2.314227e+00,9.488995e-01,10668
du_ctr_flyany_framewalk,1.569795e+01,2.315633e-01,164192
du_ctr_flyany_framewingextension,3.708494e+00,6.693465e-01,498
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.003758e-01,-5.554001e-01,37549
du_ctr_flyfemale_frameany,5.486268e+00,1.876761e-01,240293
du_ctr_flymale_frameany,7.004112e+00,1.206229e+00,239147
du_ctr_flymale_framechase,1.553587e+01,7.312050e-01,873
du_tail_flyany_frameany,6.242852e+00,7.947791e-01,479440
du_tail_flyany_framepivottail,-3.007646e-01,-3.466609e+00,16771
du_tail_flyfemale_frameany,5.484679e+00,1.874347e-01,240293
du_tail_flymale_frameany,7.004658e+00,1.207767e+00,239147
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272704e-01,-1.265136e+00,3119
duration_flyany_framebodyturn,8.467878e-02,8.809592e-01,5423
duration_flyany_framechase,1.914150e-01,-4.060162e-01,944
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.103870e-01,1.756098e+00,48825
duration_flyany_framecrabwalkextreme,1.207992e-01,1.252245e+00,1234
duration_flyany_framejump,8.698448e-02,-3.255442e-01,412
duration_flyany_framemove,1.547458e+00,1.271548e+00,288152
duration_flyany_framepivotcenter,9.229143e-02,2.097077e+00,468
duration_flyany_framepivottail,1.370536e-01,6.581597e-01,16771
duration_flyany_framerighting,4.209840e-01,6.837433e-02,723
duration_flyany_framestop,1.038283e+00,-3.426588e-01,191308
duration_flyany_frametouch,1.703448e-01,-7.974314e-01,10668
duration_flyany_framewalk,5.376056e-01,-4.485059e-01,164194
duration_flyany_framewingextension,3.700787e-01,5.458773e-01,498
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.136086e+00,1.729636e+00,37549
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.316654e-01,-6.642671e-01,1587
duration_flyfemale_framebodyturn,8.518930e-02,1.590362e+00,2129
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.934949e-01,3.856917e+00,22182
duration_flyfemale_framecrabwalkextreme,1.217398e-01,1.481618e+00,519
duration_flyfemale_framejump,8.729451e-02,-4.395009e-01,314
duration_flyfemale_framemove,1.448368e+00,1.025761e+00,143646
duration_flyfemale_framepivotcenter,9.492100e-02,1.952446e+00,340
duration_flyfemale_framepivottail,1.353443e-01,7.699905e-01,7226
duration_flyfemale_framerighting,4.216059e-01,-1.875992e-01,565
duration_flyfemale_framestop,1.013784e+00,-2.545811e-01,96647
duration_flyfemale_frametouch,1.712747e-01,6.290196e-02,4981
duration_flyfemale_framewalk,5.141572e-01,-2.961101e-01,77638
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.328829e+00,1.600220e+00,23166
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.227702e-01,-1.567622e+00,1532
duration_flymale_framebodyturn,8.417734e-02,1.900474e-01,3292
duration_flymale_framechase,2.322406e-01,-5.536929e-01,873
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.270800e-01,3.990749e-01,26642
duration_flymale_framecrabwalkextreme,1.198298e-01,4.114799e-01,715
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.648579e+00,1.221485e+00,144470
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.387550e-01,5.112411e-01,9545
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.075982e+00,-2.690570e-01,94661
duration_flymale_frametouch,1.695207e-01,-1.008101e+00,5687
duration_flymale_framewalk,5.600446e-01,-5.059563e-01,86554
duration_flymale_framewingextension,4.330271e-01,9.115176e-01,487
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.891966e+00,1.371364e+00,14383
dv_cor_flyany_frameany,-3.205532e-02,-2.014085e-01,479440
dv_cor_flyfemale_frameany,-9.870926e-02,-1.499713e+00,240293
dv_cor_flymale_frameany,3.491803e-02,9.237565e-01,239147
dv_ctr_flyany_frameany,-2.788339e-02,2.854194e-03,479440
dv_ctr_flyfemale_frameany,-9.416975e-02,-1.016073e+00,240293
dv_ctr_flymale_frameany,3.872061e-02,8.526090e-01,239147
dv_tail_flyany_frameany,-4.640848e-03,2.918244e-01,479440
dv_tail_flyfemale_frameany,-1.540682e-02,-1.089157e-01,240293
dv_tail_flymale_frameany,6.176718e-03,4.963901e-01,239147
dwing_angle_diff_flyany_frameany,-2.398664e-04,-4.080481e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.982934e-01,1.861437e+00,498
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.024472e-05,-6.495452e-01,240293
dwing_angle_diff_flymale_frameany,-5.514637e-04,-8.276865e-01,239147
dwing_angle_imbalance_flyany_frameany,-6.929701e-01,4.639151e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.573875e+00,-3.212658e-01,498
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.625421e+00,7.365082e-01,37549
dwing_angle_imbalance_flyfemale_frameany,-6.351423e-01,-6.108519e-01,240293
dwing_angle_imbalance_flymale_frameany,-7.510749e-01,1.100293e+00,239147
ecc_flyany_frameany,3.613365e-01,2.040786e+00,479460
ecc_flyfemale_frameany,3.619738e-01,2.637530e+00,240303
ecc_flymale_frameany,3.606963e-01,1.355497e+00,239157
fractime_flyany_frameattemptedcopulation,2.461102e-04,1.462411e-01,479460
fractime_flyany_framebackup,6.505235e-03,2.234164e+00,479460
fractime_flyany_framebackup_nearfly,3.885621e-03,2.194530e+00,479460
fractime_flyany_framebackup_nearwall,6.505235e-03,2.271484e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479460
fractime_flyany_framebodyturn,1.131064e-02,1.095273e+00,479460
fractime_flyany_framebodyturn_nearfly,4.359071e-03,1.391670e+00,479460
fractime_flyany_framebodyturn_nearwall,1.101447e-02,1.285333e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-04,-1.271225e+00,479460
fractime_flyany_framechase,1.995995e-03,-4.678237e-01,479460
fractime_flyany_framechase_notwingextension,1.459976e-03,-5.506790e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,1.018333e-01,7.396800e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.103491e-02,5.972000e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.016477e-01,7.890787e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674175e-05,-1.449750e+00,479460
fractime_flyany_framecrabwalkextreme,2.573729e-03,1.265687e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.330664e-03,-2.015207e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.573729e-03,2.899310e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.332008e+00,479460
fractime_flyany_framejump,8.989280e-04,-1.504026e+00,479460
fractime_flyany_framejump_nearfly,2.690527e-04,-1.138872e+00,479460
fractime_flyany_framejump_nearwall,5.381054e-04,-9.355140e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.170233e-04,-1.910340e+00,479460
fractime_flyany_framemove,6.009928e-01,1.150266e+00,479460
fractime_flyany_framemove_nearfly,2.436011e-01,1.289836e+00,479460
fractime_flyany_framemove_nearwall,5.691841e-01,1.690529e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.731198e-02,-1.273194e+00,479460
fractime_flyany_framenotanybehavior,1.663726e-01,2.669339e-01,479460
fractime_flyany_framepivotcenter,9.948692e-04,2.005919e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.671923e-04,2.715620e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.715889e-04,3.151933e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-04,1.438374e-01,479460
fractime_flyany_framepivotcenter_stop,2.899095e-04,2.446563e+00,479460
fractime_flyany_framepivottail,3.497893e-02,2.030360e+00,479460
fractime_flyany_framepivottail_nearfly,1.578025e-02,2.224590e+00,479460
fractime_flyany_framepivottail_nearwall,3.488716e-02,2.065864e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.710610e+00,479460
fractime_flyany_framerighting,1.514203e-03,-8.576805e-01,479460
fractime_flyany_framerighting_nearfly,5.693906e-04,-3.584060e-01,479460
fractime_flyany_framerighting_nearwall,1.280607e-03,-3.270809e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.002253e-04,-1.848617e+00,479460
fractime_flyany_framestop,3.990072e-01,-1.150266e+00,479460
fractime_flyany_framestop_nearfly,1.369603e-01,-3.002462e-01,479460
fractime_flyany_framestop_nearwall,2.764840e-01,1.403145e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.061778e-01,-1.452132e+00,479460
fractime_flyany_framestop_notwinggrooming,3.213511e-01,-9.675449e-01,479460
fractime_flyany_frametouch,2.225003e-02,-1.692504e-01,479460
fractime_flyany_frametouch_notchase,2.158053e-02,-7.280599e-02,479460
fractime_flyany_framewalk,3.424561e-01,1.137655e+00,479460
fractime_flyany_framewalk_nearfly,1.166458e-01,1.101521e+00,479460
fractime_flyany_framewalk_nearwall,3.208005e-01,1.402018e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.900888e-02,-3.438082e-01,479460
fractime_flyany_framewingextension,1.042840e-03,-2.585841e-01,479460
fractime_flyany_framewingextension_nearfly,9.573270e-04,-2.655173e-01,479460
fractime_flyany_framewingextension_notchase,5.068202e-04,-4.522420e-01,479460
fractime_flyany_framewingextension_notnearfly,8.551287e-05,3.359341e-01,479460
fractime_flyany_framewingflick,5.005631e-05,-2.637872e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-2.315083e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.591353e-01,479460
fractime_flyany_framewinggrooming,7.831519e-02,-8.104527e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.394903e-02,-9.154828e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.105160e-02,1.610059e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.315897e-02,-9.064976e-01,479460
fractime_flyfemale_firsthalf_framechase,2.660238e-04,-6.241646e-01,120290
fractime_flyfemale_firsthalf_frametouch,1.970239e-02,-4.682449e-01,120290
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,240293
fractime_flyfemale_framebackup,6.604437e-03,1.945200e+00,240293
fractime_flyfemale_framebodyturn,8.868340e-03,-6.201062e-01,240293
fractime_flyfemale_framechase,3.454116e-04,-3.665584e-01,240293
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,240293
fractime_flyfemale_framecrabwalkall,9.231230e-02,1.350896e+00,240293
fractime_flyfemale_framecrabwalkextreme,2.159863e-03,6.316516e-01,240293
fractime_flyfemale_framejump,1.344192e-03,-1.098995e+00,240293
fractime_flyfemale_framemove,5.977952e-01,1.019241e+00,240293
fractime_flyfemale_framenotanybehavior,1.894229e-01,5.341654e-01,240293
fractime_flyfemale_framepivotcenter,1.414939e-03,2.348626e+00,240293
fractime_flyfemale_framepivottail,3.007162e-02,7.080655e-01,240293
fractime_flyfemale_framerighting,2.351296e-03,-5.619562e-01,240293
fractime_flyfemale_framestop,4.022048e-01,-1.019241e+00,240293
fractime_flyfemale_frametouch,2.072886e-02,7.496764e-01,240293
fractime_flyfemale_framewalk,3.230972e-01,7.689950e-01,240293
fractime_flyfemale_framewingextension,5.410062e-05,-2.282592e-01,240293
fractime_flyfemale_framewingflick,3.329269e-05,-3.512238e-01,240293
fractime_flyfemale_framewinggrooming,9.640730e-02,5.257660e-02,240293
fractime_flyfemale_secondhalf_framechase,4.249894e-04,6.384017e-02,120003
fractime_flyfemale_secondhalf_frametouch,2.175779e-02,2.639192e+00,120003
fractime_flyfirsthalf_framebackup,5.865176e-03,1.053694e+00,239720
fractime_flyfirsthalf_framebodyturn,1.059152e-02,-4.716901e-02,239720
fractime_flyfirsthalf_framechase,2.853329e-03,-3.846448e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.978391e-02,-2.405477e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.952278e-03,-8.806867e-01,239720
fractime_flyfirsthalf_framejump,8.968797e-04,-1.518119e+00,239720
fractime_flyfirsthalf_framemove,5.708618e-01,7.659338e-02,239720
fractime_flyfirsthalf_framepivotcenter,1.101285e-03,3.443530e+00,239720
fractime_flyfirsthalf_framepivottail,3.411063e-02,8.871809e-01,239720
fractime_flyfirsthalf_framerighting,1.155515e-03,-1.112062e+00,239720
fractime_flyfirsthalf_framestop,4.291382e-01,-7.659338e-02,239720
fractime_flyfirsthalf_frametouch,2.286000e-02,-6.694155e-01,239720
fractime_flyfirsthalf_framewalk,3.250501e-01,2.198865e-01,239720
fractime_flyfirsthalf_framewingextension,1.622727e-03,-7.861142e-02,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-5.374004e-02,239720
fractime_flyfirsthalf_framewinggrooming,9.653763e-02,2.192648e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.801267e-04,4.260979e-01,119301
fractime_flymale_firsthalf_framechase,5.465168e-03,-3.512787e-01,119301
fractime_flymale_firsthalf_frametouch,2.606852e-02,-5.819837e-01,119301
fractime_flymale_frameattemptedcopulation,4.934204e-04,1.689940e-01,239147
fractime_flymale_framebackup,6.406102e-03,2.053414e+00,239147
fractime_flymale_framebodyturn,1.376559e-02,2.368922e+00,239147
fractime_flymale_framechase,3.654656e-03,-4.520044e-01,239147
fractime_flymale_framechase_notwingextension,2.580003e-03,-5.363630e-01,239147
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239147
fractime_flymale_framecrabwalkall,1.114043e-01,1.885790e-01,239147
fractime_flymale_framecrabwalkextreme,2.989793e-03,-1.587442e-01,239147
fractime_flymale_framejump,4.516051e-04,-1.761764e+00,239147
fractime_flymale_framemove,6.041723e-01,1.126178e+00,239147
fractime_flymale_framenotanybehavior,1.431546e-01,-9.140698e-02,239147
fractime_flymale_framepivotcenter,5.728694e-04,8.822269e-01,239147
fractime_flymale_framepivottail,3.991269e-02,3.030316e+00,239147
fractime_flymale_framerighting,6.732261e-04,-1.252358e+00,239147
fractime_flymale_framestop,3.958277e-01,-1.126178e+00,239147
fractime_flymale_frametouch,2.378035e-02,-4.107740e-01,239147
fractime_flymale_frametouch_notchase,2.244645e-02,-4.076907e-01,239147
fractime_flymale_framewalk,3.619280e-01,1.266092e+00,239147
fractime_flymale_framewingextension,2.036404e-03,-2.378676e-01,239147
fractime_flymale_framewingflick,6.690446e-05,-2.086805e-01,239147
fractime_flymale_framewinggrooming,6.014292e-02,-1.482382e+00,239147
fractime_flymale_secondhalf_frameattemptedcopulation,1.085894e-04,-2.774705e-01,119717
fractime_flymale_secondhalf_framechase,1.854373e-03,-5.380259e-01,119717
fractime_flymale_secondhalf_frametouch,2.152576e-02,-9.991304e-02,119717
fractime_flysecondhalf_framebackup,7.145837e-03,3.182372e+00,239720
fractime_flysecondhalf_framebodyturn,1.203070e-02,2.180350e+00,239720
fractime_flysecondhalf_framechase,1.138829e-03,-5.263674e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.138870e-01,1.610402e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.195395e-03,1.061243e+00,239720
fractime_flysecondhalf_framejump,9.010512e-04,-1.331171e+00,239720
fractime_flysecondhalf_framemove,6.310904e-01,2.064952e+00,239720
fractime_flysecondhalf_framepivotcenter,8.885366e-04,7.928524e-01,239720
fractime_flysecondhalf_framepivottail,3.585016e-02,3.041026e+00,239720
fractime_flysecondhalf_framerighting,1.873019e-03,-4.760617e-01,239720
fractime_flysecondhalf_framestop,3.689096e-01,-2.064952e+00,239720
fractime_flysecondhalf_frametouch,2.164192e-02,5.774893e-01,239720
fractime_flysecondhalf_framewalk,3.598824e-01,1.906068e+00,239720
fractime_flysecondhalf_framewingextension,4.630402e-04,-4.529799e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-5.162389e-01,239720
fractime_flysecondhalf_framewinggrooming,6.009928e-02,-1.806435e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.190324e+01,7.646269e-01,182454
magveldiff_nose2ell_flyany_frametouch,9.278397e+00,1.806548e-01,10668
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.113450e+01,5.004156e-01,92927
magveldiff_nose2ell_flyfemale_frametouch,8.284960e+00,-5.330627e-01,4981
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.207049e+00,-1.713818e-01,873
magveldiff_nose2ell_flymale_framenearfly,1.265787e+01,9.544882e-01,89527
magveldiff_nose2ell_flymale_frametouch,1.026620e+01,7.750974e-01,5687
magveldiff_nose2ell_flymale_framewingextension,6.941525e+00,5.683828e-01,487
max_absdwing_angle_flyany_frameany,1.533492e+00,3.984111e-02,479440
max_absdwing_angle_flyany_framechase,1.530683e+00,1.175034e+00,944
max_absdwing_angle_flyany_framenearfly,1.432240e+00,5.422358e-01,182454
max_absdwing_angle_flyany_frametouch,1.580393e+00,8.057485e-01,10668
max_absdwing_angle_flyany_framewingextension,3.963186e+00,-2.085697e+00,498
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.922305e+00,-3.367431e+00,37549
max_absdwing_angle_flyfemale_frameany,1.466577e+00,4.036760e-01,240293
max_absdwing_angle_flyfemale_framenearfly,1.359711e+00,6.463056e-01,92927
max_absdwing_angle_flyfemale_frametouch,1.343640e+00,-5.528630e-01,4981
max_absdwing_angle_flymale_frameany,1.600728e+00,-2.207827e-01,239147
max_absdwing_angle_flymale_framechase,1.899033e+00,1.855438e+00,873
max_absdwing_angle_flymale_framenearfly,1.512352e+00,4.474485e-01,89527
max_absdwing_angle_flymale_frametouch,1.815168e+00,1.816760e+00,5687
max_absdwing_area_flyany_frameany,3.617423e+00,2.225254e+00,479440
max_absdwing_area_flyany_framewingextension,4.863320e+00,-2.053576e+00,498
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.530827e+00,-2.728898e+00,37549
max_absdwing_area_flyfemale_frameany,3.698351e+00,1.780833e+00,240293
max_absdwing_area_flymale_frameany,3.536106e+00,1.902467e+00,239147
max_dwing_angle_in_flyany_frameany,1.068126e+00,3.827716e-04,479440
max_dwing_angle_in_flyany_framewingextension,2.357582e+00,-2.119290e+00,498
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.006313e+00,4.867026e-01,240293
max_dwing_angle_in_flymale_frameany,1.130235e+00,-3.444531e-01,239147
max_dwing_angle_out_flyany_frameany,1.067886e+00,-4.156948e-03,479440
max_dwing_angle_out_flyany_framewingextension,1.959289e+00,-3.199956e-01,498
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.006383e+00,4.825748e-01,240293
max_dwing_angle_out_flymale_frameany,1.129683e+00,-3.480944e-01,239147
max_wing_angle_flyany_frameany,9.365888e-02,-3.343759e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.080437e-01,2.878329e+00,944
max_wing_angle_flyany_framenearfly,8.258804e-02,-2.284275e-01,182464
max_wing_angle_flyany_frametouch,9.506009e-02,6.406860e-01,10668
max_wing_angle_flyany_framewingextension,7.337625e-01,3.785132e-01,498
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.310843e-01,-1.748560e+00,37549
max_wing_angle_flyfemale_frameany,9.557964e-02,4.223447e-02,240303
max_wing_angle_flyfemale_framenearfly,8.361823e-02,-5.122824e-02,92931
max_wing_angle_flyfemale_frametouch,7.719511e-02,-7.149986e-01,4981
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.172892e-02,-4.846795e-01,239157
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.302575e-01,3.215643e+00,873
max_wing_angle_flymale_framenearfly,8.234498e-02,-1.945408e-01,89533
max_wing_angle_flymale_frametouch,1.131407e-01,1.065659e+00,5687
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.675372e-01,1.655021e+00,479460
max_wing_area_flyany_framewingextension,1.258552e+00,8.730061e-01,498
max_wing_area_flyany_framewinggrooming,8.060822e-01,-1.532606e+00,37549
max_wing_area_flyfemale_frameany,1.039516e+00,1.652209e+00,240303
max_wing_area_flymale_frameany,8.952139e-01,1.289289e+00,239157
mean_wing_angle_flyany_frameany,2.825097e-02,-6.644605e-01,479460
mean_wing_angle_flyany_framewingextension,4.237153e-01,1.425856e+00,498
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.943081e-02,-1.152616e-01,240303
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.706548e-02,-8.455447e-01,239157
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.338582e-01,1.686275e+00,479460
mean_wing_area_flyany_framewingextension,9.803795e-01,1.750997e+00,498
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.748741e-01,-1.220871e+00,37549
mean_wing_area_flyfemale_frameany,9.995167e-01,1.684922e+00,240303
mean_wing_area_flymale_frameany,8.678851e-01,1.324800e+00,239157
min_absdwing_angle_flyany_frameany,9.927503e-01,1.210679e+00,479440
min_absdwing_angle_flyany_framewingextension,1.368569e+00,-1.010345e+00,498
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.294570e-01,1.514027e+00,240293
min_absdwing_angle_flymale_frameany,1.056347e+00,6.871187e-01,239147
min_absdwing_area_flyany_frameany,2.373178e+00,3.037992e+00,479440
min_absdwing_area_flyany_framewingextension,1.897487e+00,-1.446928e+00,498
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.397981e+00,2.757047e+00,240293
min_absdwing_area_flymale_frameany,2.348255e+00,2.335307e+00,239147
min_dwing_angle_in_flyany_frameany,-1.067886e+00,4.156948e-03,479440
min_dwing_angle_in_flyany_framewingextension,-1.959289e+00,3.199956e-01,498
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.006383e+00,-4.825748e-01,240293
min_dwing_angle_in_flymale_frameany,-1.129683e+00,3.480944e-01,239147
min_dwing_angle_out_flyany_frameany,-1.068126e+00,-3.827716e-04,479440
min_dwing_angle_out_flyany_framewingextension,-2.357582e+00,2.119290e+00,498
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.006313e+00,-4.867026e-01,240293
min_dwing_angle_out_flymale_frameany,-1.130235e+00,3.444531e-01,239147
min_wing_angle_flyany_frameany,-3.715694e-02,-1.092628e+00,479460
min_wing_angle_flyany_framewingextension,1.136681e-01,2.426813e+00,498
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.671802e-02,-3.492925e-01,240303
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.759796e-02,-1.396073e+00,239157
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.001791e-01,1.676328e+00,479460
min_wing_area_flyany_framewingextension,7.022073e-01,2.366922e+00,498
min_wing_area_flyany_framewinggrooming,3.436661e-01,-5.611278e-01,37549
min_wing_area_flyfemale_frameany,9.595177e-01,1.664384e+00,240303
min_wing_area_flymale_frameany,8.405562e-01,1.324190e+00,239157
nflies_close_flyany_frameany,4.775873e-01,5.695401e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.520915e-01,5.221769e-01,800
nflies_close_flyany_framebodyturn,4.805568e-01,4.056714e-01,5423
nflies_close_flyany_framebodyturnstart,4.807661e-01,1.952214e-01,2110
nflies_close_flyany_framecrabwalkallstart,4.942398e-01,2.285176e-01,5048
nflies_close_flyany_framecrabwalkextreme,6.449818e-01,-1.427047e+00,1234
nflies_close_flyany_framecrabwalkextremestart,6.629548e-01,-1.191111e+00,338
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.415130e-01,3.863539e-01,405464
nflies_close_flyany_framepivotcenter,5.805196e-01,1.044894e-01,468
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.806335e-01,3.369838e-01,4029
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.205786e-01,5.705123e-01,191308
nflies_close_flyany_frametouch,1.618495e+00,2.359024e-01,10668
nflies_close_flyany_framewalk,4.232604e-01,1.388940e-01,164194
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.945671e-01,-8.863977e-01,37549
nflies_close_flyfemale_frameany,5.494813e-01,7.304899e-01,240303
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.053488e-01,2.995273e-01,239157
nflies_close_flymale_framechase,1.163989e+00,-1.412314e+00,873
nflies_close_flymale_framewingextension,1.070186e+00,3.841014e-01,487
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070479e+00,2.289306e-01,479460
nwingsdetected_flyany_framewingextension,1.979594e+00,1.162326e+00,498
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436524e+00,-6.474477e-01,37549
nwingsdetected_flyfemale_frameany,1.068443e+00,9.544307e-01,240303
nwingsdetected_flymale_frameany,1.072526e+00,-2.550534e-01,239157
phi_flyany_frameany,-8.027116e-03,-9.987236e-01,479460
phisideways_flyany_framemove,4.275673e-01,-5.892153e-01,288152
phisideways_flyfemale_framemove,4.406855e-01,-1.993679e-01,143656
phisideways_flymale_framemove,4.143926e-01,-7.365728e-01,144480
theta_mm_flyany_frameany,-5.141822e-02,-2.054263e+00,479460
velmag_ctr_flyany_frameany,7.888921e+00,9.138078e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.947413e+00,1.233157e+00,3119
velmag_ctr_flyany_framebodyturn,1.040242e+01,-4.341992e-01,5423
velmag_ctr_flyany_framecrabwalkall,1.353943e+01,-2.698779e-01,48824
velmag_ctr_flyany_framecrabwalkextreme,8.114867e+00,1.624774e+00,1234
velmag_ctr_flyany_framejump,4.496867e+01,-1.514110e+00,412
velmag_ctr_flyany_framemove,1.269087e+01,2.476796e-01,288132
