field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.137806e+00,4.106198e+00,8678
du_ctr_flyany_framewalk,1.539756e+01,-1.692290e-01,179885
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.922322e+01,1.901459e+00,486
du_ctr_flyany_framewinggrooming,6.335290e-02,-2.750956e+00,9616
du_ctr_flyfemale_frameany,5.773021e+00,2.508616e-01,231702
du_ctr_flymale_frameany,7.247754e+00,1.049860e+00,247512
du_ctr_flymale_framechase,1.596744e+01,1.262810e+00,1713
du_tail_flyany_frameany,6.530609e+00,7.665108e-01,479440
du_tail_flyany_framepivottail,5.471822e-01,6.764024e-01,12925
du_tail_flyfemale_frameany,5.774387e+00,2.544582e-01,231702
du_tail_flymale_frameany,7.244299e+00,1.045867e+00,247512
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378327e-01,2.099742e+00,3302
duration_flyany_framebodyturn,8.593559e-02,2.059774e+00,5345
duration_flyany_framechase,1.998320e-01,-3.657476e-01,1771
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.644437e-01,-1.082391e+00,48323
duration_flyany_framecrabwalkextreme,1.216750e-01,1.146043e+00,1819
duration_flyany_framejump,9.352841e-02,1.694354e+00,621
duration_flyany_framemove,1.421084e+00,-1.544923e-01,281647
duration_flyany_framepivotcenter,8.746053e-02,7.519436e-01,394
duration_flyany_framepivottail,1.294264e-01,-5.865288e-01,12925
duration_flyany_framerighting,4.182735e-01,2.830241e-01,505
duration_flyany_framestop,9.979961e-01,-1.177676e-01,197813
duration_flyany_frametouch,1.505741e-01,-2.381008e+00,8678
duration_flyany_framewalk,6.463784e-01,2.017283e+00,179892
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.514480e-02,5.227419e-01,486
duration_flyany_framewinggrooming,1.371748e+00,-6.720767e+00,9616
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408552e-01,1.840358e+00,1956
duration_flyfemale_framebodyturn,8.575500e-02,2.292876e+00,2503
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.518920e-01,4.559298e-01,21632
duration_flyfemale_framecrabwalkextreme,1.323657e-01,3.861482e+00,1070
duration_flyfemale_framejump,9.712027e-02,2.661512e+00,465
duration_flyfemale_framemove,1.310127e+00,-3.240983e-01,130653
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.300104e-01,1.263626e-02,6633
duration_flyfemale_framerighting,4.565849e-01,5.629927e-01,383
duration_flyfemale_framestop,1.041936e+00,1.790142e-02,101049
duration_flyfemale_frametouch,1.499831e-01,-1.995886e+00,3640
duration_flyfemale_framewalk,5.962055e-01,1.543650e+00,79736
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.570253e+00,-4.185806e+00,5671
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.345921e-01,1.622703e+00,1341
duration_flymale_framebodyturn,8.600301e-02,1.554056e+00,2842
duration_flymale_framechase,2.490147e-01,-5.066917e-01,1713
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.764001e-01,-1.557684e+00,26690
duration_flymale_framecrabwalkextreme,1.115922e-01,-1.811954e+00,749
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.521935e+00,-1.875212e-02,150941
duration_flymale_framepivotcenter,8.810399e-02,-6.375845e-01,217
duration_flymale_framepivottail,1.288482e-01,-1.146169e+00,6288
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.546235e-01,-1.375693e-01,96571
duration_flymale_frametouch,1.509203e-01,-1.984122e+00,5038
duration_flymale_framewalk,6.938255e-01,2.212291e+00,100149
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.533578e-02,4.642050e-01,436
duration_flymale_framewinggrooming,1.170656e+00,-6.559559e+00,3890
dv_cor_flyany_frameany,8.260216e-02,2.276492e+00,479440
dv_cor_flyfemale_frameany,1.136360e-01,1.986637e+00,231702
dv_cor_flymale_frameany,5.371670e-02,1.340526e+00,247512
dv_ctr_flyany_frameany,8.986991e-02,1.990693e+00,479440
dv_ctr_flyfemale_frameany,1.252849e-01,1.670711e+00,231702
dv_ctr_flymale_frameany,5.702335e-02,1.205207e+00,247512
dv_tail_flyany_frameany,3.389984e-02,1.512437e+00,479440
dv_tail_flyfemale_frameany,1.784148e-02,7.212592e-01,231702
dv_tail_flymale_frameany,4.902706e-02,1.474081e+00,247512
dwing_angle_diff_flyany_frameany,-4.227846e-05,-6.782422e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.075140e+01,2.150296e+00,486
dwing_angle_diff_flyfemale_frameany,1.034985e-19,-1.045464e+00,231702
dwing_angle_diff_flymale_frameany,-1.449017e-04,8.714390e-01,247512
dwing_angle_imbalance_flyany_frameany,-7.749762e-01,-7.968829e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.552115e+00,1.882001e+00,486
dwing_angle_imbalance_flyany_framewinggrooming,-2.098756e+00,-6.097568e+00,9616
dwing_angle_imbalance_flyfemale_frameany,-5.854294e-01,8.007662e-01,231702
dwing_angle_imbalance_flymale_frameany,-9.519008e-01,-1.710603e+00,247512
ecc_flyany_frameany,3.403778e-01,-5.688984e+00,479460
ecc_flyfemale_frameany,3.439235e-01,-4.435652e+00,231712
ecc_flymale_frameany,3.370630e-01,-5.930217e+00,247522
fractime_flyany_frameattemptedcopulation,7.925583e-05,-4.878118e-01,479460
fractime_flyany_framebackup,6.886914e-03,2.930538e+00,479460
fractime_flyany_framebackup_nearfly,4.000334e-03,2.432014e+00,479460
fractime_flyany_framebackup_nearwall,6.866058e-03,2.971200e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.817251e+00,479460
fractime_flyany_framebodyturn,1.114796e-02,6.148167e-01,479460
fractime_flyany_framebodyturn_nearfly,4.102532e-03,4.152875e-01,479460
fractime_flyany_framebodyturn_nearwall,1.077671e-02,7.660949e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.315104e-04,-1.342934e+00,479460
fractime_flyany_framechase,3.729195e-03,-2.911508e-01,479460
fractime_flyany_framechase_notwingextension,3.647854e-03,-2.451066e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,1.007863e-01,3.695766e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.040087e-02,1.793444e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.991032e-02,3.829804e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.340466e-04,-3.765013e-02,479460
fractime_flyany_framecrabwalkextreme,3.793851e-03,1.707011e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.273391e-03,1.845409e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.712510e-03,1.843435e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,-1.108021e+00,479460
fractime_flyany_framejump,1.316064e-03,-8.971873e-01,479460
fractime_flyany_framejump_nearfly,4.797063e-04,3.338900e-02,479460
fractime_flyany_framejump_nearwall,8.071581e-04,2.282598e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.296500e-04,-1.729178e+00,479460
fractime_flyany_framemove,5.874254e-01,2.235562e-01,479460
fractime_flyany_framemove_nearfly,2.171651e-01,-2.161182e-01,479460
fractime_flyany_framemove_nearwall,5.467568e-01,6.463513e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.628666e-02,-9.569562e-01,479460
fractime_flyany_framenotanybehavior,1.387686e-01,-1.362039e+00,479460
fractime_flyany_framepivotcenter,8.488716e-04,1.480073e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.648813e-04,3.943503e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.193343e-04,1.908537e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045092e-04,1.104097e+00,479460
fractime_flyany_framepivotcenter_stop,2.356818e-04,1.466006e+00,479460
fractime_flyany_framepivottail,2.695741e-02,-5.459036e-01,479460
fractime_flyany_framepivottail_nearfly,1.166521e-02,-4.710165e-01,479460
fractime_flyany_framepivottail_nearwall,2.685521e-02,-4.888979e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-2.617198e+00,479460
fractime_flyany_framerighting,1.061611e-03,-1.484378e+00,479460
fractime_flyany_framerighting_nearfly,1.939682e-04,-1.785368e+00,479460
fractime_flyany_framerighting_nearwall,4.776207e-04,-1.485068e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.109915e-04,-1.096160e+00,479460
fractime_flyany_framestop,4.125746e-01,-2.235562e-01,479460
fractime_flyany_framestop_nearfly,1.131794e-01,-1.064862e+00,479460
fractime_flyany_framestop_nearwall,2.899324e-01,8.729937e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.139720e-01,-8.023677e-01,479460
fractime_flyany_framestop_notwinggrooming,3.925792e-01,1.325281e+00,479460
fractime_flyany_frametouch,1.809953e-02,-1.249618e+00,479460
fractime_flyany_frametouch_notchase,1.691278e-02,-1.472374e+00,479460
fractime_flyany_framewalk,3.751971e-01,1.783895e+00,479460
fractime_flyany_framewalk_nearfly,1.206065e-01,1.018615e+00,479460
fractime_flyany_framewalk_nearwall,3.499687e-01,2.144920e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.255454e-02,-3.764368e-01,479460
fractime_flyany_framewingextension,2.064823e-04,-5.837072e-01,479460
fractime_flyany_framewingextension_nearfly,1.918825e-04,-5.586379e-01,479460
fractime_flyany_framewingextension_notchase,1.251408e-04,-6.507574e-01,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-05,-1.511933e+00,479460
fractime_flyany_framewingflick,1.053268e-03,1.183950e+01,479460
fractime_flyany_framewingflick_nearfly,5.652192e-04,6.502222e+00,479460
fractime_flyany_framewingflick_notnearfly,4.880491e-04,3.082160e+01,479460
fractime_flyany_framewinggrooming,2.005590e-02,-4.997025e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.120177e-03,-3.764766e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.312560e-03,-2.761578e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.048471e-02,-4.140245e+00,479460
fractime_flyfemale_firsthalf_framechase,5.226182e-04,-3.279899e-01,116720
fractime_flyfemale_firsthalf_frametouch,2.133310e-02,-5.299189e-01,116720
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,231702
fractime_flyfemale_framebackup,8.441878e-03,4.116719e+00,231702
fractime_flyfemale_framebodyturn,1.080267e-02,7.528085e-01,231702
fractime_flyfemale_framechase,2.977963e-04,-4.609692e-01,231702
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,231702
fractime_flyfemale_framecrabwalkall,9.336130e-02,1.231446e+00,231702
fractime_flyfemale_framecrabwalkextreme,4.618001e-03,5.536773e+00,231702
fractime_flyfemale_framejump,2.024152e-03,-3.380961e-01,231702
fractime_flyfemale_framemove,5.638838e-01,-1.300490e-01,231702
fractime_flyfemale_framenotanybehavior,1.468395e-01,-1.518978e+00,231702
fractime_flyfemale_framepivotcenter,7.768599e-04,3.287285e-02,231702
fractime_flyfemale_framepivottail,2.862729e-02,3.373980e-01,231702
fractime_flyfemale_framerighting,1.670249e-03,-1.152641e+00,231702
fractime_flyfemale_framestop,4.361162e-01,1.300490e-01,231702
fractime_flyfemale_frametouch,1.570983e-02,-1.272818e+00,231702
fractime_flyfemale_framewalk,3.441317e-01,1.132859e+00,231702
fractime_flyfemale_framewingextension,8.631777e-06,-4.726019e-01,231702
fractime_flyfemale_framewingflick,2.848486e-04,5.145616e+00,231702
fractime_flyfemale_framewinggrooming,2.447540e-02,-4.219856e+00,231702
fractime_flyfemale_secondhalf_framechase,6.957611e-05,-7.604897e-01,114982
fractime_flyfemale_secondhalf_frametouch,1.000157e-02,-2.294131e+00,114982
fractime_flyfirsthalf_framebackup,7.312088e-03,3.213621e+00,239740
fractime_flyfirsthalf_framebodyturn,1.228414e-02,9.520703e-01,239740
fractime_flyfirsthalf_framechase,3.887545e-03,-4.011677e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.015100e-01,6.106291e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.699841e-03,1.722315e+00,239740
fractime_flyfirsthalf_framejump,1.280554e-03,-1.072789e+00,239740
fractime_flyfirsthalf_framemove,6.112747e-01,5.322623e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.089931e-04,4.568360e-01,239740
fractime_flyfirsthalf_framepivottail,3.111287e-02,6.879604e-02,239740
fractime_flyfirsthalf_framerighting,1.167932e-03,-1.364749e+00,239740
fractime_flyfirsthalf_framestop,3.887253e-01,-5.322623e-01,239740
fractime_flyfirsthalf_frametouch,2.373405e-02,-9.378432e-01,239740
fractime_flyfirsthalf_framewalk,3.882998e-01,2.079125e+00,239740
fractime_flyfirsthalf_framewingextension,1.501627e-04,-6.121671e-01,239740
fractime_flyfirsthalf_framewingflick,1.059481e-03,9.237694e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.455994e-02,-4.705496e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,122992
fractime_flymale_firsthalf_framechase,7.081761e-03,-4.012937e-01,122992
fractime_flymale_firsthalf_frametouch,2.601795e-02,-8.705723e-01,122992
fractime_flymale_frameattemptedcopulation,1.535279e-04,-4.498096e-01,247512
fractime_flymale_framebackup,5.417919e-03,1.095637e+00,247512
fractime_flymale_framebodyturn,1.148227e-02,3.712597e-01,247512
fractime_flymale_framechase,6.945118e-03,-2.818832e-01,247512
fractime_flymale_framechase_notwingextension,6.787550e-03,-2.351831e-01,247512
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,247512
fractime_flymale_framecrabwalkall,1.078332e-01,-2.972220e-01,247512
fractime_flymale_framecrabwalkextreme,3.026116e-03,-5.779592e-01,247512
fractime_flymale_framejump,6.545137e-04,-1.425754e+00,247512
fractime_flymale_framemove,6.098331e-01,5.495770e-01,247512
fractime_flymale_framenotanybehavior,1.312017e-01,-1.050124e+00,247512
fractime_flymale_framepivotcenter,9.171273e-04,3.889136e+00,247512
fractime_flymale_framepivottail,2.540483e-02,-1.343693e+00,247512
fractime_flymale_framerighting,4.929054e-04,-1.783601e+00,247512
fractime_flymale_framestop,3.901669e-01,-5.495770e-01,247512
fractime_flymale_frametouch,2.035457e-02,-9.985767e-01,247512
fractime_flymale_frametouch_notchase,1.811225e-02,-1.215775e+00,247512
fractime_flymale_framewalk,4.046228e-01,2.023383e+00,247512
fractime_flymale_framewingextension,3.919002e-04,-5.643701e-01,247512
fractime_flymale_framewingflick,1.773651e-03,1.233838e+01,247512
fractime_flymale_framewinggrooming,1.572853e-02,-4.215951e+00,247512
fractime_flymale_secondhalf_frameattemptedcopulation,3.051719e-04,-1.268352e-01,124520
fractime_flymale_secondhalf_framechase,6.810151e-03,-5.514319e-02,124520
fractime_flymale_secondhalf_frametouch,1.476068e-02,-1.034498e+00,124520
fractime_flysecondhalf_framebackup,6.458073e-03,2.337590e+00,239700
fractime_flysecondhalf_framebodyturn,1.001252e-02,2.622941e-01,239700
fractime_flysecondhalf_framechase,3.571131e-03,-8.072262e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.000668e-01,1.116848e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.888194e-03,1.591546e+00,239700
fractime_flysecondhalf_framejump,1.351690e-03,-6.189723e-01,239700
fractime_flysecondhalf_framemove,5.635378e-01,-6.503595e-02,239700
fractime_flysecondhalf_framepivotcenter,1.088861e-03,2.152575e+00,239700
fractime_flysecondhalf_framepivottail,2.280350e-02,-1.123510e+00,239700
fractime_flysecondhalf_framerighting,9.553609e-04,-1.538599e+00,239700
fractime_flysecondhalf_framestop,4.364622e-01,6.503595e-02,239700
fractime_flysecondhalf_frametouch,1.246558e-02,-1.499737e+00,239700
fractime_flysecondhalf_framewalk,3.620943e-01,1.427248e+00,239700
fractime_flysecondhalf_framewingextension,2.628285e-04,-4.466020e-01,239700
fractime_flysecondhalf_framewingflick,1.047142e-03,1.373529e+01,239700
fractime_flysecondhalf_framewinggrooming,1.555277e-02,-4.726544e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.352298e+01,1.928245e+00,158383
magveldiff_nose2ell_flyany_frametouch,1.183298e+01,3.811448e+00,8678
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.285673e+01,1.728229e+00,76912
magveldiff_nose2ell_flyfemale_frametouch,1.150739e+01,3.976686e+00,3640
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.041990e+01,1.441716e+00,1713
magveldiff_nose2ell_flymale_framenearfly,1.412628e+01,1.961495e+00,81446
magveldiff_nose2ell_flymale_frametouch,1.214718e+01,3.163999e+00,5038
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.571949e+00,3.954417e-01,479440
max_absdwing_angle_flyany_framechase,1.766796e+00,2.200610e+00,1771
max_absdwing_angle_flyany_framenearfly,1.583019e+00,2.123030e+00,158383
max_absdwing_angle_flyany_frametouch,1.643039e+00,1.202220e+00,8678
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.197124e+00,-2.213611e+00,486
max_absdwing_angle_flyany_framewinggrooming,4.160710e+00,-9.207901e-01,9616
max_absdwing_angle_flyfemale_frameany,1.336125e+00,-1.053678e+00,231702
max_absdwing_angle_flyfemale_framenearfly,1.320530e+00,-1.810615e-01,76912
max_absdwing_angle_flyfemale_frametouch,1.339340e+00,-8.415588e-01,3640
max_absdwing_angle_flymale_frameany,1.792023e+00,1.433650e+00,247512
max_absdwing_angle_flymale_framechase,2.185452e+00,2.729117e+00,1713
max_absdwing_angle_flymale_framenearfly,1.826202e+00,3.486156e+00,81446
max_absdwing_angle_flymale_frametouch,1.929401e+00,2.598238e+00,5038
max_absdwing_area_flyany_frameany,3.824816e+00,3.356693e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.450464e+01,3.714984e+00,486
max_absdwing_area_flyany_framewinggrooming,8.945928e+00,2.575577e+00,9616
max_absdwing_area_flyfemale_frameany,3.803950e+00,2.035209e+00,231702
max_absdwing_area_flymale_frameany,3.843286e+00,3.511392e+00,247512
max_dwing_angle_in_flyany_frameany,1.088463e+00,2.254443e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.658027e+00,-2.289737e+00,486
max_dwing_angle_in_flyfemale_frameany,9.744400e-01,-5.417264e-01,231702
max_dwing_angle_in_flymale_frameany,1.194885e+00,7.538520e-01,247512
max_dwing_angle_out_flyany_frameany,1.088421e+00,2.253732e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.093375e+00,1.932151e+00,486
max_dwing_angle_out_flyfemale_frameany,9.744400e-01,-5.465023e-01,231702
max_dwing_angle_out_flymale_frameany,1.194740e+00,7.576145e-01,247512
max_wing_angle_flyany_frameany,7.424719e-02,-2.259933e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.622698e-02,-7.301873e-01,1771
max_wing_angle_flyany_framenearfly,7.327935e-02,-1.076426e+00,158387
max_wing_angle_flyany_frametouch,8.036701e-02,-5.162187e-01,8678
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.227682e-01,-2.335950e+00,486
max_wing_angle_flyany_framewinggrooming,2.664531e-01,-6.277710e+00,9616
max_wing_angle_flyfemale_frameany,7.661140e-02,-2.211618e+00,231712
max_wing_angle_flyfemale_framenearfly,7.447578e-02,-1.420990e+00,76914
max_wing_angle_flyfemale_frametouch,7.560594e-02,-1.115309e+00,3640
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.201357e-02,-1.679143e+00,247522
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.946978e-02,1.976428e-02,1713
max_wing_angle_flymale_framenearfly,7.203721e-02,-6.422885e-01,81448
max_wing_angle_flymale_frametouch,8.473524e-02,-2.392311e-01,5038
max_wing_angle_flymale_framewingflick,2.880563e-01,-3.117885e+00,436
max_wing_area_flyany_frameany,9.626962e-01,1.358999e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.074892e-01,-1.878699e+00,9616
max_wing_area_flyfemale_frameany,1.089247e+00,2.862324e+00,231712
max_wing_area_flymale_frameany,8.442942e-01,-5.745174e-01,247522
mean_wing_angle_flyany_frameany,1.686256e-02,-2.245850e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.572868e-01,-2.076099e+00,486
mean_wing_angle_flyfemale_frameany,1.474830e-02,-2.609897e+00,231712
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.883039e-02,-1.412482e+00,247522
mean_wing_angle_flymale_framewingflick,2.220744e-01,-2.877819e+00,436
mean_wing_area_flyany_frameany,9.398482e-01,1.680948e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.895698e-01,-2.235882e+00,486
mean_wing_area_flyany_framewinggrooming,6.067139e-01,-5.151722e-02,9616
mean_wing_area_flyfemale_frameany,1.057453e+00,3.112790e+00,231712
mean_wing_area_flymale_frameany,8.298310e-01,-1.940592e-01,247522
min_absdwing_angle_flyany_frameany,1.130307e+00,4.939505e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.628478e+00,-1.959486e+00,486
min_absdwing_angle_flyfemale_frameany,9.588526e-01,1.899708e+00,231702
min_absdwing_angle_flymale_frameany,1.290687e+00,6.580915e+00,247512
min_absdwing_area_flyany_frameany,2.665514e+00,6.881994e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.895119e+00,4.239995e+00,486
min_absdwing_area_flyfemale_frameany,2.444849e+00,2.796814e+00,231702
min_absdwing_area_flymale_frameany,2.871615e+00,8.599667e+00,247512
min_dwing_angle_in_flyany_frameany,-1.088421e+00,-2.253732e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.093375e+00,-1.932151e+00,486
min_dwing_angle_in_flyfemale_frameany,-9.744400e-01,5.465023e-01,231702
min_dwing_angle_in_flymale_frameany,-1.194740e+00,-7.576145e-01,247512
min_dwing_angle_out_flyany_frameany,-1.088463e+00,-2.254443e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.658027e+00,2.289737e+00,486
min_dwing_angle_out_flyfemale_frameany,-9.744400e-01,5.417264e-01,231702
min_dwing_angle_out_flymale_frameany,-1.194885e+00,-7.538520e-01,247512
min_wing_angle_flyany_frameany,-4.052206e-02,-1.557150e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.918054e-01,-1.754223e+00,486
min_wing_angle_flyfemale_frameany,-4.711479e-02,-2.389748e+00,231712
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.435278e-02,-5.168106e-01,247522
min_wing_angle_flymale_framewingflick,1.560924e-01,-2.543843e+00,436
min_wing_area_flyany_frameany,9.170003e-01,1.955724e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.059387e-01,2.913294e+00,9616
min_wing_area_flyfemale_frameany,1.025658e+00,3.263541e+00,231712
min_wing_area_flymale_frameany,8.153678e-01,1.766526e-01,247522
nflies_close_flyany_frameany,4.117007e-01,-6.323970e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.812474e-01,-5.032084e-01,780
nflies_close_flyany_framebodyturn,4.579632e-01,-1.822098e-01,5345
nflies_close_flyany_framebodyturnstart,4.677547e-01,-1.638520e-01,2048
nflies_close_flyany_framecrabwalkallstart,4.482425e-01,-5.962208e-01,5898
nflies_close_flyany_framecrabwalkextreme,7.734343e-01,1.988058e-01,1819
nflies_close_flyany_framecrabwalkextremestart,7.780366e-01,3.392548e-01,485
nflies_close_flyany_framejumpstart,7.880140e-01,4.432258e+00,214
nflies_close_flyany_framenearwall,4.779202e-01,-7.600766e-01,401159
nflies_close_flyany_framepivotcenter,3.758923e-01,-1.155651e+00,394
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.600151e-01,-5.937409e-02,3289
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.373142e-01,-8.282243e-01,197813
nflies_close_flyany_frametouch,1.511031e+00,-8.199288e-01,8678
nflies_close_flyany_framewalk,3.979321e-01,-3.116007e-01,179892
nflies_close_flyany_framewingflick,7.825651e-01,-1.454237e+00,486
nflies_close_flyany_framewinggrooming,1.960435e-01,-7.405649e-01,9616
nflies_close_flyfemale_frameany,4.548836e-01,-7.624489e-01,231712
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.715508e-01,-4.045284e-01,247522
nflies_close_flymale_framechase,1.473756e+00,1.395976e+00,1713
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.262031e-01,-2.243382e+00,436
nwingsdetected_flyany_frameany,1.057805e+00,-2.499353e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.677830e+00,-1.014628e+00,486
nwingsdetected_flyany_framewinggrooming,1.366106e+00,-4.103801e+00,9616
nwingsdetected_flyfemale_frameany,1.033050e+00,-1.670433e+00,231712
nwingsdetected_flymale_frameany,1.081019e+00,6.604390e-01,247522
phi_flyany_frameany,4.818514e-02,4.634119e+00,479460
phisideways_flyany_framemove,4.076707e-01,-1.842784e+00,281647
phisideways_flyfemale_framemove,4.323030e-01,-8.044029e-01,130663
phisideways_flymale_framemove,3.859952e-01,-1.996384e+00,150951
theta_mm_flyany_frameany,-1.559688e-02,-5.465913e-01,479460
velmag_ctr_flyany_frameany,7.971245e+00,5.444000e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.994510e+00,-6.211526e-01,3301
velmag_ctr_flyany_framebodyturn,1.132063e+01,9.831131e-01,5345
velmag_ctr_flyany_framecrabwalkall,1.400924e+01,1.253203e-01,48322
velmag_ctr_flyany_framecrabwalkextreme,7.290218e+00,-9.747148e-01,1819
velmag_ctr_flyany_framejump,6.955684e+01,7.019035e+00,621
velmag_ctr_flyany_framemove,1.298043e+01,4.940529e-01,281627
