field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.032099e-01,-1.545659e+00,298559
du_ctr_flyany_frametouch,1.727944e+00,-1.883077e+00,14277
du_ctr_flyany_framewalk,1.546576e+01,-7.939898e-01,110751
du_ctr_flyany_framewingextension,2.810842e+00,5.670326e-02,3999
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.093598e-02,-2.683510e+00,8719
du_ctr_flyfemale_frameany,3.496682e+00,-5.239079e+00,207714
du_ctr_flymale_frameany,4.474588e+00,-4.223424e+00,271234
du_ctr_flymale_framechase,1.591419e+01,5.742617e-01,7939
du_tail_flyany_frameany,4.045518e+00,-4.998977e+00,479440
du_tail_flyany_framepivottail,4.656352e-02,-3.034463e+00,8988
du_tail_flyfemale_frameany,3.496554e+00,-5.239119e+00,207714
du_tail_flymale_frameany,4.473179e+00,-4.225394e+00,271234
duration_flyany_frameattemptedcopulation,1.038100e+00,1.289250e+00,649
duration_flyany_framebackup,1.471609e-01,3.815005e+00,1605
duration_flyany_framebodyturn,8.634524e-02,3.158831e+00,2521
duration_flyany_framechase,4.450253e-01,3.589739e+00,8066
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.209355e-01,-4.744301e+00,20328
duration_flyany_framecrabwalkextreme,1.148581e-01,-5.190900e-01,602
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.023538e+00,-4.391349e+00,180901
duration_flyany_framepivotcenter,9.504519e-02,3.032416e+00,258
duration_flyany_framepivottail,1.484991e-01,5.256408e+00,8988
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.692414e+00,1.616144e+00,298559
duration_flyany_frametouch,2.365805e-01,5.093467e+00,14277
duration_flyany_framewalk,6.665004e-01,7.832216e-01,110751
duration_flyany_framewingextension,6.042517e-01,5.527499e+00,3999
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.573414e+00,-4.743578e+00,8719
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380812e-01,-1.328464e-01,724
duration_flyfemale_framebodyturn,8.737690e-02,4.444783e+00,1080
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.108869e-01,-4.238262e+00,7422
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.977909e-01,-5.177017e+00,72867
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.458667e-01,4.805891e+00,3518
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.700219e+00,2.603349e+00,134847
duration_flyfemale_frametouch,1.883931e-01,2.276028e+00,3187
duration_flyfemale_framewalk,6.426060e-01,9.764223e-01,44091
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.957056e+00,-1.423610e+00,1474
duration_flymale_frameattemptedcopulation,1.038100e+00,1.163935e+00,649
duration_flymale_framebackup,1.546667e-01,6.145612e+00,881
duration_flymale_framebodyturn,8.535700e-02,1.743178e+00,1441
duration_flymale_framechase,5.829566e-01,3.291277e+00,7939
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.281566e-01,-3.957236e+00,12906
duration_flymale_framecrabwalkextreme,1.189210e-01,-1.237063e-01,476
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.125442e+00,-2.904074e+00,108004
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.514571e-01,5.361423e+00,5470
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.690564e+00,8.777521e-01,163230
duration_flymale_frametouch,2.728116e-01,4.885724e+00,11090
duration_flymale_framewalk,6.832227e-01,4.712410e-01,66660
duration_flymale_framewingextension,6.042517e-01,4.469427e+00,3999
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.268274e+00,-5.954997e+00,7245
dv_cor_flyany_frameany,2.493941e-02,8.436224e-01,479440
dv_cor_flyfemale_frameany,3.653016e-02,4.325301e-01,207714
dv_cor_flymale_frameany,1.613104e-02,7.392525e-01,271234
dv_ctr_flyany_frameany,2.052484e-02,6.254604e-01,479440
dv_ctr_flyfemale_frameany,3.607298e-02,3.192011e-01,207714
dv_ctr_flymale_frameany,8.696142e-03,5.619343e-01,271234
dv_tail_flyany_frameany,3.041571e-02,1.442980e+00,479440
dv_tail_flyfemale_frameany,2.751390e-02,6.526123e-01,207714
dv_tail_flymale_frameany,3.274077e-02,1.405720e+00,271234
dwing_angle_diff_flyany_frameany,-1.408146e-05,1.997526e-01,479440
dwing_angle_diff_flyany_framewingextension,-5.446501e-01,2.116285e+00,3999
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.448646e-04,1.163848e+00,207714
dwing_angle_diff_flymale_frameany,-3.655730e-04,-6.590236e-01,271234
dwing_angle_imbalance_flyany_frameany,-6.242023e-01,1.369556e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.201784e+00,1.789623e+00,3999
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.815096e+00,8.008600e-01,8719
dwing_angle_imbalance_flyfemale_frameany,-3.788062e-01,4.566349e+00,207714
dwing_angle_imbalance_flymale_frameany,-8.123926e-01,-5.378397e-01,271234
ecc_flyany_frameany,3.389008e-01,-1.226592e-01,479460
ecc_flyfemale_frameany,3.370695e-01,-1.336826e+00,207724
ecc_flymale_frameany,3.402028e-01,6.697862e-01,271244
fractime_flyany_frameattemptedcopulation,1.353606e-03,2.422887e+00,479460
fractime_flyany_framebackup,3.355859e-03,-7.371521e-01,479460
fractime_flyany_framebackup_nearfly,1.551746e-03,-1.848747e+00,479460
fractime_flyany_framebackup_nearwall,3.318316e-03,-7.456214e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.663421e+00,479460
fractime_flyany_framebodyturn,5.257999e-03,-3.446673e+00,479460
fractime_flyany_framebodyturn_nearfly,2.014767e-03,-3.411274e+00,479460
fractime_flyany_framebodyturn_nearwall,4.822092e-03,-3.506843e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.043966e-04,-2.023502e+00,479460
fractime_flyany_framechase,1.682935e-02,1.189309e+00,479460
fractime_flyany_framechase_notwingextension,1.427439e-02,1.089218e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.171985e-02,479460
fractime_flyany_framecrabwalkall,4.239770e-02,-6.066432e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.473741e-02,-4.220015e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.908564e-02,-6.156677e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.467860e-04,1.115645e-01,479460
fractime_flyany_framecrabwalkextreme,1.263922e-03,-3.641574e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.488716e-04,-3.041352e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.028240e-03,-3.836846e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.689612e+00,479460
fractime_flyany_framejump,1.397405e-04,-3.746897e+00,479460
fractime_flyany_framejump_nearfly,1.147124e-04,-3.080600e+00,479460
fractime_flyany_framejump_nearwall,7.091311e-05,-3.039633e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-05,-4.329395e+00,479460
fractime_flyany_framemove,3.773015e-01,-6.545327e+00,479460
fractime_flyany_framemove_nearfly,1.623347e-01,-3.666212e+00,479460
fractime_flyany_framemove_nearwall,3.008927e-01,-7.216642e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.342385e-02,-1.381231e+00,479460
fractime_flyany_framenotanybehavior,9.311517e-02,-4.111037e+00,479460
fractime_flyany_framepivotcenter,5.631335e-04,9.115051e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.629083e-04,2.113065e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.170233e-04,5.267482e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272265e-04,1.734777e-01,479460
fractime_flyany_framepivotcenter_stop,1.772828e-04,1.898901e+00,479460
fractime_flyany_framepivottail,1.874609e-02,-1.161006e+00,479460
fractime_flyany_framepivottail_nearfly,7.076711e-03,-2.285329e+00,479460
fractime_flyany_framepivottail_nearwall,1.819130e-02,-1.276537e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,-3.263275e-01,479460
fractime_flyany_framerighting,2.148250e-04,-3.578757e+00,479460
fractime_flyany_framerighting_nearfly,1.856255e-04,-3.038728e+00,479460
fractime_flyany_framerighting_nearwall,1.877112e-04,-3.469869e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-3.369568e+00,479460
fractime_flyany_framestop,6.226985e-01,6.545327e+00,479460
fractime_flyany_framestop_nearfly,2.555271e-01,6.803316e+00,479460
fractime_flyany_framestop_nearwall,2.958787e-01,1.998112e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.248279e-01,4.360569e+00,479460
fractime_flyany_framestop_notwinggrooming,6.046657e-01,8.098552e+00,479460
fractime_flyany_frametouch,2.977725e-02,6.013459e-01,479460
fractime_flyany_frametouch_notchase,2.616277e-02,4.173568e-01,479460
fractime_flyany_framewalk,2.309911e-01,-5.378616e+00,479460
fractime_flyany_framewalk_nearfly,8.018396e-02,-3.465058e+00,479460
fractime_flyany_framewalk_nearwall,1.916427e-01,-5.869212e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.550578e-02,-1.184441e+00,479460
fractime_flyany_framewingextension,8.344805e-03,2.368311e+00,479460
fractime_flyany_framewingextension_nearfly,8.311434e-03,2.430461e+00,479460
fractime_flyany_framewingextension_notchase,5.789847e-03,2.960452e+00,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-3.001487e+00,479460
fractime_flyany_framewingflick,1.647687e-04,9.284106e-01,479460
fractime_flyany_framewingflick_nearfly,1.480833e-04,1.139593e+00,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-6.908882e-01,479460
fractime_flyany_framewinggrooming,1.818504e-02,-3.864329e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.619947e-03,-1.246514e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.172486e-03,-2.420369e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.829809e-03,-3.438925e+00,479460
fractime_flyfemale_firsthalf_framechase,1.293947e-03,3.256923e-01,99695
fractime_flyfemale_firsthalf_frametouch,1.979036e-02,-9.099571e-01,99695
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.415299e-02,207714
fractime_flyfemale_framebackup,3.485562e-03,-1.289697e+00,207714
fractime_flyfemale_framebodyturn,5.199457e-03,-3.273573e+00,207714
fractime_flyfemale_framechase,6.258606e-04,-2.689341e-01,207714
fractime_flyfemale_framecopulation,0.000000e+00,-8.602584e-02,207714
fractime_flyfemale_framecrabwalkall,3.573182e-02,-5.442248e+00,207714
fractime_flyfemale_framecrabwalkextreme,6.066033e-04,-4.234012e+00,207714
fractime_flyfemale_framejump,1.829439e-04,-3.283560e+00,207714
fractime_flyfemale_framemove,3.508045e-01,-6.338972e+00,207714
fractime_flyfemale_framenotanybehavior,9.896300e-02,-4.164681e+00,207714
fractime_flyfemale_framepivotcenter,7.028896e-04,9.991564e-01,207714
fractime_flyfemale_framepivottail,1.693675e-02,-9.506082e-01,207714
fractime_flyfemale_framerighting,1.733152e-04,-3.797141e+00,207714
fractime_flyfemale_framestop,6.491955e-01,6.338972e+00,207714
fractime_flyfemale_frametouch,1.534321e-02,-1.486770e+00,207714
fractime_flyfemale_framewalk,2.122678e-01,-5.150389e+00,207714
fractime_flyfemale_framewingextension,0.000000e+00,-5.715417e-01,207714
fractime_flyfemale_framewingflick,1.107292e-04,1.662933e+00,207714
fractime_flyfemale_framewinggrooming,7.096296e-03,-4.353231e+00,207714
fractime_flyfemale_secondhalf_framechase,9.257631e-06,-1.166205e+00,108019
fractime_flyfemale_secondhalf_frametouch,1.123876e-02,-2.069907e+00,108019
fractime_flyfirsthalf_framebackup,3.549975e-03,-6.620620e-01,239720
fractime_flyfirsthalf_framebodyturn,5.506424e-03,-3.907506e+00,239720
fractime_flyfirsthalf_framechase,8.201235e-03,-4.137869e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.324623e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.970048e-02,-5.935647e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.276489e-03,-3.407766e+00,239720
fractime_flyfirsthalf_framejump,7.091607e-05,-4.019119e+00,239720
fractime_flyfirsthalf_framemove,3.750959e-01,-7.071450e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.881862e-04,1.368774e+00,239720
fractime_flyfirsthalf_framepivottail,1.990239e-02,-1.469109e+00,239720
fractime_flyfirsthalf_framerighting,2.628066e-04,-3.246700e+00,239720
fractime_flyfirsthalf_framestop,6.249041e-01,7.071450e+00,239720
fractime_flyfirsthalf_frametouch,2.646838e-02,-5.624753e-01,239720
fractime_flyfirsthalf_framewalk,2.281412e-01,-5.989938e+00,239720
fractime_flyfirsthalf_framewingextension,2.544635e-03,-1.280087e-01,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,2.964925e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.608043e-02,-3.201896e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.392430e-03,1.489885e+00,140025
fractime_flymale_firsthalf_framechase,1.311909e-02,-5.293211e-01,140025
fractime_flymale_firsthalf_frametouch,3.122300e-02,-4.262831e-01,140025
fractime_flymale_frameattemptedcopulation,2.392768e-03,2.119415e+00,271234
fractime_flymale_framebackup,3.262865e-03,-1.142578e-02,271234
fractime_flymale_framebodyturn,5.312756e-03,-3.013281e+00,271234
fractime_flymale_framechase,2.926993e-02,9.936132e-01,271234
fractime_flymale_framechase_notwingextension,2.475353e-02,8.967609e-01,271234
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,271234
fractime_flymale_framecrabwalkall,4.758253e-02,-5.374402e+00,271234
fractime_flymale_framecrabwalkextreme,1.769690e-03,-2.911419e+00,271234
fractime_flymale_framejump,1.069187e-04,-3.572489e+00,271234
fractime_flymale_framemove,3.981949e-01,-6.078300e+00,271234
fractime_flymale_framenotanybehavior,8.870201e-02,-3.676308e+00,271234
fractime_flymale_framepivotcenter,4.571698e-04,7.898465e-01,271234
fractime_flymale_framepivottail,2.016709e-02,-1.264651e+00,271234
fractime_flymale_framerighting,2.470192e-04,-2.596285e+00,271234
fractime_flymale_framestop,6.018051e-01,6.078300e+00,271234
fractime_flymale_frametouch,4.088720e-02,8.959102e-01,271234
fractime_flymale_frametouch_notchase,3.461587e-02,8.855482e-01,271234
fractime_flymale_framewalk,2.457656e-01,-4.755549e+00,271234
fractime_flymale_framewingextension,1.475110e-02,2.132590e+00,271234
fractime_flymale_framewingflick,2.064638e-04,5.811348e-01,271234
fractime_flymale_framewinggrooming,2.671125e-02,-2.282868e+00,271234
fractime_flymale_secondhalf_frameattemptedcopulation,2.384188e-03,2.828932e+00,131701
fractime_flymale_secondhalf_framechase,4.633222e-02,3.250713e+00,131701
fractime_flymale_secondhalf_frametouch,5.100948e-02,2.756321e+00,131701
fractime_flysecondhalf_framebackup,3.162022e-03,-7.350751e-01,239720
fractime_flysecondhalf_framebodyturn,5.010012e-03,-2.846586e+00,239720
fractime_flysecondhalf_framechase,2.545887e-02,3.404814e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239720
fractime_flysecondhalf_framecrabwalkall,4.509845e-02,-5.742845e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.251460e-03,-3.651258e+00,239720
fractime_flysecondhalf_framejump,2.085767e-04,-3.069207e+00,239720
fractime_flysecondhalf_framemove,3.794552e-01,-5.723747e+00,239720
fractime_flysecondhalf_framepivotcenter,5.381278e-04,5.085173e-01,239720
fractime_flysecondhalf_framepivottail,1.759136e-02,-7.477531e-01,239720
fractime_flysecondhalf_framerighting,1.668613e-04,-3.766468e+00,239720
fractime_flysecondhalf_framestop,6.205448e-01,5.723747e+00,239720
fractime_flysecondhalf_frametouch,3.308860e-02,2.182834e+00,239720
fractime_flysecondhalf_framewalk,2.338603e-01,-4.547697e+00,239720
fractime_flysecondhalf_framewingextension,1.414567e-02,5.274852e+00,239720
fractime_flysecondhalf_framewingflick,1.793759e-04,1.675790e+00,239720
fractime_flysecondhalf_framewinggrooming,1.029117e-02,-4.121542e+00,239720
magveldiff_nose2ell_flyany_framenearfly,6.203923e+00,-6.220872e+00,200333
magveldiff_nose2ell_flyany_frametouch,6.244987e+00,-4.859016e+00,14277
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.073603e+00,-6.010164e+00,78491
magveldiff_nose2ell_flyfemale_frametouch,6.748862e+00,-3.472460e+00,3187
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.274020e+00,-8.170036e-02,7939
magveldiff_nose2ell_flymale_framenearfly,6.328800e+00,-6.117746e+00,121842
magveldiff_nose2ell_flymale_frametouch,5.842243e+00,-5.340483e+00,11090
magveldiff_nose2ell_flymale_framewingextension,3.584528e+00,-2.880843e+00,3999
max_absdwing_angle_flyany_frameany,1.097727e+00,-4.417988e+00,479440
max_absdwing_angle_flyany_framechase,1.485655e+00,1.334720e+00,8066
max_absdwing_angle_flyany_framenearfly,1.133912e+00,-2.855253e+00,200333
max_absdwing_angle_flyany_frametouch,1.311788e+00,-1.070103e+00,14277
max_absdwing_angle_flyany_framewingextension,4.525548e+00,-2.367736e+00,3999
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.066187e+00,-3.720942e+00,8719
max_absdwing_angle_flyfemale_frameany,8.103918e-01,-6.158495e+00,207714
max_absdwing_angle_flyfemale_framenearfly,8.462330e-01,-4.909939e+00,78491
max_absdwing_angle_flyfemale_frametouch,8.366823e-01,-4.159203e+00,3187
max_absdwing_angle_flymale_frameany,1.318423e+00,-2.288123e+00,271234
max_absdwing_angle_flymale_framechase,1.727974e+00,1.277267e+00,7939
max_absdwing_angle_flymale_framenearfly,1.353296e+00,-1.007900e+00,121842
max_absdwing_angle_flymale_frametouch,1.684269e+00,1.070538e+00,11090
max_absdwing_area_flyany_frameany,2.472005e+00,-4.826506e+00,479440
max_absdwing_area_flyany_framewingextension,5.480730e+00,-2.228334e+00,3999
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.422901e+00,-9.096780e-01,8719
max_absdwing_area_flyfemale_frameany,2.190465e+00,-5.888282e+00,207714
max_absdwing_area_flymale_frameany,2.688834e+00,-2.357352e+00,271234
max_dwing_angle_in_flyany_frameany,9.081595e-01,-4.117463e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.672879e+00,-2.725344e+00,3999
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.059594e-01,-6.623289e+00,207714
max_dwing_angle_in_flymale_frameany,1.063380e+00,-1.798384e+00,271234
max_dwing_angle_out_flyany_frameany,9.081454e-01,-4.117321e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.128229e+00,-8.107779e-01,3999
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.064043e-01,-6.607786e+00,207714
max_dwing_angle_out_flymale_frameany,1.063014e+00,-1.801006e+00,271234
max_wing_angle_flyany_frameany,6.580001e-02,-3.724547e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.011338e-01,-1.311156e+00,649
max_wing_angle_flyany_framechase,7.607100e-02,-1.289029e-01,8066
max_wing_angle_flyany_framenearfly,7.708636e-02,-1.216723e+00,200348
max_wing_angle_flyany_frametouch,1.136500e-01,1.714832e+00,14277
max_wing_angle_flyany_framewingextension,7.452115e-01,1.106714e+00,3999
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.942269e-01,-4.217052e+00,8719
max_wing_angle_flyfemale_frameany,5.780376e-02,-5.218135e+00,207724
max_wing_angle_flyfemale_framenearfly,6.937145e-02,-2.891470e+00,78498
max_wing_angle_flyfemale_frametouch,5.652219e-02,-5.264635e+00,3187
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.197684e-02,-1.875146e+00,271244
max_wing_angle_flymale_frameattemptedcopulation,3.011338e-01,-1.421122e+00,649
max_wing_angle_flymale_framechase,8.688207e-02,5.163828e-01,7939
max_wing_angle_flymale_framenearfly,8.225258e-02,-1.895844e-01,121850
max_wing_angle_flymale_frametouch,1.576515e-01,3.158239e+00,11090
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.367119e-01,-4.700658e-01,479460
max_wing_area_flyany_framewingextension,1.225789e+00,-1.971134e-01,3999
max_wing_area_flyany_framewinggrooming,8.167684e-01,-3.106283e+00,8719
max_wing_area_flyfemale_frameany,9.857600e-01,-6.316187e-01,207724
max_wing_area_flymale_frameany,8.989469e-01,6.400118e-02,271244
mean_wing_angle_flyany_frameany,1.254944e-02,-2.550580e+00,479460
mean_wing_angle_flyany_framewingextension,4.066866e-01,8.443483e-01,3999
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.626505e-03,-3.729538e+00,207724
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.710701e-02,-1.234046e+00,271244
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.197367e-01,7.409959e-02,479460
mean_wing_area_flyany_framewingextension,9.323510e-01,-2.535498e-03,3999
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.078966e-01,-1.195473e+00,8719
mean_wing_area_flyfemale_frameany,9.689162e-01,2.279238e-02,207724
mean_wing_area_flymale_frameany,8.818420e-01,3.825682e-01,271244
min_absdwing_angle_flyany_frameany,8.562590e-01,-3.778406e+00,479440
min_absdwing_angle_flyany_framewingextension,1.476676e+00,-1.353594e+00,3999
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.795490e-01,-5.849549e+00,207714
min_absdwing_angle_flymale_frameany,9.918793e-01,-1.753684e+00,271234
min_absdwing_area_flyany_frameany,1.881572e+00,-3.700032e+00,479440
min_absdwing_area_flyany_framewingextension,2.450559e+00,-8.133575e-01,3999
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.673852e+00,-5.597534e+00,207714
min_absdwing_area_flymale_frameany,2.040992e+00,-1.176299e+00,271234
min_dwing_angle_in_flyany_frameany,-9.081454e-01,4.117321e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.128229e+00,8.107779e-01,3999
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.064043e-01,6.607786e+00,207714
min_dwing_angle_in_flymale_frameany,-1.063014e+00,1.801006e+00,271234
min_dwing_angle_out_flyany_frameany,-9.081595e-01,4.117463e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.672879e+00,2.725344e+00,3999
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.059594e-01,6.623289e+00,207714
min_dwing_angle_out_flymale_frameany,-1.063380e+00,1.798384e+00,271234
min_wing_angle_flyany_frameany,-4.070113e-02,4.208032e-01,479460
min_wing_angle_flyany_framewingextension,6.816156e-02,-4.988165e-01,3999
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.455075e-02,1.701580e-01,207724
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.776282e-02,4.005662e-01,271244
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.027616e-01,6.050609e-01,479460
min_wing_area_flyany_framewingextension,6.389126e-01,2.792209e-01,3999
min_wing_area_flyany_framewinggrooming,3.990248e-01,2.050001e+00,8719
min_wing_area_flyfemale_frameany,9.520723e-01,6.718770e-01,207724
min_wing_area_flymale_frameany,8.647371e-01,6.786827e-01,271244
nflies_close_flyany_frameany,4.898907e-01,9.682138e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.154966e+00,-8.364842e-01,649
nflies_close_flyany_framebackupstart,5.173064e-01,-3.292807e+00,368
nflies_close_flyany_framebodyturn,4.349871e-01,-7.868620e-01,2521
nflies_close_flyany_framebodyturnstart,4.511933e-01,-6.621508e-01,959
nflies_close_flyany_framecrabwalkallstart,5.252774e-01,1.077606e+00,2969
nflies_close_flyany_framecrabwalkextreme,8.574988e-01,1.257772e+00,602
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.666425e-01,1.115476e+00,286128
nflies_close_flyany_framepivotcenter,8.797368e-01,1.432732e+00,258
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.950152e-01,-1.856730e+00,1965
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.698679e-01,1.702390e+00,298559
nflies_close_flyany_frametouch,1.518170e+00,-3.276890e-01,14277
nflies_close_flyany_framewalk,4.035295e-01,2.803174e-01,110751
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.290177e-01,3.008308e+00,8719
nflies_close_flyfemale_frameany,5.049104e-01,3.968224e-01,207724
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.792770e-01,1.603564e+00,271244
nflies_close_flymale_framechase,1.208182e+00,1.699562e-01,7939
nflies_close_flymale_framewingextension,1.269277e+00,2.588588e+00,3999
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026273e+00,-2.050681e+00,479460
nwingsdetected_flyany_framewingextension,1.913385e+00,-1.541510e+00,3999
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423349e+00,-8.500378e-01,8719
nwingsdetected_flyfemale_frameany,1.007496e+00,-3.251712e+00,207724
nwingsdetected_flymale_frameany,1.040694e+00,-9.645382e-01,271244
phi_flyany_frameany,4.463099e-02,3.946074e+00,479460
phisideways_flyany_framemove,3.699479e-01,-2.661125e+00,180901
phisideways_flyfemale_framemove,3.883203e-01,-2.224871e+00,72877
phisideways_flymale_framemove,3.570403e-01,-2.169698e+00,108014
theta_mm_flyany_frameany,1.870289e-01,6.882499e+00,479460
velmag_ctr_flyany_frameany,4.953592e+00,-5.454778e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.431780e+00,-1.314179e+00,649
velmag_ctr_flyany_framebackup,9.398069e+00,2.995459e+00,1605
velmag_ctr_flyany_framebodyturn,1.103690e+01,7.077077e-01,2521
velmag_ctr_flyany_framecrabwalkall,1.344724e+01,-1.239110e+00,20328
velmag_ctr_flyany_framecrabwalkextreme,7.261683e+00,1.116680e-01,602
velmag_ctr_flyany_framejump,NaN,NaN,0
