field,value,zscore,nflyframes
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.272381e-01,-1.107833e+01,532
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.314735e-01,-8.738769e+00,6879
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.306578e+02,3.988937e+02,208781
duration_flyfemale_frametouch,3.286726e-01,1.476998e+01,3769
duration_flyfemale_framewalk,4.174227e-01,-4.299360e+00,4916
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.885127e-01,-5.509917e+00,709
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.472349e-01,-8.284771e+00,4175
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.748014e+02,1.789444e+02,259462
duration_flymale_frametouch,3.572512e-01,8.511844e+00,2840
duration_flymale_framewalk,3.602810e-01,-6.519171e+00,2137
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,7.984609e-03,4.488331e-01,479340
dv_cor_flyfemale_frameany,2.188848e-02,2.849867e-01,215703
dv_cor_flymale_frameany,-3.391281e-03,3.521188e-01,263637
dv_ctr_flyany_frameany,8.353674e-03,3.776693e-01,479340
dv_ctr_flyfemale_frameany,2.372533e-02,2.261893e-01,215703
dv_ctr_flymale_frameany,-4.223137e-03,3.053793e-01,263637
dv_tail_flyany_frameany,3.314488e-03,5.403849e-01,479340
dv_tail_flyfemale_frameany,1.266357e-02,3.616264e-01,215703
dv_tail_flymale_frameany,-4.334761e-03,4.551280e-01,263637
dwing_angle_diff_flyany_frameany,-8.708722e-20,4.753430e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.705839e-20,-4.540946e-01,215703
dwing_angle_diff_flymale_frameany,-1.280199e-19,6.994841e-01,263637
dwing_angle_imbalance_flyany_frameany,-1.664585e-01,9.999235e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.703722e-01,8.484448e+00,215703
dwing_angle_imbalance_flymale_frameany,-1.632564e-01,9.023969e+00,263637
ecc_flyany_frameany,3.590728e-01,6.212385e+00,479360
ecc_flyfemale_frameany,3.613326e-01,7.017812e+00,215712
ecc_flymale_frameany,3.572239e-01,4.955025e+00,263648
fractime_flyany_frameattemptedcopulation,3.546395e-05,-8.002786e-01,479360
fractime_flyany_framebackup,2.086115e-05,-5.680120e+00,479360
fractime_flyany_framebackup_nearfly,1.460280e-05,-5.277638e+00,479360
fractime_flyany_framebackup_nearwall,2.086115e-05,-5.654391e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479360
fractime_flyany_framebodyturn,1.481142e-04,-7.763117e+00,479360
fractime_flyany_framebodyturn_nearfly,6.258344e-05,-7.338024e+00,479360
fractime_flyany_framebodyturn_nearwall,1.397697e-04,-7.684810e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.676074e+00,479360
fractime_flyany_framechase,0.000000e+00,-2.125697e+00,479360
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.247245e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479360
fractime_flyany_framecrabwalkall,2.593041e-03,-9.627265e+00,479360
fractime_flyany_framecrabwalkall_nearfly,7.989820e-04,-7.705363e+00,479360
fractime_flyany_framecrabwalkall_nearwall,2.419893e-03,-9.411047e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.632510e-05,-2.252246e+00,479360
fractime_flyany_framecrabwalkextreme,3.337784e-05,-6.486909e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.920561e-05,-6.131051e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.337784e-05,-6.314845e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,479360
fractime_flyany_framejump,2.920561e-05,-3.377263e+00,479360
fractime_flyany_framejump_nearfly,1.043057e-05,-3.374563e+00,479360
fractime_flyany_framejump_nearwall,6.258344e-06,-2.917898e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.877503e-05,-3.566821e+00,479360
fractime_flyany_framemove,2.319134e-02,-1.551345e+01,479360
fractime_flyany_framemove_nearfly,7.895945e-03,-1.047573e+01,479360
fractime_flyany_framemove_nearwall,1.938627e-02,-1.495628e+01,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.789136e-03,-5.426335e+00,479360
fractime_flyany_framenotanybehavior,7.161632e-03,-7.984783e+00,479360
fractime_flyany_framepivotcenter,9.387517e-05,-1.499461e+00,479360
fractime_flyany_framepivotcenter_nearfly,7.301402e-05,-1.587718e+00,479360
fractime_flyany_framepivotcenter_nearwall,7.092790e-05,-1.708755e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043057e-05,-9.124612e-01,479360
fractime_flyany_framepivotcenter_stop,2.086115e-05,-1.141039e+00,479360
fractime_flyany_framepivottail,2.023531e-04,-7.225802e+00,479360
fractime_flyany_framepivottail_nearfly,8.135848e-05,-6.843724e+00,479360
fractime_flyany_framepivottail_nearwall,2.023531e-04,-7.179867e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.826853e+00,479360
fractime_flyany_framerighting,6.258344e-06,-3.212160e+00,479360
fractime_flyany_framerighting_nearfly,6.258344e-06,-3.093077e+00,479360
fractime_flyany_framerighting_nearwall,6.258344e-06,-3.236111e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.651909e+00,479360
fractime_flyany_framestop,9.768087e-01,1.551345e+01,479360
fractime_flyany_framestop_nearfly,4.586636e-01,1.687502e+01,479360
fractime_flyany_framestop_nearwall,6.914928e-01,1.337759e+01,479360
fractime_flyany_framestop_notnearfly_notnearwall,2.118950e-01,4.164638e+00,479360
fractime_flyany_framestop_notwinggrooming,9.767920e-01,1.782231e+01,479360
fractime_flyany_frametouch,1.378713e-02,-2.386927e+00,479360
fractime_flyany_frametouch_notchase,1.378713e-02,-2.507279e+00,479360
fractime_flyany_framewalk,1.473632e-02,-1.368228e+01,479360
fractime_flyany_framewalk_nearfly,4.155541e-03,-9.715019e+00,479360
fractime_flyany_framewalk_nearwall,1.261056e-02,-1.337554e+01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.779456e-03,-4.724836e+00,479360
fractime_flyany_framewingextension,1.043057e-05,-1.346858e+00,479360
fractime_flyany_framewingextension_nearfly,1.043057e-05,-1.274544e+00,479360
fractime_flyany_framewingextension_notchase,1.043057e-05,-1.397545e+00,479360
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.295363e+00,479360
fractime_flyany_framewingflick,0.000000e+00,-1.497746e+00,479360
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.257811e+00,479360
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.750968e+00,479360
fractime_flyany_framewinggrooming,1.668892e-05,-4.764659e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.668892e-05,-2.825558e+00,479360
fractime_flyany_framewinggrooming_nearwall,1.668892e-05,-2.820867e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.062185e+00,479360
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.328628e+00,107838
fractime_flyfemale_firsthalf_frametouch,2.387841e-02,-1.272836e-02,107838
fractime_flyfemale_frameattemptedcopulation,7.881207e-05,2.219025e+00,215703
fractime_flyfemale_framebackup,3.245203e-05,-5.472962e+00,215703
fractime_flyfemale_framebodyturn,1.066281e-04,-7.331309e+00,215703
fractime_flyfemale_framechase,0.000000e+00,-1.439651e+00,215703
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,215703
fractime_flyfemale_framecrabwalkall,2.475626e-03,-8.750373e+00,215703
fractime_flyfemale_framecrabwalkextreme,4.636004e-05,-6.054508e+00,215703
fractime_flyfemale_framejump,0.000000e+00,-3.139156e+00,215703
fractime_flyfemale_framemove,3.209042e-02,-1.354297e+01,215703
fractime_flyfemale_framenotanybehavior,8.590516e-03,-8.009862e+00,215703
fractime_flyfemale_framepivotcenter,1.854402e-04,-8.485654e-01,215703
fractime_flyfemale_framepivottail,2.271642e-04,-5.596619e+00,215703
fractime_flyfemale_framerighting,0.000000e+00,-3.447414e+00,215703
fractime_flyfemale_framestop,9.679096e-01,1.354297e+01,215703
fractime_flyfemale_frametouch,1.747310e-02,-9.040780e-01,215703
fractime_flyfemale_framewalk,2.283232e-02,-1.179523e+01,215703
fractime_flyfemale_framewingextension,0.000000e+00,-6.586723e-01,215703
fractime_flyfemale_framewingflick,0.000000e+00,-1.654078e+00,215703
fractime_flyfemale_framewinggrooming,0.000000e+00,-4.425614e+00,215703
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.322565e+00,107865
fractime_flyfemale_secondhalf_frametouch,1.106939e-02,-2.222409e+00,107865
fractime_flyfirsthalf_framebackup,1.251878e-05,-5.571679e+00,239640
fractime_flyfirsthalf_framebodyturn,1.627441e-04,-8.271935e+00,239640
fractime_flyfirsthalf_framechase,0.000000e+00,-2.064073e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239640
fractime_flyfirsthalf_framecrabwalkall,3.263228e-03,-9.185739e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.590219e-05,-6.217982e+00,239640
fractime_flyfirsthalf_framejump,3.338341e-05,-3.480600e+00,239640
fractime_flyfirsthalf_framemove,2.518778e-02,-1.615243e+01,239640
fractime_flyfirsthalf_framepivotcenter,9.180437e-05,-1.594776e+00,239640
fractime_flyfirsthalf_framepivottail,2.169922e-04,-7.495687e+00,239640
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.982420e+00,239640
fractime_flyfirsthalf_framestop,9.748122e-01,1.615243e+01,239640
fractime_flyfirsthalf_frametouch,2.040144e-02,-1.704296e+00,239640
fractime_flyfirsthalf_framewalk,1.755967e-02,-1.431350e+01,239640
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.254020e+00,239640
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.530147e+00,239640
fractime_flyfirsthalf_framewinggrooming,3.338341e-05,-4.555735e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,131802
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.995013e+00,131802
fractime_flymale_firsthalf_frametouch,1.755664e-02,-1.818372e+00,131802
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,263637
fractime_flymale_framebackup,1.137928e-05,-4.735480e+00,263637
fractime_flymale_framebodyturn,1.820685e-04,-6.796160e+00,263637
fractime_flymale_framechase,0.000000e+00,-2.083256e+00,263637
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.192620e+00,263637
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,263637
fractime_flymale_framecrabwalkall,2.689304e-03,-8.369439e+00,263637
fractime_flymale_framecrabwalkextreme,2.275857e-05,-5.769440e+00,263637
fractime_flymale_framejump,5.310332e-05,-2.978492e+00,263637
fractime_flymale_framemove,1.583617e-02,-1.571311e+01,263637
fractime_flymale_framenotanybehavior,5.917227e-03,-7.345230e+00,263637
fractime_flymale_framepivotcenter,1.896547e-05,-2.323778e+00,263637
fractime_flymale_framepivottail,1.820685e-04,-7.569410e+00,263637
fractime_flymale_framerighting,1.137928e-05,-2.251070e+00,263637
fractime_flymale_framestop,9.841638e-01,1.571311e+01,263637
fractime_flymale_frametouch,1.077239e-02,-2.305250e+00,263637
fractime_flymale_frametouch_notchase,1.077239e-02,-2.509321e+00,263637
fractime_flymale_framewalk,8.113429e-03,-1.299249e+01,263637
fractime_flymale_framewingextension,1.896547e-05,-1.326528e+00,263637
fractime_flymale_framewingflick,0.000000e+00,-1.315224e+00,263637
fractime_flymale_framewinggrooming,3.034475e-05,-3.638066e+00,263637
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,131835
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.913076e+00,131835
fractime_flymale_secondhalf_frametouch,3.989836e-03,-2.690113e+00,131835
fractime_flysecondhalf_framebackup,2.920317e-05,-5.193658e+00,239700
fractime_flysecondhalf_framebodyturn,1.335002e-04,-6.935373e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.922844e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.923237e-03,-9.334601e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.085941e-05,-6.365201e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.916334e+00,239700
fractime_flysecondhalf_framemove,2.111389e-02,-1.411782e+01,239700
fractime_flysecondhalf_framepivotcenter,9.595327e-05,-1.332450e+00,239700
fractime_flysecondhalf_framepivottail,1.877347e-04,-6.351192e+00,239700
fractime_flysecondhalf_framerighting,1.251564e-05,-3.293956e+00,239700
fractime_flysecondhalf_framestop,9.788861e-01,1.411782e+01,239700
fractime_flysecondhalf_frametouch,7.175636e-03,-3.012809e+00,239700
fractime_flysecondhalf_framewalk,1.191489e-02,-1.240088e+01,239700
fractime_flysecondhalf_framewingextension,2.085941e-05,-1.248526e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.228766e+00,239700
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-4.437492e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.214087e-01,-1.139842e+01,223642
magveldiff_nose2ell_flyany_frametouch,3.055071e+00,-9.631759e+00,6609
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.412023e-01,-1.121089e+01,118323
magveldiff_nose2ell_flyfemale_frametouch,1.956565e+00,-1.078544e+01,3769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.835945e-01,-1.103083e+01,105319
magveldiff_nose2ell_flymale_frametouch,3.909465e+00,-7.741835e+00,2840
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.252093e-01,-9.595648e+00,479340
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,5.474633e-01,-9.374012e+00,223642
max_absdwing_angle_flyany_frametouch,8.314601e-01,-5.314836e+00,6609
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,4.527023e-01,-9.110485e+00,215703
max_absdwing_angle_flyfemale_framenearfly,4.740671e-01,-8.801658e+00,118323
max_absdwing_angle_flyfemale_frametouch,5.601766e-01,-6.563438e+00,3769
max_absdwing_angle_flymale_frameany,5.845333e-01,-7.609214e+00,263637
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.135198e-01,-7.725974e+00,105319
max_absdwing_angle_flymale_frametouch,1.042458e+00,-3.518481e+00,2840
max_absdwing_area_flyany_frameany,1.225994e+00,-1.161782e+01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.180002e+00,-1.038268e+01,215703
max_absdwing_area_flymale_frameany,1.263623e+00,-8.824307e+00,263637
max_dwing_angle_in_flyany_frameany,4.955057e-01,-1.290358e+01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.412150e-01,-1.193441e+01,215703
max_dwing_angle_in_flymale_frameany,5.399254e-01,-1.095743e+01,263637
max_dwing_angle_out_flyany_frameany,4.955057e-01,-1.290330e+01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.412150e-01,-1.191999e+01,215703
max_dwing_angle_out_flymale_frameany,5.399254e-01,-1.095230e+01,263637
max_wing_angle_flyany_frameany,5.227978e-02,-4.954330e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.389503e-02,-4.005030e+00,223650
max_wing_angle_flyany_frametouch,5.639934e-02,-3.439786e+00,6609
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.143106e-02,-6.731697e+00,215712
max_wing_angle_flyfemale_framenearfly,4.267034e-02,-6.462605e+00,118328
max_wing_angle_flyfemale_frametouch,5.569479e-02,-5.042684e+00,3769
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.115601e-02,-2.613752e+00,263648
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.399725e-02,-1.826171e+00,105322
max_wing_angle_flymale_frametouch,5.694731e-02,-2.481289e+00,2840
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.020404e-01,-2.239284e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.760481e-01,-1.397717e+00,215712
max_wing_area_flymale_frameany,8.414886e-01,-2.543519e+00,263648
mean_wing_angle_flyany_frameany,8.331638e-04,-4.223314e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.845394e-04,-4.377730e+00,215712
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.282038e-03,-3.048258e+00,263648
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.004365e-01,-1.276983e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.755190e-01,-3.889918e-01,215712
mean_wing_area_flymale_frameany,8.390054e-01,-1.788713e+00,263648
min_absdwing_angle_flyany_frameany,4.854030e-01,-1.410838e+01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.339910e-01,-1.183195e+01,215703
min_absdwing_angle_flymale_frameany,5.274673e-01,-1.322625e+01,263637
min_absdwing_area_flyany_frameany,1.129208e+00,-1.513405e+01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.141303e+00,-1.256527e+01,215703
min_absdwing_area_flymale_frameany,1.119313e+00,-1.281873e+01,263637
min_dwing_angle_in_flyany_frameany,-4.955057e-01,1.290330e+01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.412150e-01,1.191999e+01,215703
min_dwing_angle_in_flymale_frameany,-5.399254e-01,1.095230e+01,263637
min_dwing_angle_out_flyany_frameany,-4.955057e-01,1.290358e+01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.412150e-01,1.193441e+01,215703
min_dwing_angle_out_flymale_frameany,-5.399254e-01,1.095743e+01,263637
min_wing_angle_flyany_frameany,-5.061345e-02,-1.596243e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.086198e-02,1.256674e+00,215712
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.859193e-02,-3.223987e+00,263648
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.988327e-01,-3.041785e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.749900e-01,6.248690e-01,215712
min_wing_area_flymale_frameany,8.365222e-01,-1.016438e+00,263648
nflies_close_flyany_frameany,6.897196e-01,4.247938e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.884597e-01,6.500543e+00,340767
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.951818e-01,5.465575e+00,468243
nflies_close_flyany_frametouch,1.738042e+00,1.741113e+00,6609
nflies_close_flyany_framewalk,4.898163e-01,1.801224e+00,7053
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,9.015029e-01,6.605044e+00,215712
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.164424e-01,1.872472e+00,263648
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.000870e+00,-3.689057e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.000584e+00,-3.490444e+00,215712
nwingsdetected_flymale_frameany,1.001104e+00,-2.867569e+00,263648
phi_flyany_frameany,-5.466251e-02,-5.340862e+00,479360
phisideways_flyany_framemove,4.631485e-01,4.196042e+00,11068
phisideways_flyfemale_framemove,3.277885e-01,-6.441244e+00,6884
phisideways_flymale_framemove,5.383485e-01,7.101079e+00,4184
theta_mm_flyany_frameany,-6.506530e-01,-2.490314e+01,479360
velmag_ctr_flyany_frameany,5.461566e-01,-1.205464e+01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.937619e+00,-1.085699e+01,1241
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.287312e+00,-9.159099e+00,11095
velmag_ctr_flyany_framenearfly,5.260535e-01,-1.154787e+01,223642
velmag_ctr_flyany_framenearwall,6.134709e-01,-1.231802e+01,340753
velmag_ctr_flyany_framenotnearfly_notnearwall,1.509918e+00,-5.882702e+00,102907
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.674982e-01,-1.042535e+01,468243
velmag_ctr_flyany_frametouch,1.320643e+00,-1.181183e+01,6609
velmag_ctr_flyany_framewalk,8.461484e+00,-9.048143e+00,7053
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,6.061731e-01,-1.090134e+01,215703
velmag_ctr_flymale_frameany,4.970523e-01,-1.149316e+01,263637
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.239656e-01,-1.163461e+01,479340
velmag_flyfemale_frameany,3.923829e-01,-1.050950e+01,215703
velmag_flymale_frameany,2.679877e-01,-1.107958e+01,263637
velmag_nose_flyany_frameany,7.303950e-01,-1.222107e+01,479340
velmag_nose_flyfemale_frameany,7.688116e-01,-1.107998e+01,215703
velmag_nose_flymale_frameany,6.989633e-01,-1.165590e+01,263637
velmag_tail_flyany_frameany,7.189284e-01,-1.223070e+01,479340
velmag_tail_flyfemale_frameany,7.623797e-01,-1.109356e+01,215703
velmag_tail_flymale_frameany,6.833773e-01,-1.165239e+01,263637
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.411607e-03,-2.254173e-03,381
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.075313e-04,-2.215717e-01,223642
veltoward_nose2ell_flyany_frametouch,8.190947e-03,-1.233542e-01,6609
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.969787e-04,3.871547e-02,118323
veltoward_nose2ell_flyfemale_frametouch,1.211497e-02,-5.427817e-03,3769
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.429713e-04,-1.588059e-01,105319
veltoward_nose2ell_flymale_frametouch,5.138925e-03,-1.292868e-01,2840
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.666328e-03,-4.223314e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.970654e-03,-3.208150e+00,223650
wing_angle_diff_flyany_frametouch,9.563595e-03,-2.201268e+00,6609
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
