field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-1.077617e-01,-2.582385e+00,717
du_ctr_flyany_framerighting,3.815766e+00,-1.406216e+00,20067
du_ctr_flyany_framestop,1.740495e-01,6.037696e+00,142130
du_ctr_flyany_frametouch,1.248794e+00,-4.538347e+00,13484
du_ctr_flyany_framewalk,1.378514e+01,-2.866196e+00,119152
du_ctr_flyany_framewingextension,5.498806e+00,1.779471e+00,451
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.983898e-01,3.052782e+01,2409
du_ctr_flyfemale_frameany,4.527769e+00,-2.688842e+00,231830
du_ctr_flymale_frameany,5.120424e+00,-2.336419e+00,247328
du_ctr_flymale_framechase,1.180244e+01,-2.852534e+00,1532
du_tail_flyany_frameany,4.827721e+00,-2.695859e+00,479440
du_tail_flyany_framepivottail,-2.622893e-01,-4.308335e+00,7371
du_tail_flyfemale_frameany,4.519412e+00,-2.699914e+00,231830
du_tail_flymale_frameany,5.121452e+00,-2.335016e+00,247328
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406028e-01,1.966140e+00,3835
duration_flyany_framebodyturn,7.842658e-02,-3.275397e+00,3944
duration_flyany_framechase,1.778899e-01,-1.446484e+00,1615
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.432306e-01,-2.782993e+00,33649
duration_flyany_framecrabwalkextreme,9.852770e-02,-5.871722e+00,807
duration_flyany_framejump,7.204130e-02,-3.972835e+00,818
duration_flyany_framemove,1.018813e+00,-3.252040e+00,337330
duration_flyany_framepivotcenter,8.351225e-02,-9.704482e-01,717
duration_flyany_framepivottail,1.131913e-01,-3.713219e+00,7371
duration_flyany_framerighting,5.606877e-01,4.094070e+00,20068
duration_flyany_framestop,4.185044e-01,-1.230598e+00,142130
duration_flyany_frametouch,2.057921e-01,1.492468e+00,13484
duration_flyany_framewalk,4.096597e-01,-4.733605e+00,119152
duration_flyany_framewingextension,5.138575e-01,3.290153e+00,451
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.993420e-01,-1.512579e+01,2409
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.459139e-01,2.099997e+00,1791
duration_flyfemale_framebodyturn,7.870336e-02,-3.035911e+00,1622
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.223339e-01,-2.861496e+00,14012
duration_flyfemale_framecrabwalkextreme,9.594644e-02,-4.594974e+00,408
duration_flyfemale_framejump,6.568301e-02,-6.991301e+00,342
duration_flyfemale_framemove,1.000821e+00,-3.248999e+00,163973
duration_flyfemale_framepivotcenter,8.589516e-02,-3.954015e-01,342
duration_flyfemale_framepivottail,1.121292e-01,-3.098771e+00,2988
duration_flyfemale_framerighting,6.154594e-01,3.842932e+00,13242
duration_flyfemale_framestop,4.110628e-01,-1.999188e+00,67857
duration_flyfemale_frametouch,1.911729e-01,2.097396e+00,5163
duration_flyfemale_framewalk,4.176863e-01,-4.158400e+00,54434
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.681035e-01,-1.139488e+01,928
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.357371e-01,1.342127e+00,2037
duration_flymale_framebodyturn,7.809093e-02,-3.139736e+00,2322
duration_flymale_framechase,2.729713e-01,-1.183917e+00,1532
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.628111e-01,-2.141236e+00,19625
duration_flymale_framecrabwalkextreme,1.030690e-01,-4.099201e+00,393
duration_flymale_framejump,7.908564e-02,-1.205192e+00,470
duration_flymale_framemove,1.024620e+00,-2.589021e+00,173075
duration_flymale_framepivotcenter,8.248778e-02,-1.480296e+00,375
duration_flymale_framepivottail,1.140355e-01,-4.023905e+00,4383
duration_flymale_framerighting,4.938751e-01,2.005805e+00,6794
duration_flymale_framestop,4.247801e-01,-6.624037e-01,74253
duration_flymale_frametouch,2.185022e-01,8.510702e-01,8312
duration_flymale_framewalk,4.014058e-01,-4.730903e+00,64718
duration_flymale_framewingextension,6.356785e-01,4.224862e+00,442
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.285401e-01,-1.288588e+01,1481
dv_cor_flyany_frameany,8.671979e-02,1.934540e+00,479440
dv_cor_flyfemale_frameany,1.791985e-01,2.833902e+00,231830
dv_cor_flymale_frameany,6.201690e-05,2.798153e-01,247328
dv_ctr_flyany_frameany,1.139142e-01,1.945027e+00,479440
dv_ctr_flyfemale_frameany,2.487954e-01,2.954421e+00,231830
dv_ctr_flymale_frameany,-1.201864e-02,1.284374e-01,247328
dv_tail_flyany_frameany,1.567378e-02,7.844243e-01,479440
dv_tail_flyfemale_frameany,1.119112e-01,2.495296e+00,231830
dv_tail_flymale_frameany,-7.471603e-02,-9.623438e-01,247328
dwing_angle_diff_flyany_frameany,4.481986e-05,1.680452e+00,479440
dwing_angle_diff_flyany_framewingextension,-8.542056e-01,7.101813e-01,451
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.583732e-04,-1.530011e+00,231830
dwing_angle_diff_flymale_frameany,3.385838e-04,2.378677e+00,247328
dwing_angle_imbalance_flyany_frameany,-1.083898e+00,-7.266091e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.560014e-01,1.375824e+00,451
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.199585e+00,-1.990495e+01,2409
dwing_angle_imbalance_flyfemale_frameany,-1.113532e+00,-1.049994e+01,231830
dwing_angle_imbalance_flymale_frameany,-1.053534e+00,-3.453979e+00,247328
ecc_flyany_frameany,3.316215e-01,-5.061838e+00,479460
ecc_flyfemale_frameany,3.330623e-01,-4.825060e+00,231839
ecc_flymale_frameany,3.302683e-01,-4.621229e+00,247339
fractime_flyany_frameattemptedcopulation,3.065949e-04,-9.613709e-01,479460
fractime_flyany_framebackup,7.998582e-03,5.422148e+00,479460
fractime_flyany_framebackup_nearfly,3.522713e-03,2.011811e+00,479460
fractime_flyany_framebackup_nearwall,7.973554e-03,5.429542e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,9.676801e-01,479460
fractime_flyany_framebodyturn,8.225921e-03,-6.328638e-01,479460
fractime_flyany_framebodyturn_nearfly,2.479873e-03,-2.181521e+00,479460
fractime_flyany_framebodyturn_nearwall,6.914028e-03,-1.304298e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.865265e-04,7.447811e+00,479460
fractime_flyany_framechase,3.385058e-03,-1.388971e+00,479460
fractime_flyany_framechase_notwingextension,3.080549e-03,-1.421939e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,7.018104e-02,-2.388762e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.742377e-02,-2.829504e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.732157e-02,-2.497628e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.879197e-03,4.226258e+00,479460
fractime_flyany_framecrabwalkextreme,1.683144e-03,-1.859887e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.945313e-04,-2.600789e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.656030e-03,-1.748487e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-1.058866e-01,479460
fractime_flyany_framejump,1.706086e-03,-9.792684e-02,479460
fractime_flyany_framejump_nearfly,4.859634e-04,9.757363e-02,479460
fractime_flyany_framejump_nearwall,6.423894e-04,-2.714502e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.301005e-04,-1.961018e-01,479460
fractime_flyany_framemove,7.035623e-01,2.779596e+00,479460
fractime_flyany_framemove_nearfly,2.414174e-01,2.747094e-01,479460
fractime_flyany_framemove_nearwall,5.733867e-01,1.165907e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.056438e-01,5.748192e+00,479460
fractime_flyany_framenotanybehavior,3.308681e-01,7.653162e+00,479460
fractime_flyany_framepivotcenter,1.495432e-03,5.208399e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.049597e-04,5.259198e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.195094e-03,8.023714e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-04,1.113404e+00,479460
fractime_flyany_framepivotcenter_stop,2.210821e-04,1.688572e+00,479460
fractime_flyany_framepivottail,1.537355e-02,-2.561302e+00,479460
fractime_flyany_framepivottail_nearfly,4.659409e-03,-3.874314e+00,479460
fractime_flyany_framepivottail_nearwall,1.500647e-02,-2.612413e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.398532e-04,3.124876e+00,479460
fractime_flyany_framerighting,4.185542e-02,3.409070e+01,479460
fractime_flyany_framerighting_nearfly,1.231385e-02,3.314670e+01,479460
fractime_flyany_framerighting_nearwall,2.606683e-02,2.884268e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.209694e-02,3.779393e+01,479460
fractime_flyany_framestop,2.964377e-01,-2.779596e+00,479460
fractime_flyany_framestop_nearfly,9.714470e-02,-2.096035e+00,479460
fractime_flyany_framestop_nearwall,1.964210e-01,-1.481007e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.986902e-02,-1.885754e+00,479460
fractime_flyany_framestop_notwinggrooming,2.920452e-01,-9.840300e-01,479460
fractime_flyany_frametouch,2.812331e-02,-2.583934e-01,479460
fractime_flyany_frametouch_notchase,2.717224e-02,1.051920e-01,479460
fractime_flyany_framewalk,2.485129e-01,-3.323196e+00,479460
fractime_flyany_framewalk_nearfly,6.183415e-02,-4.087538e+00,479460
fractime_flyany_framewalk_nearwall,1.883765e-01,-4.642131e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.309306e-02,3.225794e+00,479460
fractime_flyany_framewingextension,9.594127e-04,-1.110400e+00,479460
fractime_flyany_framewingextension_nearfly,9.302132e-04,-1.071936e+00,479460
fractime_flyany_framewingextension_notchase,6.549034e-04,-1.139622e+00,479460
fractime_flyany_framewingextension_notnearfly,2.919952e-05,-2.361832e+00,479460
fractime_flyany_framewingflick,1.126267e-04,-4.610015e-01,479460
fractime_flyany_framewingflick_nearfly,7.508447e-05,-5.385318e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,2.081670e-01,479460
fractime_flyany_framewinggrooming,5.024402e-03,-6.179782e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.046219e-04,-4.689726e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.047011e-03,-3.944968e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.725024e-03,-4.850875e+00,479460
fractime_flyfemale_firsthalf_framechase,3.948261e-04,-6.693611e-01,116507
fractime_flyfemale_firsthalf_frametouch,2.053096e-02,-4.824397e-01,116507
fractime_flyfemale_frameattemptedcopulation,1.725402e-05,2.145232e-01,231830
fractime_flyfemale_framebackup,7.725489e-03,3.961073e+00,231830
fractime_flyfemale_framebodyturn,6.996506e-03,-1.484828e+00,231830
fractime_flyfemale_framechase,3.623345e-04,-5.678693e-01,231830
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,231830
fractime_flyfemale_framecrabwalkall,6.044084e-02,-2.314088e+00,231830
fractime_flyfemale_framecrabwalkextreme,1.759910e-03,-4.811968e-01,231830
fractime_flyfemale_framejump,1.475219e-03,-6.977557e-01,231830
fractime_flyfemale_framemove,7.072985e-01,2.609574e+00,231830
fractime_flyfemale_framenotanybehavior,3.429064e-01,6.720427e+00,231830
fractime_flyfemale_framepivotcenter,1.475219e-03,3.090421e+00,231830
fractime_flyfemale_framepivottail,1.288875e-02,-2.540701e+00,231830
fractime_flyfemale_framerighting,5.711944e-02,3.356462e+01,231830
fractime_flyfemale_framestop,2.927015e-01,-2.609574e+00,231830
fractime_flyfemale_frametouch,2.227063e-02,8.643392e-01,231830
fractime_flyfemale_framewalk,2.348014e-01,-3.350078e+00,231830
fractime_flyfemale_framewingextension,6.038908e-05,-3.082589e-01,231830
fractime_flyfemale_framewingflick,6.901609e-05,1.849279e-01,231830
fractime_flyfemale_framewinggrooming,4.002933e-03,-5.339459e+00,231830
fractime_flyfemale_secondhalf_framechase,3.295093e-04,-3.697872e-01,115323
fractime_flyfemale_secondhalf_frametouch,2.402816e-02,2.936916e+00,115323
fractime_flyfirsthalf_framebackup,7.104121e-03,3.843604e+00,239720
fractime_flyfirsthalf_framebodyturn,1.025780e-02,3.708396e-01,239720
fractime_flyfirsthalf_framechase,4.275822e-03,-1.365899e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.435425e-02,-2.755530e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.143000e-03,-2.752803e+00,239720
fractime_flyfirsthalf_framejump,2.340230e-03,6.414267e-01,239720
fractime_flyfirsthalf_framemove,6.999207e-01,2.298345e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.109628e-03,3.827943e+00,239720
fractime_flyfirsthalf_framepivottail,1.739529e-02,-2.530670e+00,239720
fractime_flyfirsthalf_framerighting,4.008009e-02,2.796839e+01,239720
fractime_flyfirsthalf_framestop,3.000793e-01,-2.298345e+00,239720
fractime_flyfirsthalf_frametouch,2.659770e-02,-1.138474e+00,239720
fractime_flyfirsthalf_framewalk,2.749750e-01,-2.846582e+00,239720
fractime_flyfirsthalf_framewingextension,1.397464e-03,-1.006393e+00,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-9.536336e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.350242e-03,-5.876947e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.936118e-04,-9.400690e-01,122976
fractime_flymale_firsthalf_framechase,7.960903e-03,-1.358041e+00,122976
fractime_flymale_firsthalf_frametouch,3.232338e-02,-1.112227e+00,122976
fractime_flymale_frameattemptedcopulation,5.781796e-04,-9.891610e-01,247328
fractime_flymale_framebackup,8.264329e-03,5.847955e+00,247328
fractime_flymale_framebodyturn,9.388343e-03,1.502842e-01,247328
fractime_flymale_framechase,6.222506e-03,-1.397458e+00,247328
fractime_flymale_framechase_notwingextension,5.632197e-03,-1.427210e+00,247328
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,247328
fractime_flymale_framecrabwalkall,7.934807e-02,-2.014036e+00,247328
fractime_flymale_framecrabwalkextreme,1.605156e-03,-2.349886e+00,247328
fractime_flymale_framejump,1.924570e-03,7.548444e-01,247328
fractime_flymale_framemove,6.997792e-01,2.615030e+00,247328
fractime_flymale_framenotanybehavior,3.190298e-01,8.135594e+00,247328
fractime_flymale_framepivotcenter,1.516205e-03,8.157184e+00,247328
fractime_flymale_framepivottail,1.772141e-02,-2.159781e+00,247328
fractime_flymale_framerighting,2.746960e-02,2.980073e+01,247328
fractime_flymale_framestop,3.002208e-01,-2.615030e+00,247328
fractime_flymale_frametouch,3.360719e-02,-5.607874e-01,247328
fractime_flymale_frametouch_notchase,3.178775e-02,-2.552179e-01,247328
fractime_flymale_framewalk,2.616687e-01,-2.737153e+00,247328
fractime_flymale_framewingextension,1.803273e-03,-1.116741e+00,247328
fractime_flymale_framewingflick,1.536421e-04,-5.970543e-01,247328
fractime_flymale_framewinggrooming,5.988000e-03,-5.124688e+00,247328
fractime_flymale_secondhalf_frameattemptedcopulation,5.629182e-04,-9.006843e-01,124352
fractime_flymale_secondhalf_framechase,4.503345e-03,-1.239767e+00,124352
fractime_flymale_secondhalf_frametouch,3.487680e-02,3.397681e-01,124352
fractime_flysecondhalf_framebackup,8.893709e-03,6.434201e+00,239720
fractime_flysecondhalf_framebodyturn,6.194727e-03,-1.593936e+00,239720
fractime_flysecondhalf_framechase,2.494577e-03,-1.215605e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.601368e-02,-1.867346e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.223427e-03,-9.186108e-01,239720
fractime_flysecondhalf_framejump,1.072084e-03,-8.666623e-01,239720
fractime_flysecondhalf_framemove,7.071792e-01,3.073873e+00,239720
fractime_flysecondhalf_framepivotcenter,1.881362e-03,5.913274e+00,239720
fractime_flysecondhalf_framepivottail,1.335308e-02,-2.377389e+00,239720
fractime_flysecondhalf_framerighting,4.363007e-02,3.966211e+01,239720
fractime_flysecondhalf_framestop,2.928208e-01,-3.073873e+00,239720
fractime_flysecondhalf_frametouch,2.965126e-02,1.057826e+00,239720
fractime_flysecondhalf_framewalk,2.220716e-01,-3.574916e+00,239720
fractime_flysecondhalf_framewingextension,5.214417e-04,-1.052232e+00,239720
fractime_flysecondhalf_framewingflick,1.293175e-04,3.117182e-01,239720
fractime_flysecondhalf_framewinggrooming,2.698982e-03,-5.788572e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.593053e+00,-1.928038e+00,162319
magveldiff_nose2ell_flyany_frametouch,7.699080e+00,-2.110791e+00,13484
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.406480e+00,-1.749185e+00,79362
magveldiff_nose2ell_flyfemale_frametouch,7.972048e+00,-1.175720e+00,5163
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.577862e+00,1.494823e-01,1532
magveldiff_nose2ell_flymale_framenearfly,9.775622e+00,-2.013999e+00,82947
magveldiff_nose2ell_flymale_frametouch,7.473292e+00,-2.632640e+00,8312
magveldiff_nose2ell_flymale_framewingextension,6.008305e+00,-5.803406e-01,442
max_absdwing_angle_flyany_frameany,2.049945e+00,4.404923e+00,479440
max_absdwing_angle_flyany_framechase,1.321060e+00,-9.277404e-01,1615
max_absdwing_angle_flyany_framenearfly,2.156106e+00,7.823869e+00,162319
max_absdwing_angle_flyany_frametouch,2.444444e+00,7.771839e+00,13484
max_absdwing_angle_flyany_framewingextension,4.853146e+00,-4.981515e-01,451
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.085956e+00,1.651620e+01,2409
max_absdwing_angle_flyfemale_frameany,1.978724e+00,4.635624e+00,231830
max_absdwing_angle_flyfemale_framenearfly,2.172472e+00,8.895430e+00,79362
max_absdwing_angle_flyfemale_frametouch,2.559576e+00,9.908663e+00,5163
max_absdwing_angle_flymale_frameany,2.113034e+00,3.065531e+00,247328
max_absdwing_angle_flymale_framechase,1.725889e+00,-2.028662e-02,1532
max_absdwing_angle_flymale_framenearfly,2.142730e+00,5.193670e+00,82947
max_absdwing_angle_flymale_frametouch,2.355631e+00,4.669621e+00,8312
max_absdwing_area_flyany_frameany,4.127180e+00,3.166251e+00,479440
max_absdwing_area_flyany_framewingextension,5.529467e+00,-1.371000e+00,451
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.300159e+00,2.889555e+00,2409
max_absdwing_area_flyfemale_frameany,3.974473e+00,1.467362e+00,231830
max_absdwing_area_flymale_frameany,4.266693e+00,3.709734e+00,247328
max_dwing_angle_in_flyany_frameany,1.360292e+00,5.649190e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.976342e+00,-6.472595e-01,451
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.330666e+00,6.730017e+00,231830
max_dwing_angle_in_flymale_frameany,1.386348e+00,3.478806e+00,247328
max_dwing_angle_out_flyany_frameany,1.360337e+00,5.651171e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.122137e+00,1.061362e-01,451
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.330407e+00,6.712423e+00,231830
max_dwing_angle_out_flymale_frameany,1.386687e+00,3.488818e+00,247328
max_wing_angle_flyany_frameany,9.453037e-02,-1.372738e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.940860e-02,8.709717e-02,1615
max_wing_angle_flyany_framenearfly,9.948893e-02,4.441180e-01,162327
max_wing_angle_flyany_frametouch,1.125387e-01,6.376356e-01,13484
max_wing_angle_flyany_framewingextension,8.679056e-01,4.003137e+00,451
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.871859e-01,1.325894e+00,2409
max_wing_angle_flyfemale_frameany,8.944482e-02,-1.834812e+00,231839
max_wing_angle_flyfemale_framenearfly,9.816972e-02,6.399364e-01,79365
max_wing_angle_flyfemale_frametouch,1.103894e-01,3.394024e+00,5163
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.915813e-02,-7.255902e-01,247339
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.908355e-02,1.441410e-01,1532
max_wing_angle_flymale_framenearfly,1.007424e-01,2.489618e-01,82952
max_wing_angle_flymale_frametouch,1.146850e-01,-2.364568e-01,8312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.130052e-01,-1.798778e+00,479460
max_wing_area_flyany_framewingextension,1.266140e+00,-2.228611e-01,451
max_wing_area_flyany_framewinggrooming,8.167338e-01,-3.711115e+00,2409
max_wing_area_flyfemale_frameany,9.725966e-01,-1.447746e+00,231839
max_wing_area_flymale_frameany,8.572917e-01,-1.852364e+00,247339
mean_wing_angle_flyany_frameany,2.328390e-02,-2.199496e+00,479460
mean_wing_angle_flyany_framewingextension,4.797056e-01,4.244638e+00,451
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.036565e-02,-2.215057e+00,231839
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.594312e-02,-1.641944e+00,247339
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.792009e-01,-1.513143e+00,479460
mean_wing_area_flyany_framewingextension,9.605126e-01,-2.630545e-01,451
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.956790e-01,-2.399120e+00,2409
mean_wing_area_flyfemale_frameany,9.391695e-01,-1.013601e+00,231839
mean_wing_area_flymale_frameany,8.232206e-01,-1.793970e+00,247339
min_absdwing_angle_flyany_frameany,1.093462e+00,3.610046e+00,479440
min_absdwing_angle_flyany_framewingextension,1.347891e+00,-1.183912e+00,451
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.884172e-01,2.843297e+00,231830
min_absdwing_angle_flymale_frameany,1.191811e+00,3.443459e+00,247328
min_absdwing_area_flyany_frameany,2.501198e+00,3.743177e+00,479440
min_absdwing_area_flyany_framewingextension,1.982657e+00,-1.881536e+00,451
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.487939e+00,3.258736e+00,231830
min_absdwing_area_flymale_frameany,2.512686e+00,2.998190e+00,247328
min_dwing_angle_in_flyany_frameany,-1.360337e+00,-5.651171e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.122137e+00,-1.061362e-01,451
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.330407e+00,-6.712423e+00,231830
min_dwing_angle_in_flymale_frameany,-1.386687e+00,-3.488818e+00,247328
min_dwing_angle_out_flyany_frameany,-1.360292e+00,-5.649190e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.976342e+00,6.472595e-01,451
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.330666e+00,-6.730017e+00,231830
min_dwing_angle_out_flymale_frameany,-1.386348e+00,-3.478806e+00,247328
min_wing_angle_flyany_frameany,-4.796257e-02,-3.114134e+00,479460
min_wing_angle_flyany_framewingextension,9.150562e-02,9.151957e-01,451
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.871351e-02,-2.101773e+00,231839
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.727189e-02,-3.161131e+00,247339
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.453965e-01,-1.197122e+00,479460
min_wing_area_flyany_framewingextension,6.548850e-01,-2.232330e-01,451
min_wing_area_flyany_framewinggrooming,3.746241e-01,2.970187e-02,2409
min_wing_area_flyfemale_frameany,9.057424e-01,-5.506195e-01,231839
min_wing_area_flymale_frameany,7.891495e-01,-1.690814e+00,247339
nflies_close_flyany_frameany,4.150503e-01,-1.071382e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.236317e-01,-3.086784e+00,888
nflies_close_flyany_framebodyturn,3.531348e-01,-3.325667e+00,3944
nflies_close_flyany_framebodyturnstart,3.663046e-01,-3.215552e+00,1652
nflies_close_flyany_framecrabwalkallstart,4.140857e-01,-1.573526e+00,4456
nflies_close_flyany_framecrabwalkextreme,5.881758e-01,-2.855798e+00,807
nflies_close_flyany_framecrabwalkextremestart,5.764268e-01,-3.020421e+00,268
nflies_close_flyany_framejumpstart,4.290620e-01,-3.770935e-01,359
nflies_close_flyany_framenearwall,4.820320e-01,-1.082557e+00,369092
nflies_close_flyany_framepivotcenter,5.727504e-01,-9.250755e-01,717
nflies_close_flyany_framepivotcenterstart,5.818279e-01,1.883216e-01,277
nflies_close_flyany_framepivottailstart,3.788226e-01,-4.067943e+00,2141
nflies_close_flyany_framerightingstart,4.511806e-01,1.231819e-01,1142
nflies_close_flyany_framestop,3.942153e-01,-4.221831e-01,142130
nflies_close_flyany_frametouch,1.481057e+00,-1.254772e+00,13484
nflies_close_flyany_framewalk,3.003175e-01,-2.670772e+00,119152
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.081872e-01,-8.464894e-01,2409
nflies_close_flyfemale_frameany,4.681093e-01,-9.355625e-01,231839
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.657086e-01,-1.123189e+00,247339
nflies_close_flymale_framechase,1.041213e+00,-1.875077e+00,1532
nflies_close_flymale_framewingextension,1.012298e+00,3.470009e-02,442
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034508e+00,-3.123930e+00,479460
nwingsdetected_flyany_framewingextension,1.976041e+00,1.032113e+00,451
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.519143e+00,2.509484e+00,2409
nwingsdetected_flyfemale_frameany,1.018651e+00,-3.462530e+00,231839
nwingsdetected_flymale_frameany,1.049285e+00,-2.160921e+00,247339
phi_flyany_frameany,2.319660e-02,2.033781e+00,479460
phisideways_flyany_framemove,5.051042e-01,6.286038e+00,337330
phisideways_flyfemale_framemove,5.330153e-01,9.077741e+00,163982
phisideways_flymale_framemove,4.781804e-01,3.407946e+00,173086
theta_mm_flyany_frameany,1.351471e-01,4.981792e+00,479460
velmag_ctr_flyany_frameany,7.029424e+00,-1.496227e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.467157e+00,-1.210999e+00,3835
