field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.218505e-01,6.335645e-01,9236
du_ctr_flyfemale_frameany,6.837421e+00,2.254669e+00,228206
du_ctr_flymale_frameany,8.423678e+00,3.018477e+00,250638
du_ctr_flymale_framechase,1.277903e+01,-1.400490e+00,1119
du_tail_flyany_frameany,7.659815e+00,2.927920e+00,479400
du_tail_flyany_framepivottail,-3.735724e-01,-3.948480e+00,6041
du_tail_flyfemale_frameany,6.835177e+00,2.253743e+00,228206
du_tail_flymale_frameany,8.424832e+00,3.020908e+00,250638
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.676644e-01,9.937269e+00,2732
duration_flyany_framebodyturn,8.665601e-02,2.261983e+00,2933
duration_flyany_framechase,1.568688e-01,-9.729389e-01,1673
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.738260e-01,5.637834e+00,81943
duration_flyany_framecrabwalkextreme,1.265236e-01,3.076146e+00,3078
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.026703e+00,4.631270e+00,361497
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.340061e-01,-1.187416e-01,6041
duration_flyany_framerighting,4.354590e-01,5.447449e-01,4704
duration_flyany_framestop,6.534213e-01,-9.856939e-01,117923
duration_flyany_frametouch,2.134376e-01,2.350599e+00,24357
duration_flyany_framewalk,8.955198e-01,7.382477e+00,234587
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.980846e+00,6.426756e-02,9237
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.729721e-01,9.089926e+00,1566
duration_flyfemale_framebodyturn,8.667933e-02,2.623167e+00,1381
duration_flyfemale_framechase,1.834239e-01,1.242476e+00,551
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.553061e-01,8.727954e+00,37181
duration_flyfemale_framecrabwalkextreme,1.234251e-01,1.921936e+00,1062
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.895078e+00,4.254707e+00,171751
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.353216e-01,6.562133e-01,3110
duration_flyfemale_framerighting,4.045173e-01,-4.841053e-01,2660
duration_flyfemale_framestop,6.394882e-01,-1.522140e+00,56455
duration_flyfemale_frametouch,2.089591e-01,3.390920e+00,10238
duration_flyfemale_framewalk,8.082845e-01,6.148786e+00,106277
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.423302e+00,2.299789e+00,5499
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.635214e-01,8.093787e+00,1158
duration_flymale_framebodyturn,8.648433e-02,1.609432e+00,1552
duration_flymale_framechase,1.341055e-01,-1.724614e+00,1119
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.894702e-01,2.872036e+00,44728
duration_flymale_framecrabwalkextreme,1.283318e-01,2.421639e+00,2006
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.116717e+00,3.725633e+00,189394
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327280e-01,-8.996982e-01,2927
duration_flymale_framerighting,4.539087e-01,1.172292e+00,2012
duration_flymale_framestop,6.677461e-01,-5.540961e-01,61244
duration_flymale_frametouch,2.163024e-01,1.232513e+00,14086
duration_flymale_framewalk,9.702947e-01,7.537941e+00,128275
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.539389e+00,-2.224929e+00,3737
dv_cor_flyany_frameany,5.010104e-02,1.432608e+00,479400
dv_cor_flyfemale_frameany,-1.396684e-01,-2.182463e+00,228206
dv_cor_flymale_frameany,2.229651e-01,3.298994e+00,250638
dv_ctr_flyany_frameany,6.436276e-02,1.421308e+00,479400
dv_ctr_flyfemale_frameany,-1.660351e-01,-1.917636e+00,228206
dv_ctr_flymale_frameany,2.743731e-01,3.226107e+00,250638
dv_tail_flyany_frameany,2.750157e-03,3.646039e-01,479400
dv_tail_flyfemale_frameany,-9.215905e-02,-1.804366e+00,228206
dv_tail_flymale_frameany,8.976415e-02,1.914907e+00,250638
dwing_angle_diff_flyany_frameany,5.633846e-05,1.846677e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.759566e-04,-2.151996e+00,228206
dwing_angle_diff_flymale_frameany,3.339313e-04,2.887607e+00,250638
dwing_angle_imbalance_flyany_frameany,-5.803552e-01,2.759433e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.529478e+00,1.895959e+00,9236
dwing_angle_imbalance_flyfemale_frameany,-5.525211e-01,1.059663e+00,228206
dwing_angle_imbalance_flymale_frameany,-6.060815e-01,3.430598e+00,250638
ecc_flyany_frameany,3.523995e-01,-9.940233e-01,479420
ecc_flyfemale_frameany,3.479460e-01,-2.351322e+00,228216
ecc_flymale_frameany,3.564069e-01,9.230273e-02,250648
fractime_flyany_frameattemptedcopulation,1.772976e-04,-1.748889e-02,479420
fractime_flyany_framebackup,5.698552e-03,1.392750e+00,479420
fractime_flyany_framebackup_nearfly,4.734888e-03,4.099747e+00,479420
fractime_flyany_framebackup_nearwall,5.596346e-03,1.288993e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,7.091903e-05,4.195686e+00,479420
fractime_flyany_framebodyturn,6.117809e-03,-2.942077e+00,479420
fractime_flyany_framebodyturn_nearfly,3.216386e-03,-6.769497e-01,479420
fractime_flyany_framebodyturn_nearwall,5.834133e-03,-2.901820e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.106712e-04,-1.236842e+00,479420
fractime_flyany_framechase,3.489633e-03,-1.837960e-01,479420
fractime_flyany_framechase_notwingextension,3.489633e-03,-1.178324e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479420
fractime_flyany_framecrabwalkall,1.709211e-01,6.619232e+00,479420
fractime_flyany_framecrabwalkall_nearfly,6.060448e-02,7.022505e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.698740e-01,6.524075e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.467356e-04,7.598034e-01,479420
fractime_flyany_framecrabwalkextreme,6.420258e-03,7.074371e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.873430e-03,6.842879e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,6.357682e-03,7.240508e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.840390e-05,3.793161e-01,479420
fractime_flyany_framejump,1.042927e-04,-2.795839e+00,479420
fractime_flyany_framejump_nearfly,5.214634e-05,-2.441986e+00,479420
fractime_flyany_framejump_nearwall,8.760586e-05,-2.340412e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.042927e-05,-3.012830e+00,479420
fractime_flyany_framemove,7.540299e-01,4.863441e+00,479420
fractime_flyany_framemove_nearfly,3.433816e-01,5.405755e+00,479420
fractime_flyany_framemove_nearwall,6.985962e-01,5.083917e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.918443e-02,8.145739e-01,479420
fractime_flyany_framenotanybehavior,1.696863e-01,5.539076e-01,479420
fractime_flyany_framepivotcenter,2.398732e-04,-2.375700e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.230654e-04,-1.670694e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.085854e-04,-1.313951e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128781e-05,-2.714159e+00,479420
fractime_flyany_framepivotcenter_stop,2.294439e-05,-3.342406e+00,479420
fractime_flyany_framepivottail,1.260064e-02,-4.977559e+00,479420
fractime_flyany_framepivottail_nearfly,8.827333e-03,-1.958283e+00,479420
fractime_flyany_framepivottail_nearwall,1.252138e-02,-4.945048e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883317e-05,-7.960808e-01,479420
fractime_flyany_framerighting,9.811856e-03,6.406752e+00,479420
fractime_flyany_framerighting_nearfly,3.368654e-03,7.724847e+00,479420
fractime_flyany_framerighting_nearwall,8.020108e-03,7.761564e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.483042e-03,2.401553e+00,479420
fractime_flyany_framestop,2.459701e-01,-4.863441e+00,479420
fractime_flyany_framestop_nearfly,1.070293e-01,-1.769370e+00,479420
fractime_flyany_framestop_nearwall,2.040215e-01,-1.919603e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.813984e-02,-3.974577e+00,479420
fractime_flyany_framestop_notwinggrooming,2.270348e-01,-3.399642e+00,479420
fractime_flyany_frametouch,5.080514e-02,4.475159e+00,479420
fractime_flyany_frametouch_notchase,5.052355e-02,5.935875e+00,479420
fractime_flyany_framewalk,4.893142e-01,6.223290e+00,479420
fractime_flyany_framewalk_nearfly,1.835697e-01,5.964291e+00,479420
fractime_flyany_framewalk_nearwall,4.486630e-01,6.250121e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.687164e-02,1.948758e+00,479420
fractime_flyany_framewingextension,1.814693e-04,-5.771637e-01,479420
fractime_flyany_framewingextension_nearfly,1.564390e-04,-5.588817e-01,479420
fractime_flyany_framewingextension_notchase,1.814693e-04,-6.354273e-01,479420
fractime_flyany_framewingextension_notnearfly,2.503024e-05,-1.132238e+00,479420
fractime_flyany_framewingflick,1.668683e-05,-6.743152e-01,479420
fractime_flyany_framewingflick_nearfly,6.257561e-06,-5.201871e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-1.015860e+00,479420
fractime_flyany_framewinggrooming,1.926703e-02,-5.490315e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.511368e-03,-4.266708e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.013308e-02,-2.977528e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.962914e-03,-4.601794e+00,479420
fractime_flyfemale_firsthalf_framechase,3.096859e-03,2.722412e+00,112049
fractime_flyfemale_firsthalf_frametouch,5.403886e-02,6.841051e+00,112049
fractime_flyfemale_frameattemptedcopulation,3.330324e-04,9.488997e+00,228206
fractime_flyfemale_framebackup,6.862221e-03,2.438254e+00,228206
fractime_flyfemale_framebodyturn,6.051550e-03,-2.680439e+00,228206
fractime_flyfemale_framechase,2.414485e-03,3.003283e+00,228206
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,228206
fractime_flyfemale_framecrabwalkall,1.629274e-01,7.939201e+00,228206
fractime_flyfemale_framecrabwalkextreme,4.653690e-03,6.365837e+00,228206
fractime_flyfemale_framejump,1.139321e-04,-2.598637e+00,228206
fractime_flyfemale_framemove,7.526139e-01,4.422040e+00,228206
fractime_flyfemale_framenotanybehavior,1.962963e-01,9.543581e-01,228206
fractime_flyfemale_framepivotcenter,3.242684e-04,-2.148600e+00,228206
fractime_flyfemale_framepivottail,1.362804e-02,-3.869728e+00,228206
fractime_flyfemale_framerighting,1.165614e-02,5.292866e+00,228206
fractime_flyfemale_framestop,2.473861e-01,-4.422040e+00,228206
fractime_flyfemale_frametouch,4.486297e-02,7.680501e+00,228206
fractime_flyfemale_framewalk,4.657064e-01,5.412313e+00,228206
fractime_flyfemale_framewingextension,6.573009e-05,-1.056997e-01,228206
fractime_flyfemale_framewingflick,4.382006e-06,-1.186008e+00,228206
fractime_flyfemale_framewinggrooming,2.409665e-02,-4.480001e+00,228206
fractime_flyfemale_secondhalf_framechase,1.756244e-03,2.759121e+00,116157
fractime_flyfemale_secondhalf_frametouch,3.601160e-02,7.801920e+00,116157
fractime_flyfirsthalf_framebackup,5.064242e-03,2.076580e-01,239720
fractime_flyfirsthalf_framebodyturn,6.132154e-03,-3.469665e+00,239720
fractime_flyfirsthalf_framechase,4.200734e-03,-2.059847e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.735692e-01,6.755462e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.045720e-03,8.245649e+00,239720
fractime_flyfirsthalf_framejump,1.209745e-04,-2.689356e+00,239720
fractime_flyfirsthalf_framemove,7.881362e-01,5.350952e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.918905e-04,-2.414727e+00,239720
fractime_flyfirsthalf_framepivottail,1.202653e-02,-5.711746e+00,239720
fractime_flyfirsthalf_framerighting,1.236860e-02,7.391224e+00,239720
fractime_flyfirsthalf_framestop,2.118638e-01,-5.350952e+00,239720
fractime_flyfirsthalf_frametouch,5.803437e-02,3.844723e+00,239720
fractime_flyfirsthalf_framewalk,4.930586e-01,6.144560e+00,239720
fractime_flyfirsthalf_framewingextension,1.209745e-04,-5.880697e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-6.442243e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.397964e-03,-6.323921e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,127598
fractime_flymale_firsthalf_framechase,5.172495e-03,-3.711593e-01,127598
fractime_flymale_firsthalf_frametouch,6.157620e-02,1.983684e+00,127598
fractime_flymale_frameattemptedcopulation,3.590836e-05,-3.802459e-01,250638
fractime_flymale_framebackup,4.620209e-03,3.823390e-02,250638
fractime_flymale_framebodyturn,6.192198e-03,-2.677175e+00,250638
fractime_flymale_framechase,4.476576e-03,-3.467627e-01,250638
fractime_flymale_framechase_notwingextension,4.476576e-03,-3.086014e-01,250638
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,250638
fractime_flymale_framecrabwalkall,1.784685e-01,4.462993e+00,250638
fractime_flymale_framecrabwalkextreme,8.011555e-03,6.315439e+00,250638
fractime_flymale_framejump,9.575563e-05,-2.449235e+00,250638
fractime_flymale_framemove,7.556476e-01,4.725699e+00,250638
fractime_flymale_framenotanybehavior,1.449062e-01,1.088143e-01,250638
fractime_flymale_framepivotcenter,1.635825e-04,-2.289492e+00,250638
fractime_flymale_framepivottail,1.167820e-02,-5.218018e+00,250638
fractime_flymale_framerighting,8.027514e-03,7.384606e+00,250638
fractime_flymale_framestop,2.443524e-01,-4.725699e+00,250638
fractime_flymale_frametouch,5.620058e-02,2.582751e+00,250638
fractime_flymale_frametouch_notchase,5.584149e-02,3.772123e+00,250638
fractime_flymale_framewalk,5.117939e-01,5.835356e+00,250638
fractime_flymale_framewingextension,2.872669e-04,-5.818619e-01,250638
fractime_flymale_framewingflick,2.792873e-05,-4.845267e-01,250638
fractime_flymale_framewinggrooming,1.490995e-02,-4.766242e+00,250638
fractime_flymale_secondhalf_frameattemptedcopulation,7.299329e-05,-3.223346e-01,123299
fractime_flymale_secondhalf_framechase,3.746989e-03,-2.620090e-01,123299
fractime_flymale_secondhalf_frametouch,5.078711e-02,3.090693e+00,123299
fractime_flysecondhalf_framebackup,6.333445e-03,2.433406e+00,239680
fractime_flysecondhalf_framebodyturn,6.103972e-03,-2.296046e+00,239680
fractime_flysecondhalf_framechase,2.778705e-03,-1.235385e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.682785e-01,6.002117e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.795227e-03,5.573306e+00,239680
fractime_flysecondhalf_framejump,8.761682e-05,-2.615700e+00,239680
fractime_flysecondhalf_framemove,7.198974e-01,4.167424e+00,239680
fractime_flysecondhalf_framepivotcenter,2.878838e-04,-2.196554e+00,239680
fractime_flysecondhalf_framepivottail,1.317590e-02,-3.809615e+00,239680
fractime_flysecondhalf_framerighting,7.255507e-03,4.729559e+00,239680
fractime_flysecondhalf_framestop,2.801026e-01,-4.167424e+00,239680
fractime_flysecondhalf_frametouch,4.357894e-02,4.729428e+00,239680
fractime_flysecondhalf_framewalk,4.856016e-01,5.972042e+00,239680
fractime_flysecondhalf_framewingextension,2.419893e-04,-4.665625e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-6.147818e-01,239680
fractime_flysecondhalf_framewinggrooming,3.313585e-02,-3.971006e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.152149e+01,4.366904e-01,215923
magveldiff_nose2ell_flyany_frametouch,6.785319e+00,-3.660607e+00,24357
magveldiff_nose2ell_flyfemale_framechase,6.493375e+00,-2.593062e+00,551
magveldiff_nose2ell_flyfemale_framenearfly,1.117775e+01,5.786101e-01,100346
magveldiff_nose2ell_flyfemale_frametouch,6.575993e+00,-3.181212e+00,10238
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.257369e+00,-2.818963e+00,1119
magveldiff_nose2ell_flymale_framenearfly,1.185384e+01,2.582323e-01,115335
magveldiff_nose2ell_flymale_frametouch,6.984623e+00,-3.638576e+00,14086
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.201796e+00,-3.330470e+00,479400
max_absdwing_angle_flyany_framechase,9.244984e-01,-2.354743e+00,1673
max_absdwing_angle_flyany_framenearfly,1.156930e+00,-2.718479e+00,215923
max_absdwing_angle_flyany_frametouch,1.129006e+00,-3.213888e+00,24357
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.086373e+00,-1.812512e+00,9236
max_absdwing_angle_flyfemale_frameany,1.149422e+00,-2.594602e+00,228206
max_absdwing_angle_flyfemale_framenearfly,1.097914e+00,-2.267971e+00,100346
max_absdwing_angle_flyfemale_frametouch,1.062789e+00,-2.952755e+00,10238
max_absdwing_angle_flymale_frameany,1.249006e+00,-3.080360e+00,250638
max_absdwing_angle_flymale_framechase,1.021907e+00,-2.214270e+00,1119
max_absdwing_angle_flymale_framenearfly,1.208984e+00,-2.501843e+00,115335
max_absdwing_angle_flymale_frametouch,1.187413e+00,-2.772493e+00,14086
max_absdwing_area_flyany_frameany,2.773029e+00,-2.633866e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.018501e+00,-8.559751e-01,9236
max_absdwing_area_flyfemale_frameany,2.725329e+00,-2.796835e+00,228206
max_absdwing_area_flymale_frameany,2.815666e+00,-1.539634e+00,250638
max_dwing_angle_in_flyany_frameany,9.705587e-01,-2.242751e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.275456e-01,-1.203889e+00,228206
max_dwing_angle_in_flymale_frameany,1.009505e+00,-2.635611e+00,250638
max_dwing_angle_out_flyany_frameany,9.706151e-01,-2.240740e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.272697e-01,-1.213595e+00,228206
max_dwing_angle_out_flymale_frameany,1.009839e+00,-2.622209e+00,250638
max_wing_angle_flyany_frameany,7.497898e-02,-2.577144e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.749470e-02,-4.804103e-01,1673
max_wing_angle_flyany_framenearfly,7.238307e-02,-1.490169e+00,215936
max_wing_angle_flyany_frametouch,7.414433e-02,-1.126431e+00,24357
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.897528e-01,2.344207e+00,9237
max_wing_angle_flyfemale_frameany,7.474599e-02,-2.603932e+00,228216
max_wing_angle_flyfemale_framenearfly,7.147602e-02,-1.896102e+00,100353
max_wing_angle_flyfemale_frametouch,7.251777e-02,-1.412220e+00,10238
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.517695e-02,-1.867164e+00,250648
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.103469e-02,-2.753277e-01,1119
max_wing_angle_flymale_framenearfly,7.311700e-02,-9.473159e-01,115341
max_wing_angle_flymale_frametouch,7.531537e-02,-9.000224e-01,14086
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.941513e-01,-7.690642e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.131340e-01,2.262795e+00,9237
max_wing_area_flyfemale_frameany,9.063431e-01,-1.942721e+00,228216
max_wing_area_flymale_frameany,8.829907e-01,8.289376e-01,250648
mean_wing_angle_flyany_frameany,1.076649e-02,-3.766125e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.160088e-02,-3.416906e+00,228216
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.001419e-02,-3.004976e+00,250648
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.760602e-01,-2.372806e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.406898e-01,1.780872e+00,9237
mean_wing_area_flyfemale_frameany,8.865818e-01,-1.400574e+00,228216
mean_wing_area_flymale_frameany,8.663970e-01,1.213991e+00,250648
min_absdwing_angle_flyany_frameany,8.656828e-01,-2.515478e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.125919e-01,-1.476097e+00,228206
min_absdwing_angle_flymale_frameany,9.138511e-01,-3.036411e+00,250638
min_absdwing_area_flyany_frameany,1.996616e+00,-2.586114e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.025084e+00,-1.884145e+00,228206
min_absdwing_area_flymale_frameany,1.969866e+00,-2.442853e+00,250638
min_dwing_angle_in_flyany_frameany,-9.706151e-01,2.240740e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.272697e-01,1.213595e+00,228206
min_dwing_angle_in_flymale_frameany,-1.009839e+00,2.622209e+00,250638
min_dwing_angle_out_flyany_frameany,-9.705587e-01,2.242751e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.275456e-01,1.203889e+00,228206
min_dwing_angle_out_flymale_frameany,-1.009505e+00,2.635611e+00,250638
min_wing_angle_flyany_frameany,-5.344599e-02,-4.903731e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.154424e-02,-3.636626e+00,228216
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.514857e-02,-4.659464e+00,250648
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.579692e-01,2.890456e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.682455e-01,7.744739e-01,9237
min_wing_area_flyfemale_frameany,8.668205e-01,-8.181723e-01,228216
min_wing_area_flymale_frameany,8.498032e-01,1.552200e+00,250648
nflies_close_flyany_frameany,6.013287e-01,2.943978e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.226448e+00,6.389189e+00,530
nflies_close_flyany_framebodyturn,6.710157e-01,4.567269e+00,2933
nflies_close_flyany_framebodyturnstart,6.924322e-01,4.733893e+00,1116
nflies_close_flyany_framecrabwalkallstart,5.846233e-01,1.934218e+00,7243
nflies_close_flyany_framecrabwalkextreme,9.191511e-01,2.101431e+00,3078
nflies_close_flyany_framecrabwalkextremestart,8.976723e-01,1.910194e+00,766
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.563165e-01,2.575666e+00,432733
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.594929e-01,6.884863e+00,1483
nflies_close_flyany_framerightingstart,5.420608e-01,1.268528e+00,358
nflies_close_flyany_framestop,5.815176e-01,3.549235e+00,117923
nflies_close_flyany_frametouch,1.683127e+00,1.042449e+00,24357
nflies_close_flyany_framewalk,4.802431e-01,1.393278e+00,234587
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.687058e-01,-1.389449e+00,9237
nflies_close_flyfemale_frameany,6.392190e-01,2.333396e+00,228216
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.668866e-01,3.501085e+00,250648
nflies_close_flymale_framechase,1.449515e+00,1.213163e+00,1119
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.011700e+00,-4.328270e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483098e+00,1.596480e+00,9237
nwingsdetected_flyfemale_frameany,1.010126e+00,-3.976786e+00,228216
nwingsdetected_flymale_frameany,1.013210e+00,-3.424797e+00,250648
phi_flyany_frameany,-1.791117e-02,-1.793921e+00,479420
phisideways_flyany_framemove,4.153942e-01,-1.312965e+00,361497
phisideways_flyfemale_framemove,4.399103e-01,-2.238666e-01,171761
phisideways_flymale_framemove,3.927975e-01,-1.665425e+00,189404
theta_mm_flyany_frameany,1.070887e-02,3.823677e-01,479420
velmag_ctr_flyany_frameany,9.080963e+00,2.595470e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.847194e+00,-2.879427e+00,2732
velmag_ctr_flyany_framebodyturn,8.825622e+00,-2.974305e+00,2933
velmag_ctr_flyany_framecrabwalkall,1.295134e+01,-9.891835e-01,81941
velmag_ctr_flyany_framecrabwalkextreme,6.514741e+00,-3.064838e+00,3078
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.183200e+01,-7.647764e-01,361477
velmag_ctr_flyany_framenearfly,7.627645e+00,1.139172e+00,215923
velmag_ctr_flyany_framenearwall,9.079797e+00,1.091809e+00,432714
velmag_ctr_flyany_framenotnearfly_notnearwall,1.129920e+01,7.100567e+00,41864
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.133404e+00,-2.609042e+00,6041
velmag_ctr_flyany_framerighting,1.608606e+01,1.152385e-01,4704
velmag_ctr_flyany_framestop,6.391512e-01,-6.156418e-01,117923
velmag_ctr_flyany_frametouch,4.104202e+00,-3.997148e+00,24357
velmag_ctr_flyany_framewalk,1.485587e+01,-1.724516e+00,234585
