field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.371838e-01,-7.511898e+00,1517
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.698766e+02,5.186807e+02,238139
duration_flyfemale_frametouch,2.306155e-01,5.217945e+00,10143
duration_flyfemale_framewalk,3.465237e-01,-5.101426e+00,582
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.528390e-01,4.520032e-01,3320
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.114731e+00,-2.313261e+00,19298
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366695e-01,1.099300e+00,801
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.192509e+02,1.215890e+02,196414
duration_flymale_frametouch,1.881559e-01,-7.732946e-02,967
duration_flymale_framewalk,5.270460e-01,-1.830945e+00,10452
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,5.064223e-03,3.261011e-01,455392
dv_cor_flyfemale_frameany,-3.369614e-04,1.574986e-02,239680
dv_cor_flymale_frameany,1.106554e-02,4.153886e-01,215712
dv_ctr_flyany_frameany,7.316249e-03,3.083246e-01,455392
dv_ctr_flyfemale_frameany,-1.055115e-04,1.168323e-02,239680
dv_ctr_flymale_frameany,1.556265e-02,4.070372e-01,215712
dv_tail_flyany_frameany,1.072819e-02,5.439701e-01,455392
dv_tail_flyfemale_frameany,3.924257e-04,4.529612e-02,239680
dv_tail_flymale_frameany,2.221236e-02,7.460834e-01,215712
dwing_angle_diff_flyany_frameany,6.455614e-05,1.920543e+00,455392
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.876358e-05,-5.546232e-01,239680
dwing_angle_diff_flymale_frameany,9.321454e-05,1.592453e+00,215712
dwing_angle_imbalance_flyany_frameany,-2.322149e-01,9.538800e+00,455392
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.341475e-01,9.560264e+00,239680
dwing_angle_imbalance_flymale_frameany,-3.411788e-01,7.379334e+00,215712
ecc_flyany_frameany,3.761600e-01,7.116994e+00,455411
ecc_flyfemale_frameany,3.675282e-01,4.927441e+00,239690
ecc_flymale_frameany,3.857510e-01,8.312924e+00,215721
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.410742e-01,455411
fractime_flyany_framebackup,2.503233e-04,-5.903191e+00,455411
fractime_flyany_framebackup_nearfly,1.339449e-04,-5.120468e+00,455411
fractime_flyany_framebackup_nearwall,2.393442e-04,-5.913197e+00,455411
fractime_flyany_framebackup_notnearfly_notnearwall,6.587456e-06,-6.577543e-02,455411
fractime_flyany_framebodyturn,4.040306e-04,-7.261081e+00,455411
fractime_flyany_framebodyturn_nearfly,1.339449e-04,-6.778688e+00,455411
fractime_flyany_framebodyturn_nearwall,3.161979e-04,-7.232263e+00,455411
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.269965e-05,-2.812911e+00,455411
fractime_flyany_framechase,2.195819e-06,-1.076379e+00,455411
fractime_flyany_framechase_notwingextension,2.195819e-06,-1.102343e+00,455411
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,455411
fractime_flyany_framecrabwalkall,7.525071e-03,-8.355500e+00,455411
fractime_flyany_framecrabwalkall_nearfly,2.013566e-03,-6.628914e+00,455411
fractime_flyany_framecrabwalkall_nearwall,7.182523e-03,-8.218779e+00,455411
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.559031e-04,-5.906768e-01,455411
fractime_flyany_framecrabwalkextreme,1.888404e-04,-5.018774e+00,455411
fractime_flyany_framecrabwalkextreme_nearfly,5.269965e-05,-4.652548e+00,455411
fractime_flyany_framecrabwalkextreme_nearwall,1.580989e-04,-5.035519e+00,455411
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756655e-05,2.808693e-02,455411
fractime_flyany_framejump,5.269965e-05,-3.348163e+00,455411
fractime_flyany_framejump_nearfly,1.976237e-05,-3.202606e+00,455411
fractime_flyany_framejump_nearwall,2.854564e-05,-2.810390e+00,455411
fractime_flyany_framejump_notnearfly_notnearwall,1.317491e-05,-3.604190e+00,455411
fractime_flyany_framemove,4.580039e-02,-1.289093e+01,455411
fractime_flyany_framemove_nearfly,1.845146e-02,-8.531393e+00,455411
fractime_flyany_framemove_nearwall,3.943690e-02,-1.271934e+01,455411
fractime_flyany_framemove_notnearfly_notnearwall,3.809745e-03,-3.587908e+00,455411
fractime_flyany_framenotanybehavior,1.454291e-02,-6.628747e+00,455411
fractime_flyany_framepivotcenter,1.207700e-04,-1.721286e+00,455411
fractime_flyany_framepivotcenter_nearfly,6.148292e-05,-1.614584e+00,455411
fractime_flyany_framepivotcenter_nearwall,2.195819e-05,-2.110247e+00,455411
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.928711e-05,-1.068736e+00,455411
fractime_flyany_framepivotcenter_stop,3.732892e-05,-1.705578e+00,455411
fractime_flyany_framepivottail,1.879621e-03,-7.705545e+00,455411
fractime_flyany_framepivottail_nearfly,6.894871e-04,-6.960330e+00,455411
fractime_flyany_framepivottail_nearwall,1.820334e-03,-7.686991e+00,455411
fractime_flyany_framepivottail_notnearfly_notnearwall,3.074146e-05,-6.206956e-01,455411
fractime_flyany_framerighting,3.491352e-04,-1.977019e+00,455411
fractime_flyany_framerighting_nearfly,1.910362e-04,-1.640544e+00,455411
fractime_flyany_framerighting_nearwall,2.217777e-04,-1.958621e+00,455411
fractime_flyany_framerighting_notnearfly_notnearwall,5.489547e-05,-1.789244e+00,455411
fractime_flyany_framestop,9.541996e-01,1.289093e+01,455411
fractime_flyany_framestop_nearfly,5.135713e-01,1.824659e+01,455411
fractime_flyany_framestop_nearwall,5.191157e-01,7.420545e+00,455411
fractime_flyany_framestop_notnearfly_notnearwall,3.672573e-01,8.520980e+00,455411
fractime_flyany_framestop_notwinggrooming,9.538044e-01,1.568490e+01,455411
fractime_flyany_frametouch,2.439555e-02,-5.702151e-01,455411
fractime_flyany_frametouch_notchase,2.439555e-02,-3.245089e-01,455411
fractime_flyany_framewalk,2.422866e-02,-1.119006e+01,455411
fractime_flyany_framewalk_nearfly,8.324349e-03,-7.786921e+00,455411
fractime_flyany_framewalk_nearwall,2.095909e-02,-1.125544e+01,455411
fractime_flyany_framewalk_notnearfly_notnearwall,2.134336e-03,-2.943429e+00,455411
fractime_flyany_framewingextension,0.000000e+00,-9.013486e-01,455411
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.631913e-01,455411
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.557648e-01,455411
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.303793e+00,455411
fractime_flyany_framewingflick,1.317491e-05,-2.425870e+00,455411
fractime_flyany_framewingflick_nearfly,4.391637e-06,-1.740850e+00,455411
fractime_flyany_framewingflick_notnearfly,8.783275e-06,-4.298837e+00,455411
fractime_flyany_framewinggrooming,4.369679e-04,-6.760087e+00,455411
fractime_flyany_framewinggrooming_nearfly,5.489547e-05,-4.564931e+00,455411
fractime_flyany_framewinggrooming_nearwall,3.074146e-05,-4.222448e+00,455411
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.513310e-04,-5.497341e+00,455411
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.220167e+00,119850
fractime_flyfemale_firsthalf_frametouch,8.360451e-03,-3.643017e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239680
fractime_flyfemale_framebackup,5.423899e-05,-5.391474e+00,239680
fractime_flyfemale_framebodyturn,5.423899e-05,-7.245885e+00,239680
fractime_flyfemale_framechase,0.000000e+00,-1.202290e+00,239680
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239680
fractime_flyfemale_framecrabwalkall,4.422563e-04,-8.170138e+00,239680
fractime_flyfemale_framecrabwalkextreme,8.344459e-06,-4.879483e+00,239680
fractime_flyfemale_framejump,4.589453e-05,-2.991955e+00,239680
fractime_flyfemale_framemove,6.429406e-03,-1.232142e+01,239680
fractime_flyfemale_framenotanybehavior,3.024866e-03,-6.923316e+00,239680
fractime_flyfemale_framepivotcenter,1.502003e-04,-1.494826e+00,239680
fractime_flyfemale_framepivottail,2.294726e-04,-6.774467e+00,239680
fractime_flyfemale_framerighting,8.761682e-05,-1.892830e+00,239680
fractime_flyfemale_framestop,9.935706e-01,1.232142e+01,239680
fractime_flyfemale_frametouch,4.231893e-02,5.831249e+00,239680
fractime_flyfemale_framewalk,2.428238e-03,-1.089773e+01,239680
fractime_flyfemale_framewingextension,0.000000e+00,-5.871812e-01,239680
fractime_flyfemale_framewingflick,8.344459e-06,-3.233627e+00,239680
fractime_flyfemale_framewinggrooming,6.383511e-04,-5.702258e+00,239680
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.690668e-01,119830
fractime_flyfemale_secondhalf_frametouch,7.628307e-02,2.047149e+01,119830
fractime_flyfirsthalf_framebackup,4.479283e-04,-5.446040e+00,227715
fractime_flyfirsthalf_framebodyturn,7.685045e-04,-7.440188e+00,227715
fractime_flyfirsthalf_framechase,4.391454e-06,-9.923499e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.388139e-02,-7.595410e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.942274e-04,-4.706015e+00,227715
fractime_flyfirsthalf_framejump,4.391454e-05,-3.491290e+00,227715
fractime_flyfirsthalf_framemove,8.289748e-02,-1.266069e+01,227715
fractime_flyfirsthalf_framepivotcenter,1.229607e-04,-1.514819e+00,227715
fractime_flyfirsthalf_framepivottail,3.579035e-03,-7.476197e+00,227715
fractime_flyfirsthalf_framerighting,5.708890e-05,-2.097706e+00,227715
fractime_flyfirsthalf_framestop,9.171025e-01,1.266069e+01,227715
fractime_flyfirsthalf_frametouch,7.974881e-03,-3.158701e+00,227715
fractime_flyfirsthalf_framewalk,4.663724e-02,-1.096794e+01,227715
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.125266e-01,227715
fractime_flyfirsthalf_framewingflick,1.756582e-05,-2.269525e+00,227715
fractime_flyfirsthalf_framewinggrooming,5.445403e-04,-6.456031e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,107865
fractime_flymale_firsthalf_framechase,9.270848e-06,-9.435001e-01,107865
fractime_flymale_firsthalf_frametouch,7.546470e-03,-2.307587e+00,107865
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.061629e-01,215712
fractime_flymale_framebackup,4.682169e-04,-5.192755e+00,215712
fractime_flymale_framebodyturn,7.927236e-04,-6.013684e+00,215712
fractime_flymale_framechase,4.635811e-06,-1.043777e+00,215712
fractime_flymale_framechase_notwingextension,4.635811e-06,-1.058518e+00,215712
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,215712
fractime_flymale_framecrabwalkall,1.539089e-02,-6.874512e+00,215712
fractime_flymale_framecrabwalkextreme,3.894081e-04,-4.380451e+00,215712
fractime_flymale_framejump,6.026554e-05,-3.086952e+00,215712
fractime_flymale_framemove,8.946188e-02,-1.182225e+01,215712
fractime_flymale_framenotanybehavior,2.725857e-02,-5.689823e+00,215712
fractime_flymale_framepivotcenter,8.808040e-05,-1.824082e+00,215712
fractime_flymale_framepivottail,3.713284e-03,-7.228543e+00,215712
fractime_flymale_framerighting,6.397419e-04,-1.737352e+00,215712
fractime_flymale_framestop,9.105381e-01,1.182225e+01,215712
fractime_flymale_frametouch,4.482829e-03,-2.657044e+00,215712
fractime_flymale_frametouch_notchase,4.482829e-03,-3.155698e+00,215712
fractime_flymale_framewalk,4.845349e-02,-9.423478e+00,215712
fractime_flymale_framewingextension,0.000000e+00,-8.960139e-01,215712
fractime_flymale_framewingflick,1.854324e-05,-2.001696e+00,215712
fractime_flymale_framewinggrooming,2.132473e-04,-5.737505e+00,215712
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,107847
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.042615e+00,107847
fractime_flymale_secondhalf_frametouch,1.418676e-03,-2.791893e+00,107847
fractime_flysecondhalf_framebackup,5.270625e-05,-5.742029e+00,227677
fractime_flysecondhalf_framebodyturn,3.952968e-05,-6.778018e+00,227677
fractime_flysecondhalf_framechase,0.000000e+00,-1.051297e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,227677
fractime_flysecondhalf_framecrabwalkall,1.163930e-03,-8.459334e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,8.345156e-05,-5.022887e+00,227677
fractime_flysecondhalf_framejump,6.149062e-05,-2.847780e+00,227677
fractime_flysecondhalf_framemove,8.617471e-03,-1.241992e+01,227677
fractime_flysecondhalf_framepivotcenter,1.185891e-04,-1.769663e+00,227677
fractime_flysecondhalf_framepivottail,1.800797e-04,-7.299859e+00,227677
fractime_flysecondhalf_framerighting,6.412593e-04,-1.692199e+00,227677
fractime_flysecondhalf_framestop,9.913825e-01,1.241992e+01,227677
fractime_flysecondhalf_frametouch,4.082099e-02,3.230966e+00,227677
fractime_flysecondhalf_framewalk,1.818365e-03,-1.080604e+01,227677
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.719278e-01,227677
fractime_flysecondhalf_framewingflick,8.784374e-06,-2.281534e+00,227677
fractime_flysecondhalf_framewinggrooming,3.294140e-04,-6.302074e+00,227677
magveldiff_nose2ell_flyany_framenearfly,3.350682e+00,-8.162542e+00,242280
magveldiff_nose2ell_flyany_frametouch,4.855787e+00,-6.789310e+00,11110
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.242941e+00,-6.115731e+00,116656
magveldiff_nose2ell_flyfemale_frametouch,5.361464e+00,-5.274845e+00,10143
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.248172e+00,-9.913910e+00,125624
magveldiff_nose2ell_flymale_frametouch,4.476529e+00,-7.131810e+00,967
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.585304e-01,-9.257483e+00,455392
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.556070e-01,-7.861889e+00,242280
max_absdwing_angle_flyany_frametouch,1.298207e+00,-1.725431e+00,11110
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,6.356174e-01,-7.920273e+00,239680
max_absdwing_angle_flyfemale_framenearfly,7.854215e-01,-6.064098e+00,116656
max_absdwing_angle_flyfemale_frametouch,1.252252e+00,-1.270738e+00,10143
max_absdwing_angle_flymale_frameany,6.839892e-01,-7.956494e+00,215712
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.224798e-01,-7.598273e+00,125624
max_absdwing_angle_flymale_frametouch,1.332673e+00,-1.765209e+00,967
max_absdwing_area_flyany_frameany,1.813427e+00,-8.415087e+00,455392
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.111736e+00,-5.767390e+00,239680
max_absdwing_area_flymale_frameany,1.481972e+00,-8.299398e+00,215712
max_dwing_angle_in_flyany_frameany,4.679227e-01,-1.405780e+01,455392
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.165450e-01,-1.267551e+01,239680
max_dwing_angle_in_flymale_frameany,5.250089e-01,-1.196236e+01,215712
max_dwing_angle_out_flyany_frameany,4.679872e-01,-1.405594e+01,455392
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.165838e-01,-1.266058e+01,239680
max_dwing_angle_out_flymale_frameany,5.251021e-01,-1.195305e+01,215712
max_wing_angle_flyany_frameany,7.297100e-02,-3.393049e+00,455411
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.064890e-02,-2.178510e+00,242289
max_wing_angle_flyany_frametouch,7.279698e-02,-1.631213e+00,11110
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,9.826878e-02,-2.593078e-01,239690
max_wing_angle_flyfemale_framenearfly,9.340013e-02,9.304671e-01,116661
max_wing_angle_flyfemale_frametouch,8.332098e-02,-1.705502e-01,10143
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.486235e-02,-4.922069e+00,215721
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.536975e-02,-3.847218e+00,125628
max_wing_angle_flymale_frametouch,6.490398e-02,-1.740148e+00,967
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.512946e-01,1.262387e+00,455411
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.629283e-01,9.469207e-02,239690
max_wing_area_flymale_frameany,9.383684e-01,2.426107e+00,215721
mean_wing_angle_flyany_frameany,1.074770e-02,-4.000010e+00,455411
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.654773e-02,-2.647109e+00,239690
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.303224e-03,-3.989339e+00,215721
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.199075e-01,1.388171e+00,455411
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.065957e-01,-2.961984e-01,239690
mean_wing_area_flymale_frameany,9.346983e-01,3.240551e+00,215721
min_absdwing_angle_flyany_frameany,4.621801e-01,-1.483993e+01,455392
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.885332e-01,-1.286769e+01,239680
min_absdwing_angle_flymale_frameany,5.440100e-01,-1.310005e+01,215712
min_absdwing_area_flyany_frameany,1.105945e+00,-1.619572e+01,455392
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.002637e+00,-1.463687e+01,239680
min_absdwing_area_flymale_frameany,1.220732e+00,-1.240354e+01,215712
min_dwing_angle_in_flyany_frameany,-4.679872e-01,1.405594e+01,455392
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.165838e-01,1.266058e+01,239680
min_dwing_angle_in_flymale_frameany,-5.251021e-01,1.195305e+01,215712
min_dwing_angle_out_flyany_frameany,-4.679227e-01,1.405780e+01,455392
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.165450e-01,1.267551e+01,239680
min_dwing_angle_out_flymale_frameany,-5.250089e-01,1.196236e+01,215712
min_wing_angle_flyany_frameany,-5.147559e-02,-3.968315e+00,455411
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.517331e-02,-5.880183e+00,239690
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.625591e-02,-1.084712e+00,215721
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.885203e-01,1.477937e+00,455411
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.502631e-01,-6.750152e-01,239690
min_wing_area_flymale_frameany,9.310283e-01,3.938271e+00,215721
nflies_close_flyany_frameany,1.037878e+00,1.050252e+01,455411
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.087028e+00,1.015185e+01,372
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.451700e+00,1.648488e+01,254371
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.723033e-01,-3.300105e-01,208
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.051757e+00,1.174104e+01,434553
nflies_close_flyany_frametouch,2.132077e+00,5.936867e+00,11110
nflies_close_flyany_framewalk,8.095559e-01,7.919053e+00,11034
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.244754e+00,1.194491e+01,239690
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.080159e-01,7.641697e+00,215721
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015959e+00,-3.982156e+00,455411
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.012212e+00,-3.566072e+00,239690
nwingsdetected_flymale_frameany,1.020123e+00,-3.193873e+00,215721
phi_flyany_frameany,4.596499e-02,4.173714e+00,455411
phisideways_flyany_framemove,5.027819e-01,5.556719e+00,20830
phisideways_flyfemale_framemove,5.113127e-01,7.247184e+00,1524
phisideways_flymale_framemove,4.953176e-01,3.512075e+00,19306
theta_mm_flyany_frameany,-8.421874e-02,-3.168738e+00,455411
velmag_ctr_flyany_frameany,6.427500e-01,-1.030119e+01,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,9.524746e+00,-5.440128e+00,3424
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.873801e+00,-6.138929e+00,20839
velmag_ctr_flyany_framenearfly,5.230831e-01,-1.017379e+01,242280
velmag_ctr_flyany_framenearwall,1.909417e+00,-9.510405e+00,254362
velmag_ctr_flyany_framenotnearfly_notnearwall,4.713120e-01,-4.856916e+00,168980
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.701893e+00,-2.887060e+00,856
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.221762e-01,-1.380514e+01,434553
velmag_ctr_flyany_frametouch,3.053775e+00,-7.198037e+00,11110
velmag_ctr_flyany_framewalk,1.185338e+01,-5.666912e+00,11034
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.510139e-01,-1.012894e+01,239680
velmag_ctr_flymale_frameany,1.078012e+00,-9.059862e+00,215712
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.583115e-01,-9.779931e+00,455392
velmag_flyfemale_frameany,1.139868e-01,-9.649899e+00,239680
velmag_flymale_frameany,8.408944e-01,-8.577889e+00,215712
velmag_nose_flyany_frameany,8.013125e-01,-1.054862e+01,455392
velmag_nose_flyfemale_frameany,4.010181e-01,-1.035846e+01,239680
velmag_nose_flymale_frameany,1.246084e+00,-9.300212e+00,215712
velmag_tail_flyany_frameany,7.969848e-01,-1.053656e+01,455392
velmag_tail_flyfemale_frameany,3.917593e-01,-1.036142e+01,239680
velmag_tail_flymale_frameany,1.247235e+00,-9.269705e+00,215712
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.569747e-01,1.082826e+00,915
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.831883e-03,-6.083185e+00,242280
veltoward_nose2ell_flyany_frametouch,-2.547409e-01,-6.501801e+00,11110
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.369526e-02,-6.742402e-01,116656
veltoward_nose2ell_flyfemale_frametouch,-1.074567e+00,-1.398645e+01,10143
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.386205e-02,-2.936330e+00,125624
veltoward_nose2ell_flymale_frametouch,3.601284e-01,-3.000217e+00,967
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.149541e-02,-4.000010e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
