field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.146954e+00,9.404408e-02,171826
du_ctr_flyany_framenearwall,6.893456e+00,-7.994988e-01,374854
du_ctr_flyany_framenotnearfly_notnearwall,4.532125e+00,-3.227803e-01,69308
du_ctr_flyany_framepivotcenter,2.234578e-01,-1.354423e+00,326
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.086347e-01,7.812033e-02,172549
du_ctr_flyany_frametouch,1.926551e+00,-2.117971e+00,14893
du_ctr_flyany_framewalk,1.496892e+01,-1.471160e+00,164520
du_ctr_flyany_framewingextension,7.423951e+00,3.533895e+00,5285
du_ctr_flyany_framewingflick,1.373038e+01,-7.952112e-01,249
du_ctr_flyany_framewinggrooming,2.731139e-01,7.241805e+00,15187
du_ctr_flyfemale_frameany,5.385595e+00,-1.661295e+00,239110
du_ctr_flymale_frameany,7.374644e+00,2.835920e-01,216281
du_ctr_flymale_framechase,1.364205e+01,-9.479471e-01,6269
du_tail_flyany_frameany,6.331781e+00,-7.416058e-01,455468
du_tail_flyany_framepivottail,2.881353e-01,-5.829658e-01,13999
du_tail_flyfemale_frameany,5.387552e+00,-1.657183e+00,239110
du_tail_flymale_frameany,7.377875e+00,2.878462e-01,216281
duration_flyany_frameattemptedcopulation,5.640642e-01,-8.236829e-01,485
duration_flyany_framebackup,1.294597e-01,-1.153502e+00,2333
duration_flyany_framebodyturn,8.595040e-02,2.089636e+00,5574
duration_flyany_framechase,1.963869e-01,-3.919543e-01,6317
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.689050e-01,-2.045076e+00,45942
duration_flyany_framecrabwalkextreme,1.200258e-01,2.282938e-01,1388
duration_flyany_framejump,8.773194e-02,1.147104e-01,239
duration_flyany_framemove,1.675437e+00,1.138815e+00,282938
duration_flyany_framepivotcenter,8.937267e-02,1.369292e+00,326
duration_flyany_framepivottail,1.344268e-01,8.402030e-01,13999
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.026153e+00,-1.914738e-01,172549
duration_flyany_frametouch,1.710004e-01,-7.719850e-01,14893
duration_flyany_framewalk,5.596373e-01,-1.154294e+00,164521
duration_flyany_framewingextension,3.804254e-01,1.065186e+00,5285
duration_flyany_framewingflick,3.365522e-02,-1.055934e+00,249
duration_flyany_framewinggrooming,1.365030e+00,-6.655291e+00,15187
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285027e-01,-1.863332e+00,1167
duration_flyfemale_framebodyturn,8.726806e-02,3.251401e+00,2523
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.448076e-01,-1.598464e+00,18628
duration_flyfemale_framecrabwalkextreme,1.216316e-01,9.130126e-01,469
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.534367e+00,5.112681e-01,133667
duration_flyfemale_framepivotcenter,9.242415e-02,1.302953e+00,207
duration_flyfemale_framepivottail,1.350112e-01,1.341335e+00,6689
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.206960e+00,5.410213e-01,105443
duration_flyfemale_frametouch,1.489746e-01,-1.732425e+00,3803
duration_flyfemale_framewalk,5.688222e-01,-3.550959e-01,78303
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.536064e+00,-4.283033e+00,11046
duration_flymale_frameattemptedcopulation,5.640642e-01,-9.156309e-01,485
duration_flymale_framebackup,1.306801e-01,-9.616494e-02,1163
duration_flymale_framebodyturn,8.450492e-02,7.755540e-01,3049
duration_flymale_framechase,2.424790e-01,-7.705584e-01,6269
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.955793e-01,-1.689205e+00,27312
duration_flymale_framecrabwalkextreme,1.182446e-01,-5.976875e-01,919
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.835447e+00,1.494656e+00,149248
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.337849e-01,2.098455e-01,7310
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.267955e-01,-4.193442e-01,67033
duration_flymale_frametouch,1.953084e-01,1.066410e-01,11090
duration_flymale_framewalk,5.491499e-01,-1.739667e+00,86216
duration_flymale_framewingextension,4.838140e-01,1.950471e+00,5268
duration_flymale_framewingflick,3.365522e-02,-1.182497e+00,249
duration_flymale_framewinggrooming,1.175194e+00,-6.515881e+00,4141
dv_cor_flyany_frameany,1.211400e-01,2.926567e+00,455468
dv_cor_flyfemale_frameany,8.579201e-02,1.711559e+00,239110
dv_cor_flymale_frameany,1.602313e-01,2.405330e+00,216281
dv_ctr_flyany_frameany,1.649609e-01,3.053922e+00,455468
dv_ctr_flyfemale_frameany,1.130472e-01,1.688627e+00,239110
dv_ctr_flymale_frameany,2.223643e-01,2.602594e+00,216281
dv_tail_flyany_frameany,5.664804e-02,1.930051e+00,455468
dv_tail_flyfemale_frameany,3.458138e-02,9.876367e-01,239110
dv_tail_flymale_frameany,8.100459e-02,1.891863e+00,216281
dwing_angle_diff_flyany_frameany,-6.368162e-05,-6.812291e-01,455468
dwing_angle_diff_flyany_framewingextension,-4.113639e-01,1.782615e+00,5285
dwing_angle_diff_flyany_framewingflick,-8.561250e+00,2.757964e+00,249
dwing_angle_diff_flyfemale_frameany,-2.216005e-05,-6.988740e-01,239110
dwing_angle_diff_flymale_frameany,-1.096086e-04,6.200325e-01,216281
dwing_angle_imbalance_flyany_frameany,-6.984947e-01,-3.359078e-02,455468
dwing_angle_imbalance_flyany_framewingextension,-8.316607e-01,1.039122e+00,5285
dwing_angle_imbalance_flyany_framewingflick,-4.206589e+00,-5.793846e-01,249
dwing_angle_imbalance_flyany_framewinggrooming,-1.766501e+00,-1.108552e+00,15187
dwing_angle_imbalance_flyfemale_frameany,-5.707989e-01,2.192707e-01,239110
dwing_angle_imbalance_flymale_frameany,-8.397371e-01,-4.717328e-01,216281
ecc_flyany_frameany,3.509060e-01,-1.240835e+00,455487
ecc_flyfemale_frameany,3.488364e-01,-1.558677e+00,239120
ecc_flymale_frameany,3.531694e-01,-7.680656e-01,216290
fractime_flyany_frameattemptedcopulation,1.064794e-03,1.547165e+00,455487
fractime_flyany_framebackup,5.121990e-03,5.739300e-01,455487
fractime_flyany_framebackup_nearfly,3.141692e-03,5.073787e-01,455487
fractime_flyany_framebackup_nearwall,5.117599e-03,5.853099e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-2.551070e-01,455487
fractime_flyany_framebodyturn,1.223745e-02,1.768882e+00,455487
fractime_flyany_framebodyturn_nearfly,4.718027e-03,1.422126e+00,455487
fractime_flyany_framebodyturn_nearwall,1.196741e-02,1.981960e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.151543e-04,-7.962313e-01,455487
fractime_flyany_framechase,1.388624e-02,9.710085e-01,455487
fractime_flyany_framechase_notwingextension,8.478837e-03,3.031853e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,455487
fractime_flyany_framecrabwalkall,1.008635e-01,-7.356736e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.452788e-02,2.841850e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.000424e-01,-7.376069e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.005631e-04,6.409787e-01,455487
fractime_flyany_framecrabwalkextreme,3.047288e-03,-1.092238e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.824421e-03,-8.772556e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.919952e-03,-2.071563e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.829995e-05,9.058012e-01,455487
fractime_flyany_framejump,5.422767e-04,-2.492557e+00,455487
fractime_flyany_framejump_nearfly,1.756362e-04,-2.224148e+00,455487
fractime_flyany_framejump_nearwall,2.919952e-04,-2.028337e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.173498e-04,-2.732154e+00,455487
fractime_flyany_framemove,6.211769e-01,4.625125e-01,455487
fractime_flyany_framemove_nearfly,2.679550e-01,1.135539e+00,455487
fractime_flyany_framemove_nearwall,5.743984e-01,5.375204e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.842481e-02,-1.047451e-01,455487
fractime_flyany_framenotanybehavior,1.666085e-01,4.152336e-01,455487
fractime_flyany_framepivotcenter,7.266947e-04,1.422452e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.788224e-04,8.407798e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.632404e-04,1.711450e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.151543e-04,7.672318e-01,455487
fractime_flyany_framepivotcenter_stop,1.888089e-04,1.412220e+00,455487
fractime_flyany_framepivottail,3.073414e-02,1.338305e+00,455487
fractime_flyany_framepivottail_nearfly,1.441534e-02,1.310530e+00,455487
fractime_flyany_framepivottail_nearwall,3.061119e-02,1.345145e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.927721e-05,1.225744e-01,455487
fractime_flyany_framerighting,2.261316e-04,-1.468033e+00,455487
fractime_flyany_framerighting_nearfly,1.975907e-05,-1.524490e+00,455487
fractime_flyany_framerighting_nearwall,1.097726e-04,-1.458929e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.163590e-04,-1.140953e+00,455487
fractime_flyany_framestop,3.788231e-01,-4.625125e-01,455487
fractime_flyany_framestop_nearfly,1.092896e-01,-1.003327e+00,455487
fractime_flyany_framestop_nearwall,2.486130e-01,-2.386407e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.137420e-01,-1.753860e-01,455487
fractime_flyany_framestop_notwinggrooming,3.466949e-01,7.218862e-01,455487
fractime_flyany_frametouch,3.269687e-02,5.877681e-01,455487
fractime_flyany_frametouch_notchase,2.835207e-02,3.627939e-01,455487
fractime_flyany_framewalk,3.611980e-01,9.258017e-02,455487
fractime_flyany_framewalk_nearfly,1.364276e-01,1.003338e+00,455487
fractime_flyany_framewalk_nearwall,3.356605e-01,2.417605e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.163618e-02,-3.891696e-01,455487
fractime_flyany_framewingextension,1.160736e-02,3.705744e+00,455487
fractime_flyany_framewingextension_nearfly,1.122096e-02,3.599422e+00,455487
fractime_flyany_framewingextension_notchase,6.199957e-03,3.301168e+00,455487
fractime_flyany_framewingextension_notnearfly,3.863996e-04,6.653070e+00,455487
fractime_flyany_framewingflick,5.927721e-04,5.169235e+00,455487
fractime_flyany_framewingflick_nearfly,3.798133e-04,3.515347e+00,455487
fractime_flyany_framewingflick_notnearfly,2.129589e-04,1.011870e+01,455487
fractime_flyany_framewinggrooming,3.334233e-02,-3.832006e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.375537e-03,-3.161178e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.087408e-02,-2.746299e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.063945e-02,-2.832716e+00,455487
fractime_flyfemale_firsthalf_framechase,3.921241e-04,-7.983872e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.893876e-02,-1.293272e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,239110
fractime_flyfemale_framebackup,4.880599e-03,1.343615e-01,239110
fractime_flyfemale_framebodyturn,1.055163e-02,6.350206e-01,239110
fractime_flyfemale_framechase,2.342018e-04,-8.526172e-01,239110
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239110
fractime_flyfemale_framecrabwalkall,7.790557e-02,-1.447903e+00,239110
fractime_flyfemale_framecrabwalkextreme,1.961440e-03,-7.225808e-01,239110
fractime_flyfemale_framejump,4.600393e-04,-2.444837e+00,239110
fractime_flyfemale_framemove,5.590189e-01,-7.691130e-01,239110
fractime_flyfemale_framenotanybehavior,1.607796e-01,-3.995397e-01,239110
fractime_flyfemale_framepivotcenter,8.740747e-04,1.128404e+00,239110
fractime_flyfemale_framepivottail,2.797457e-02,8.953798e-01,239110
fractime_flyfemale_framerighting,2.551127e-04,-1.283264e+00,239110
fractime_flyfemale_framestop,4.409811e-01,7.691130e-01,239110
fractime_flyfemale_frametouch,1.590481e-02,-1.478535e+00,239110
fractime_flyfemale_framewalk,3.274769e-01,-7.091345e-01,239110
fractime_flyfemale_framewingextension,7.946134e-05,-3.322976e-01,239110
fractime_flyfemale_framewingflick,8.364351e-05,-1.185180e+00,239110
fractime_flyfemale_framewinggrooming,4.619631e-02,-2.631183e+00,239110
fractime_flyfemale_secondhalf_framechase,7.547170e-05,-8.165236e-01,119250
fractime_flyfemale_secondhalf_frametouch,1.285535e-02,-1.503755e+00,119250
fractime_flyfirsthalf_framebackup,4.606251e-03,-2.718016e-01,227734
fractime_flyfirsthalf_framebodyturn,1.247947e-02,1.373931e+00,227734
fractime_flyfirsthalf_framechase,2.545514e-02,2.043638e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.609457e-02,-9.794277e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.788341e-03,-4.291450e-01,227734
fractime_flyfirsthalf_framejump,4.566731e-04,-2.741209e+00,227734
fractime_flyfirsthalf_framemove,6.375113e-01,5.025757e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.049751e-04,6.022105e-01,227734
fractime_flyfirsthalf_framepivottail,3.090009e-02,6.175585e-01,227734
fractime_flyfirsthalf_framerighting,7.025741e-05,-1.433985e+00,227734
fractime_flyfirsthalf_framestop,3.624887e-01,-5.025757e-01,227734
fractime_flyfirsthalf_frametouch,4.561901e-02,1.427462e+00,227734
fractime_flyfirsthalf_framewalk,3.811025e-01,5.060865e-01,227734
fractime_flyfirsthalf_framewingextension,2.143290e-02,6.205312e+00,227734
fractime_flyfirsthalf_framewingflick,6.806186e-04,4.695392e+00,227734
fractime_flyfirsthalf_framewinggrooming,4.090298e-02,-3.250804e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.421825e-03,3.232460e+00,107874
fractime_flymale_firsthalf_framechase,5.330293e-02,2.337718e+00,107874
fractime_flymale_firsthalf_frametouch,7.526373e-02,2.255189e+00,107874
fractime_flymale_frameattemptedcopulation,2.242453e-03,1.759831e+00,216281
fractime_flymale_framebackup,5.391135e-03,9.592513e-01,216281
fractime_flymale_framebodyturn,1.410665e-02,2.549518e+00,216281
fractime_flymale_framechase,2.898544e-02,1.191189e+00,216281
fractime_flymale_framechase_notwingextension,1.759748e-02,4.678807e-01,216281
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,216281
fractime_flymale_framecrabwalkall,1.262802e-01,4.112584e-02,216281
fractime_flymale_framecrabwalkextreme,4.249102e-03,4.100048e-01,216281
fractime_flymale_framejump,6.334352e-04,-1.971113e+00,216281
fractime_flymale_framemove,6.900652e-01,1.915615e+00,216281
fractime_flymale_framenotanybehavior,1.730388e-01,1.367953e+00,216281
fractime_flymale_framepivotcenter,5.640810e-04,1.566906e+00,216281
fractime_flymale_framepivottail,3.379862e-02,1.635610e+00,216281
fractime_flymale_framerighting,1.941918e-04,-1.544997e+00,216281
fractime_flymale_framestop,3.099348e-01,-1.915615e+00,216281
fractime_flymale_frametouch,5.127589e-02,1.309441e+00,216281
fractime_flymale_frametouch_notchase,4.215812e-02,1.237023e+00,216281
fractime_flymale_framewalk,3.986296e-01,9.423920e-01,216281
fractime_flymale_framewingextension,2.435720e-02,4.149923e+00,216281
fractime_flymale_framewingflick,1.155904e-03,6.920921e+00,216281
fractime_flymale_framewinggrooming,1.914639e-02,-4.019408e+00,216281
fractime_flymale_secondhalf_frameattemptedcopulation,7.379597e-05,-9.151191e-01,108407
fractime_flymale_secondhalf_framechase,4.787514e-03,-7.026225e-01,108407
fractime_flymale_secondhalf_frametouch,2.740598e-02,-2.450351e-01,108407
fractime_flysecondhalf_framebackup,5.638157e-03,1.361663e+00,227734
fractime_flysecondhalf_framebodyturn,1.199645e-02,2.090698e+00,227734
fractime_flysecondhalf_framechase,2.318494e-03,-7.456985e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.056320e-01,-4.536071e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,3.306489e-03,1.969514e-01,227734
fractime_flysecondhalf_framejump,6.279256e-04,-1.970469e+00,227734
fractime_flysecondhalf_framemove,6.048109e-01,4.067751e-01,227734
fractime_flysecondhalf_framepivotcenter,9.484750e-04,1.945365e+00,227734
fractime_flysecondhalf_framepivottail,3.057075e-02,1.976704e+00,227734
fractime_flysecondhalf_framerighting,3.820246e-04,-1.414221e+00,227734
fractime_flysecondhalf_framestop,3.951891e-01,-4.067751e-01,227734
fractime_flysecondhalf_frametouch,1.977746e-02,-6.865766e-01,227734
fractime_flysecondhalf_framewalk,3.413193e-01,-2.803250e-01,227734
fractime_flysecondhalf_framewingextension,1.782782e-03,-1.888772e-01,227734
fractime_flysecondhalf_framewingflick,5.049751e-04,5.079247e+00,227734
fractime_flysecondhalf_framewinggrooming,2.578447e-02,-4.005520e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.196972e+01,-3.671074e-01,171826
magveldiff_nose2ell_flyany_frametouch,9.296937e+00,-2.085502e-01,14893
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.109529e+01,-8.298582e-01,83642
magveldiff_nose2ell_flyfemale_frametouch,9.069001e+00,1.371276e-01,3803
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.108564e+00,-2.448761e-01,6269
magveldiff_nose2ell_flymale_framenearfly,1.293678e+01,1.622243e-01,88184
magveldiff_nose2ell_flymale_frametouch,9.547307e+00,-4.832059e-01,11090
magveldiff_nose2ell_flymale_framewingextension,5.455996e+00,-1.102420e+00,5268
max_absdwing_angle_flyany_frameany,1.477716e+00,-6.944084e-01,455468
max_absdwing_angle_flyany_framechase,1.810329e+00,2.711355e+00,6317
max_absdwing_angle_flyany_framenearfly,1.478979e+00,8.304654e-01,171826
max_absdwing_angle_flyany_frametouch,1.663871e+00,1.617302e+00,14893
max_absdwing_angle_flyany_framewingextension,3.327006e+00,-3.258875e+00,5285
max_absdwing_angle_flyany_framewingflick,7.200345e+00,-2.743894e+00,249
max_absdwing_angle_flyany_framewinggrooming,4.119933e+00,-1.843227e+00,15187
max_absdwing_angle_flyfemale_frameany,1.223985e+00,-2.068001e+00,239110
max_absdwing_angle_flyfemale_framenearfly,1.214056e+00,-1.089671e+00,83642
max_absdwing_angle_flyfemale_frametouch,1.248541e+00,-1.050576e+00,3803
max_absdwing_angle_flymale_frameany,1.758529e+00,8.892643e-01,216281
max_absdwing_angle_flymale_framechase,2.251903e+00,3.098220e+00,6269
max_absdwing_angle_flymale_framenearfly,1.771957e+00,2.605790e+00,88184
max_absdwing_angle_flymale_frametouch,2.122721e+00,3.907607e+00,11090
max_absdwing_area_flyany_frameany,3.328914e+00,3.770951e-01,455468
max_absdwing_area_flyany_framewingextension,4.595442e+00,-2.531698e+00,5285
max_absdwing_area_flyany_framewingflick,1.121369e+01,1.021213e+00,249
max_absdwing_area_flyany_framewinggrooming,8.415370e+00,8.865994e-01,15187
max_absdwing_area_flyfemale_frameany,3.141016e+00,-8.808080e-01,239110
max_absdwing_area_flymale_frameany,3.537313e+00,1.643218e+00,216281
max_dwing_angle_in_flyany_frameany,1.065741e+00,-2.731106e-01,455468
max_dwing_angle_in_flyany_framewingextension,2.037244e+00,-2.826821e+00,5285
max_dwing_angle_in_flyany_framewingflick,6.960573e+00,-2.650561e+00,249
max_dwing_angle_in_flyfemale_frameany,9.429285e-01,-1.037001e+00,239110
max_dwing_angle_in_flymale_frameany,1.201671e+00,7.261715e-01,216281
max_dwing_angle_out_flyany_frameany,1.065678e+00,-2.738739e-01,455468
max_dwing_angle_out_flyany_framewingextension,1.625880e+00,-1.434509e+00,5285
max_dwing_angle_out_flyany_framewingflick,-1.600677e+00,2.799780e+00,249
max_dwing_angle_out_flyfemale_frameany,9.429063e-01,-1.039242e+00,239110
max_dwing_angle_out_flymale_frameany,1.201561e+00,7.288140e-01,216281
max_wing_angle_flyany_frameany,1.115980e-01,1.496601e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,5.447321e-01,2.009600e+00,485
max_wing_angle_flyany_framechase,1.500588e-01,5.940433e+00,6317
max_wing_angle_flyany_framenearfly,1.128905e-01,3.268492e+00,171830
max_wing_angle_flyany_frametouch,1.319465e-01,3.386951e+00,14893
max_wing_angle_flyany_framewingextension,7.046028e-01,-2.412757e-01,5285
max_wing_angle_flyany_framewingflick,2.951712e-01,-2.694902e+00,249
max_wing_angle_flyany_framewinggrooming,3.220758e-01,-3.108207e+00,15187
max_wing_angle_flyfemale_frameany,7.987880e-02,-2.426199e+00,239120
max_wing_angle_flyfemale_framenearfly,7.801637e-02,-1.345028e+00,83642
max_wing_angle_flyfemale_frametouch,7.605140e-02,-1.293694e+00,3803
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.466972e-01,4.128320e+00,216290
max_wing_angle_flymale_frameattemptedcopulation,5.447321e-01,1.857265e+00,485
max_wing_angle_flymale_framechase,1.845960e-01,5.996607e+00,6269
max_wing_angle_flymale_framenearfly,1.514578e-01,5.762554e+00,88188
max_wing_angle_flymale_frametouch,1.937831e-01,4.924718e+00,11090
max_wing_angle_flymale_framewingflick,2.951712e-01,-3.012106e+00,249
max_wing_area_flyany_frameany,9.714020e-01,1.891526e+00,455487
max_wing_area_flyany_framewingextension,1.203124e+00,-5.859084e-01,5285
max_wing_area_flyany_framewinggrooming,8.526547e-01,-6.745010e-02,15187
max_wing_area_flyfemale_frameany,1.020438e+00,1.604255e+00,239120
max_wing_area_flymale_frameany,9.171238e-01,1.701534e+00,216290
mean_wing_angle_flyany_frameany,4.254284e-02,1.833389e+00,455487
mean_wing_angle_flyany_framewingextension,4.253420e-01,1.436803e+00,5285
mean_wing_angle_flyany_framewingflick,2.132754e-01,-2.678595e+00,249
mean_wing_angle_flyfemale_frameany,1.663952e-02,-2.479395e+00,239120
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.119547e-02,4.742415e+00,216290
mean_wing_angle_flymale_framewingflick,2.132754e-01,-3.001287e+00,249
mean_wing_area_flyany_frameany,9.352301e-01,1.838117e+00,455487
mean_wing_area_flyany_framewingextension,9.502032e-01,4.655547e-01,5285
mean_wing_area_flyany_framewingflick,8.264774e-01,-1.591192e+00,249
mean_wing_area_flyany_framewinggrooming,6.244268e-01,1.051187e+00,15187
mean_wing_area_flyfemale_frameany,9.915900e-01,1.931380e+00,239120
mean_wing_area_flymale_frameany,8.728416e-01,1.168028e+00,216290
min_absdwing_angle_flyany_frameany,9.884235e-01,7.198155e-01,455468
min_absdwing_angle_flyany_framewingextension,1.275509e+00,-1.461456e+00,5285
min_absdwing_angle_flyany_framewingflick,3.800562e+00,-2.526523e+00,249
min_absdwing_angle_flyfemale_frameany,8.464918e-01,-8.119490e-01,239110
min_absdwing_angle_flymale_frameany,1.145462e+00,2.505402e+00,216281
min_absdwing_area_flyany_frameany,2.295499e+00,1.627824e+00,455468
min_absdwing_area_flyany_framewingextension,1.667628e+00,-2.256564e+00,5285
min_absdwing_area_flyany_framewingflick,4.891653e+00,1.371937e-01,249
min_absdwing_area_flyfemale_frameany,2.136345e+00,-3.951720e-01,239110
min_absdwing_area_flymale_frameany,2.471751e+00,3.361205e+00,216281
min_dwing_angle_in_flyany_frameany,-1.065678e+00,2.738739e-01,455468
min_dwing_angle_in_flyany_framewingextension,-1.625880e+00,1.434509e+00,5285
min_dwing_angle_in_flyany_framewingflick,1.600677e+00,-2.799780e+00,249
min_dwing_angle_in_flyfemale_frameany,-9.429063e-01,1.039242e+00,239110
min_dwing_angle_in_flymale_frameany,-1.201561e+00,-7.288140e-01,216281
min_dwing_angle_out_flyany_frameany,-1.065741e+00,2.731106e-01,455468
min_dwing_angle_out_flyany_framewingextension,-2.037244e+00,2.826821e+00,5285
min_dwing_angle_out_flyany_framewingflick,-6.960573e+00,2.650561e+00,249
min_dwing_angle_out_flyfemale_frameany,-9.429285e-01,1.037001e+00,239110
min_dwing_angle_out_flymale_frameany,-1.201671e+00,-7.261715e-01,216281
min_wing_angle_flyany_frameany,-2.651231e-02,1.929631e+00,455487
min_wing_angle_flyany_framewingextension,1.460811e-01,3.811317e+00,5285
min_wing_angle_flyany_framewingflick,1.313797e-01,-2.611009e+00,249
min_wing_angle_flyfemale_frameany,-4.659976e-02,-1.703730e+00,239120
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.306212e-03,4.886572e+00,216290
min_wing_angle_flymale_framewingflick,1.313797e-01,-2.912492e+00,249
min_wing_area_flyany_frameany,8.990582e-01,1.741634e+00,455487
min_wing_area_flyany_framewingextension,6.972829e-01,1.809882e+00,5285
min_wing_area_flyany_framewinggrooming,3.961990e-01,2.728811e+00,15187
min_wing_area_flyfemale_frameany,9.627425e-01,2.195426e+00,239120
min_wing_area_flymale_frameany,8.285593e-01,6.246991e-01,216290
nflies_close_flyany_frameany,4.830303e-01,2.458445e-01,455487
nflies_close_flyany_frameattemptedcopulation,1.375715e+00,3.930322e-01,485
nflies_close_flyany_framebackupstart,8.045095e-01,2.514044e-01,590
nflies_close_flyany_framebodyturn,4.844493e-01,-3.403459e-01,5574
nflies_close_flyany_framebodyturnstart,4.955706e-01,-3.145853e-01,2125
nflies_close_flyany_framecrabwalkallstart,5.271551e-01,3.035751e-01,5475
nflies_close_flyany_framecrabwalkextreme,8.846135e-01,8.502610e-01,1388
nflies_close_flyany_framecrabwalkextremestart,9.394411e-01,1.598365e+00,380
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.567756e-01,3.616847e-01,374871
nflies_close_flyany_framepivotcenter,5.072426e-01,-8.086778e-01,326
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.098124e-01,-8.766388e-03,3436
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.682642e-01,-6.387675e-01,172549
nflies_close_flyany_frametouch,1.650705e+00,6.790226e-01,14893
nflies_close_flyany_framewalk,4.715716e-01,7.707276e-01,164521
nflies_close_flyany_framewingflick,8.220792e-01,-1.293713e+00,249
nflies_close_flyany_framewinggrooming,1.615596e-01,-1.367101e+00,15187
nflies_close_flyfemale_frameany,5.018568e-01,-2.640921e-01,239120
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.623885e-01,7.784466e-01,216290
nflies_close_flymale_framechase,1.492004e+00,1.715367e+00,6269
nflies_close_flymale_framewingextension,1.069987e+00,6.544937e-01,5268
nflies_close_flymale_framewingflick,8.220792e-01,-1.806593e+00,249
nwingsdetected_flyany_frameany,1.114857e+00,3.708897e+00,455487
nwingsdetected_flyany_framewingextension,1.983959e+00,9.941152e-01,5285
nwingsdetected_flyany_framewingflick,1.543178e+00,-2.187033e+00,249
nwingsdetected_flyany_framewinggrooming,1.422437e+00,-2.072836e+00,15187
nwingsdetected_flyfemale_frameany,1.031545e+00,-1.890591e+00,239120
nwingsdetected_flymale_frameany,1.207004e+00,6.820695e+00,216290
phi_flyany_frameany,4.893553e-02,4.561018e+00,455487
