field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.148045e+01,-3.675664e+00,387
du_ctr_flyany_framemove,1.056203e+01,-4.772348e-01,330500
du_ctr_flyany_framenearfly,6.629305e+00,1.531478e+00,229051
du_ctr_flyany_framenearwall,7.473892e+00,6.555445e-01,422803
du_ctr_flyany_framenotnearfly_notnearwall,6.644304e+00,2.620946e+00,44335
du_ctr_flyany_framepivotcenter,5.484144e-01,5.698662e-01,242
du_ctr_flyany_framerighting,6.592089e+00,3.553527e+00,942
du_ctr_flyany_framestop,9.399916e-02,-5.271724e-01,148940
du_ctr_flyany_frametouch,2.167325e+00,-3.606907e-01,34191
du_ctr_flyany_framewalk,1.517402e+01,-1.175513e+00,199726
du_ctr_flyany_framewingextension,5.254544e+00,1.421817e+00,11619
du_ctr_flyany_framewingflick,1.326512e+01,-1.023627e+00,335
du_ctr_flyany_framewinggrooming,1.044255e-01,-1.325940e+00,16045
du_ctr_flyfemale_frameany,6.587369e+00,8.322847e-01,239457
du_ctr_flymale_frameany,8.041994e+00,1.938033e+00,239545
du_ctr_flymale_framechase,1.331681e+01,-1.245836e+00,26609
du_tail_flyany_frameany,7.307094e+00,1.530985e+00,479440
du_tail_flyany_framepivottail,-1.125457e-01,-2.489846e+00,12353
du_tail_flyfemale_frameany,6.586252e+00,8.318880e-01,239457
du_tail_flymale_frameany,8.038288e+00,1.933809e+00,239545
duration_flyany_frameattemptedcopulation,7.133394e-01,-1.583146e-01,1240
duration_flyany_framebackup,1.387009e-01,2.338034e+00,3127
duration_flyany_framebodyturn,8.605494e-02,1.904138e+00,5386
duration_flyany_framechase,4.204338e-01,2.349132e+00,26727
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.782846e-01,-1.238285e+00,55355
duration_flyany_framecrabwalkextreme,1.174010e-01,-3.082177e-01,2037
duration_flyany_framejump,7.056878e-02,-5.227532e+00,387
duration_flyany_framemove,1.958549e+00,4.016596e+00,330521
duration_flyany_framepivotcenter,8.776791e-02,4.298749e-01,242
duration_flyany_framepivottail,1.286193e-01,-8.695894e-01,12353
duration_flyany_framerighting,4.456302e-01,4.506179e-01,942
duration_flyany_framestop,8.956902e-01,-3.620499e-01,148940
duration_flyany_frametouch,2.061613e-01,1.368682e+00,34191
duration_flyany_framewalk,6.279801e-01,8.621498e-01,199727
duration_flyany_framewingextension,3.540796e-01,5.305067e-01,11619
duration_flyany_framewingflick,3.361816e-02,-1.095216e+00,335
duration_flyany_framewinggrooming,1.623014e+00,-3.420415e+00,16046
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.452179e-01,2.710784e+00,1519
duration_flyfemale_framebodyturn,8.557822e-02,1.683752e+00,2497
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.557315e-01,-4.165907e-01,26009
duration_flyfemale_framecrabwalkextreme,1.131810e-01,-6.742345e-01,827
duration_flyfemale_framejump,6.648037e-02,-7.125964e+00,221
duration_flyfemale_framemove,1.797741e+00,3.222576e+00,157137
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.279680e-01,-5.550207e-01,6005
duration_flyfemale_framerighting,4.931985e-01,9.428572e-01,798
duration_flyfemale_framestop,9.499890e-01,-4.023353e-01,82320
duration_flyfemale_frametouch,1.579747e-01,-1.037862e+00,5209
duration_flyfemale_framewalk,5.917806e-01,5.475742e-01,91986
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.641852e+00,-3.008548e+00,8537
duration_flymale_frameattemptedcopulation,7.538535e-01,-8.303750e-02,1220
duration_flymale_framebackup,1.317900e-01,1.159928e+00,1603
duration_flymale_framebodyturn,8.657990e-02,1.907997e+00,2889
duration_flymale_framechase,5.607435e-01,2.307063e+00,26609
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.980751e-01,-1.428088e+00,29341
duration_flymale_framecrabwalkextreme,1.211104e-01,6.931737e-02,1207
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.148648e+00,3.930820e+00,173184
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.281143e-01,-1.378221e+00,6342
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.484008e-01,-2.498200e-01,66361
duration_flymale_frametouch,2.381957e-01,1.676282e+00,28797
duration_flymale_framewalk,6.646967e-01,1.093237e+00,107707
duration_flymale_framewingextension,3.227268e-01,-3.236901e-01,11539
duration_flymale_framewingflick,3.362401e-02,-1.213061e+00,324
duration_flymale_framewinggrooming,1.614540e+00,-1.751671e+00,7508
dv_cor_flyany_frameany,-2.476338e-02,7.350734e-03,479440
dv_cor_flyfemale_frameany,-5.661316e-03,1.753953e-01,239457
dv_cor_flymale_frameany,-4.413771e-02,-1.348961e-01,239545
dv_ctr_flyany_frameany,-4.455043e-02,-1.842930e-01,479440
dv_ctr_flyfemale_frameany,-4.706865e-02,-2.944919e-01,239457
dv_ctr_flymale_frameany,-4.279881e-02,-9.932114e-04,239545
dv_tail_flyany_frameany,8.554645e-02,2.529013e+00,479440
dv_tail_flyfemale_frameany,5.337914e-02,1.415486e+00,239457
dv_tail_flymale_frameany,1.175827e-01,2.303548e+00,239545
dwing_angle_diff_flyany_frameany,2.175523e-05,1.196246e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.051066e+00,2.567789e-01,11619
dwing_angle_diff_flyany_framewingflick,-1.278600e+01,1.585787e+00,335
dwing_angle_diff_flyfemale_frameany,-4.338559e-05,-9.202665e-01,239457
dwing_angle_diff_flymale_frameany,2.552308e-04,2.375179e+00,239545
dwing_angle_imbalance_flyany_frameany,-7.179526e-01,4.821677e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.611337e+00,-4.276119e-01,11619
dwing_angle_imbalance_flyany_framewingflick,-2.864136e+00,1.417803e+00,335
dwing_angle_imbalance_flyany_framewinggrooming,-1.665923e+00,1.794127e-01,16045
dwing_angle_imbalance_flyfemale_frameany,-6.473506e-01,-7.078810e-01,239457
dwing_angle_imbalance_flymale_frameany,-7.872125e-01,1.239836e+00,239545
ecc_flyany_frameany,3.553155e-01,-3.384880e-04,479461
ecc_flyfemale_frameany,3.512705e-01,-1.029032e+00,239468
ecc_flymale_frameany,3.593610e-01,8.346332e-01,239555
fractime_flyany_frameattemptedcopulation,2.592494e-03,4.877152e+00,479461
fractime_flyany_framebackup,6.521907e-03,3.219972e+00,479461
fractime_flyany_framebackup_nearfly,4.396604e-03,3.689404e+00,479461
fractime_flyany_framebackup_nearwall,6.490622e-03,3.206567e+00,479461
fractime_flyany_framebackup_notnearfly_notnearwall,1.668540e-05,5.084038e-01,479461
fractime_flyany_framebodyturn,1.123345e-02,1.213323e+00,479461
fractime_flyany_framebodyturn_nearfly,4.736569e-03,1.778856e+00,479461
fractime_flyany_framebodyturn_nearwall,1.098525e-02,1.475554e+00,479461
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522543e-04,-1.977510e+00,479461
fractime_flyany_framechase,5.575010e-02,7.559821e+00,479461
fractime_flyany_framechase_notwingextension,4.302540e-02,6.695712e+00,479461
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479461
fractime_flyany_framecrabwalkall,1.154526e-01,1.238421e+00,479461
fractime_flyany_framecrabwalkall_nearfly,4.565335e-02,3.030182e+00,479461
fractime_flyany_framecrabwalkall_nearwall,1.146225e-01,1.222581e+00,479461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.879356e-04,7.830105e-03,479461
fractime_flyany_framecrabwalkextreme,4.248521e-03,2.431502e+00,479461
fractime_flyany_framecrabwalkextreme_nearfly,2.844861e-03,3.117008e+00,479461
fractime_flyany_framecrabwalkextreme_nearwall,4.133809e-03,2.436988e+00,479461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337081e-05,2.245996e-01,479461
fractime_flyany_framejump,8.196704e-04,-2.133855e+00,479461
fractime_flyany_framejump_nearfly,4.067067e-04,-1.247639e+00,479461
fractime_flyany_framejump_nearwall,4.922194e-04,-1.582424e+00,479461
fractime_flyany_framejump_notnearfly_notnearwall,2.356813e-04,-2.593096e+00,479461
fractime_flyany_framemove,6.893595e-01,2.939219e+00,479461
fractime_flyany_framemove_nearfly,3.444201e-01,4.739457e+00,479461
fractime_flyany_framemove_nearwall,6.500424e-01,3.409292e+00,479461
fractime_flyany_framemove_notnearfly_notnearwall,2.925994e-02,-9.539463e-01,479461
fractime_flyany_framenotanybehavior,1.575227e-01,2.334174e-01,479461
fractime_flyany_framepivotcenter,5.214188e-04,-2.909463e-01,479461
fractime_flyany_framepivotcenter_nearfly,3.691645e-04,1.537167e+00,479461
fractime_flyany_framepivotcenter_nearwall,3.962783e-04,7.152238e-01,479461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.299864e-05,-1.517019e+00,479461
fractime_flyany_framepivotcenter_stop,9.802674e-05,-1.148966e+00,479461
fractime_flyany_framepivottail,2.576435e-02,-4.048985e-01,479461
fractime_flyany_framepivottail_nearfly,1.285402e-02,3.522343e-01,479461
fractime_flyany_framepivottail_nearwall,2.570803e-02,-3.595554e-01,479461
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042838e-05,-1.468090e+00,479461
fractime_flyany_framerighting,1.975135e-03,-4.386001e-01,479461
fractime_flyany_framerighting_nearfly,5.381042e-04,-5.848080e-01,479461
fractime_flyany_framerighting_nearwall,1.401574e-03,-3.463535e-01,479461
fractime_flyany_framerighting_notnearfly_notnearwall,4.713626e-04,-5.181156e-01,479461
fractime_flyany_framestop,3.106405e-01,-2.939219e+00,479461
fractime_flyany_framestop_nearfly,1.333268e-01,-4.478469e-01,479461
fractime_flyany_framestop_nearwall,2.318249e-01,-1.116958e+00,479461
fractime_flyany_framestop_notnearfly_notnearwall,6.321265e-02,-2.579982e+00,479461
fractime_flyany_framestop_notwinggrooming,2.776117e-01,-1.636152e+00,479461
fractime_flyany_frametouch,7.131133e-02,6.710841e+00,479461
fractime_flyany_frametouch_notchase,5.326189e-02,5.509639e+00,479461
fractime_flyany_framewalk,4.165657e-01,3.091091e+00,479461
fractime_flyany_framewalk_nearfly,1.872811e-01,5.408289e+00,479461
fractime_flyany_framewalk_nearwall,3.868386e-01,3.320310e+00,479461
fractime_flyany_framewalk_notnearfly_notnearwall,2.335122e-02,3.881937e-02,479461
fractime_flyany_framewingextension,2.423346e-02,8.657424e+00,479461
fractime_flyany_framewingextension_nearfly,2.418132e-02,8.702500e+00,479461
fractime_flyany_framewingextension_notchase,1.150876e-02,6.834831e+00,479461
fractime_flyany_framewingextension_notnearfly,5.214188e-05,-8.187122e-01,479461
fractime_flyany_framewingflick,7.675285e-04,7.335873e+00,479461
fractime_flyany_framewingflick_nearfly,7.174723e-04,8.216899e+00,479461
fractime_flyany_framewingflick_notnearfly,5.005621e-05,-1.571839e+00,479461
fractime_flyany_framewinggrooming,3.346675e-02,-4.681181e+00,479461
fractime_flyany_framewinggrooming_nearfly,8.255103e-03,-2.834611e+00,479461
fractime_flyany_framewinggrooming_nearwall,1.369872e-02,-2.743239e+00,479461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.659780e-02,-3.966452e+00,479461
fractime_flyfemale_firsthalf_framechase,6.930904e-04,-2.615875e-01,131296
fractime_flyfemale_firsthalf_frametouch,2.461613e-02,2.415923e-01,131296
fractime_flyfemale_frameattemptedcopulation,1.252835e-05,-6.523071e-01,239457
fractime_flyfemale_framebackup,6.343519e-03,2.352318e+00,239457
fractime_flyfemale_framebodyturn,1.042776e-02,7.463301e-01,239457
fractime_flyfemale_framechase,4.217876e-04,-4.636430e-01,239457
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,239457
fractime_flyfemale_framecrabwalkall,1.086166e-01,1.975216e+00,239457
fractime_flyfemale_framecrabwalkextreme,3.453647e-03,3.109198e+00,239457
fractime_flyfemale_framejump,9.396259e-04,-1.949149e+00,239457
fractime_flyfemale_framemove,6.562222e-01,2.030561e+00,239457
fractime_flyfemale_framenotanybehavior,1.854028e-01,8.039353e-01,239457
fractime_flyfemale_framepivotcenter,6.347695e-04,-3.601646e-01,239457
fractime_flyfemale_framepivottail,2.507757e-02,-1.672749e-01,239457
fractime_flyfemale_framerighting,3.340892e-03,2.757549e-01,239457
fractime_flyfemale_framestop,3.437778e-01,-2.030561e+00,239457
fractime_flyfemale_frametouch,2.175338e-02,4.788715e-01,239457
fractime_flyfemale_framewalk,3.841441e-01,2.060395e+00,239457
fractime_flyfemale_framewingextension,1.211073e-04,-3.501817e-01,239457
fractime_flyfemale_framewingflick,1.419879e-04,4.453214e-01,239457
fractime_flyfemale_framewinggrooming,3.565149e-02,-3.843195e+00,239457
fractime_flyfemale_secondhalf_framechase,9.245477e-05,-8.493313e-01,108161
fractime_flyfemale_secondhalf_frametouch,1.827831e-02,6.104346e-01,108161
fractime_flyfirsthalf_framebackup,7.186948e-03,3.944891e+00,251428
fractime_flyfirsthalf_framebodyturn,1.227787e-02,1.604807e+00,251428
fractime_flyfirsthalf_framechase,5.530808e-02,5.715746e+00,251428
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,251428
fractime_flyfirsthalf_framecrabwalkall,1.135076e-01,1.334108e+00,251428
fractime_flyfirsthalf_framecrabwalkextreme,4.267623e-03,2.655591e+00,251428
fractime_flyfirsthalf_framejump,8.829566e-04,-1.803258e+00,251428
fractime_flyfirsthalf_framemove,7.084971e-01,3.256444e+00,251428
fractime_flyfirsthalf_framepivotcenter,5.051148e-04,8.084779e-02,251428
fractime_flyfirsthalf_framepivottail,2.951541e-02,1.985380e-01,251428
fractime_flyfirsthalf_framerighting,2.119891e-03,-2.892830e-01,251428
fractime_flyfirsthalf_framestop,2.915029e-01,-3.256444e+00,251428
fractime_flyfirsthalf_frametouch,7.295528e-02,4.889632e+00,251428
fractime_flyfirsthalf_framewalk,4.291050e-01,3.422861e+00,251428
fractime_flyfirsthalf_framewingextension,2.348187e-02,6.716648e+00,251428
fractime_flyfirsthalf_framewingflick,7.596608e-04,5.476827e+00,251428
fractime_flyfirsthalf_framewinggrooming,3.505178e-02,-4.569681e+00,251428
fractime_flymale_firsthalf_frameattemptedcopulation,2.500709e-03,1.202222e+00,119966
fractime_flymale_firsthalf_framechase,1.149909e-01,6.231862e+00,119966
fractime_flymale_firsthalf_frametouch,1.245770e-01,5.643815e+00,119966
fractime_flymale_frameattemptedcopulation,5.092989e-03,4.913224e+00,239545
fractime_flymale_framebackup,6.700202e-03,3.475288e+00,239545
fractime_flymale_framebodyturn,1.206036e-02,1.405090e+00,239545
fractime_flymale_framechase,1.110814e-01,7.913043e+00,239545
fractime_flymale_framechase_notwingextension,8.561231e-02,7.007342e+00,239545
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239545
fractime_flymale_framecrabwalkall,1.224864e-01,5.192771e-01,239545
fractime_flymale_framecrabwalkextreme,5.038719e-03,1.737778e+00,239545
fractime_flymale_framejump,6.971550e-04,-1.914099e+00,239545
fractime_flymale_framemove,7.229706e-01,3.582856e+00,239545
fractime_flymale_framenotanybehavior,1.294746e-01,-4.587663e-01,239545
fractime_flymale_framepivotcenter,4.091089e-04,-1.126023e-01,239545
fractime_flymale_framepivottail,2.647519e-02,-5.867698e-01,239545
fractime_flymale_framerighting,5.927905e-04,-1.690558e+00,239545
fractime_flymale_framestop,2.770294e-01,-3.582856e+00,239545
fractime_flymale_frametouch,1.202154e-01,7.392893e+00,239545
fractime_flymale_frametouch_notchase,8.423469e-02,6.350479e+00,239545
fractime_flymale_framewalk,4.496316e-01,3.530124e+00,239545
fractime_flymale_framewingextension,4.817049e-02,9.023881e+00,239545
fractime_flymale_framewingflick,1.394310e-03,8.639029e+00,239545
fractime_flymale_framewinggrooming,3.134275e-02,-4.075773e+00,239545
fractime_flymale_secondhalf_frameattemptedcopulation,7.676198e-03,1.029816e+01,119851
fractime_flymale_secondhalf_framechase,1.069161e-01,9.300236e+00,119851
fractime_flymale_secondhalf_frametouch,1.157354e-01,8.912661e+00,119851
fractime_flysecondhalf_framebackup,5.789169e-03,2.070660e+00,228012
fractime_flysecondhalf_framebodyturn,1.008280e-02,7.004467e-01,228012
fractime_flysecondhalf_framechase,5.624265e-02,9.281043e+00,228012
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,228012
fractime_flysecondhalf_framecrabwalkall,1.176035e-01,1.066198e+00,228012
fractime_flysecondhalf_framecrabwalkextreme,4.227848e-03,2.078320e+00,228012
fractime_flysecondhalf_framejump,7.499605e-04,-2.273852e+00,228012
fractime_flysecondhalf_framemove,6.682280e-01,2.457972e+00,228012
fractime_flysecondhalf_framepivotcenter,5.394453e-04,-5.512385e-01,228012
fractime_flysecondhalf_framepivottail,2.163044e-02,-1.100436e+00,228012
fractime_flysecondhalf_framerighting,1.815694e-03,-6.148947e-01,228012
fractime_flysecondhalf_framestop,3.317720e-01,-2.457972e+00,228012
fractime_flysecondhalf_frametouch,6.950511e-02,8.337309e+00,228012
fractime_flysecondhalf_framewalk,4.027727e-01,2.593237e+00,228012
fractime_flysecondhalf_framewingextension,2.506447e-02,9.854369e+00,228012
fractime_flysecondhalf_framewingflick,7.762749e-04,8.879511e+00,228012
fractime_flysecondhalf_framewinggrooming,3.171763e-02,-4.269183e+00,228012
magveldiff_nose2ell_flyany_framenearfly,1.120965e+01,-4.052040e-01,229051
magveldiff_nose2ell_flyany_frametouch,8.910019e+00,-3.735184e-01,34191
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.062242e+01,-6.317816e-01,110744
magveldiff_nose2ell_flyfemale_frametouch,9.122673e+00,4.699316e-01,5209
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.317319e+00,-1.336604e+00,26609
magveldiff_nose2ell_flymale_framenearfly,1.189975e+01,-9.086237e-02,117993
magveldiff_nose2ell_flymale_frametouch,8.903470e+00,-8.314087e-01,28797
magveldiff_nose2ell_flymale_framewingextension,7.530730e+00,6.087169e-01,11539
max_absdwing_angle_flyany_frameany,1.559368e+00,-6.946208e-01,479440
max_absdwing_angle_flyany_framechase,1.843612e+00,1.875912e+00,26727
max_absdwing_angle_flyany_framenearfly,1.592012e+00,1.209424e+00,229051
max_absdwing_angle_flyany_frametouch,1.718322e+00,9.654946e-01,34191
max_absdwing_angle_flyany_framewingextension,4.075944e+00,-1.899781e+00,11619
max_absdwing_angle_flyany_framewingflick,9.004521e+00,-1.784079e+00,335
max_absdwing_angle_flyany_framewinggrooming,4.194195e+00,-1.415578e+00,16045
max_absdwing_angle_flyfemale_frameany,1.440362e+00,-5.249246e-01,239457
max_absdwing_angle_flyfemale_framenearfly,1.497789e+00,1.355659e+00,110744
max_absdwing_angle_flyfemale_frametouch,1.524569e+00,4.706242e-01,5209
max_absdwing_angle_flymale_frameany,1.676596e+00,-6.269521e-01,239545
max_absdwing_angle_flymale_framechase,1.875191e+00,5.266121e-01,26609
max_absdwing_angle_flymale_framenearfly,1.663116e+00,6.349176e-01,117993
max_absdwing_angle_flymale_frametouch,1.830829e+00,6.787889e-01,28797
max_absdwing_area_flyany_frameany,3.337505e+00,-4.157850e-01,479440
max_absdwing_area_flyany_framewingextension,4.956799e+00,-2.046885e+00,11619
max_absdwing_area_flyany_framewingflick,9.747955e+00,-1.785504e-01,335
max_absdwing_area_flyany_framewinggrooming,8.040477e+00,-5.831344e-01,16045
max_absdwing_area_flyfemale_frameany,3.388511e+00,-3.863458e-01,239457
max_absdwing_area_flymale_frameany,3.286757e+00,-2.856005e-01,239545
max_dwing_angle_in_flyany_frameany,1.099993e+00,-2.045232e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.661282e+00,-1.392005e+00,11619
max_dwing_angle_in_flyany_framewingflick,8.956910e+00,-1.617767e+00,335
max_dwing_angle_in_flyfemale_frameany,9.973012e-01,-2.741173e-01,239457
max_dwing_angle_in_flymale_frameany,1.201931e+00,-5.529761e-02,239545
max_dwing_angle_out_flyany_frameany,1.100015e+00,-2.031963e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.610216e+00,-1.600050e+00,11619
max_dwing_angle_out_flyany_framewingflick,-3.829092e+00,1.504516e+00,335
max_dwing_angle_out_flyfemale_frameany,9.972578e-01,-2.786071e-01,239457
max_dwing_angle_out_flymale_frameany,1.202186e+00,-4.465827e-02,239545
max_wing_angle_flyany_frameany,9.725043e-02,-8.301202e-01,479461
max_wing_angle_flyany_frameattemptedcopulation,4.828424e-01,1.165914e+00,1240
max_wing_angle_flyany_framechase,1.235435e-01,3.229434e+00,26727
max_wing_angle_flyany_framenearfly,1.024347e-01,1.395648e+00,229061
max_wing_angle_flyany_frametouch,1.222063e-01,1.948334e+00,34191
max_wing_angle_flyany_framewingextension,6.167893e-01,-2.582199e+00,11619
max_wing_angle_flyany_framewingflick,3.677770e-01,-1.750528e+00,335
max_wing_angle_flyany_framewinggrooming,3.388593e-01,-2.286867e+00,16046
max_wing_angle_flyfemale_frameany,8.344512e-02,-2.354290e+00,239468
max_wing_angle_flyfemale_framenearfly,8.803345e-02,-3.263370e-01,110747
max_wing_angle_flyfemale_frametouch,8.639078e-02,7.949381e-02,5209
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.109452e-01,4.588399e-01,239555
max_wing_angle_flymale_frameattemptedcopulation,4.806304e-01,9.945737e-01,1220
max_wing_angle_flymale_framechase,1.215480e-01,1.708649e+00,26609
max_wing_angle_flymale_framenearfly,1.126485e-01,1.815455e+00,118000
max_wing_angle_flymale_frametouch,1.407339e-01,1.514998e+00,28797
max_wing_angle_flymale_framewingflick,3.531854e-01,-2.201676e+00,324
max_wing_area_flyany_frameany,8.313419e-01,-2.837490e+00,479461
max_wing_area_flyany_framewingextension,1.103389e+00,-3.181626e+00,11619
max_wing_area_flyany_framewinggrooming,7.668047e-01,-3.391816e+00,16046
max_wing_area_flyfemale_frameany,8.583917e-01,-2.998384e+00,239468
max_wing_area_flymale_frameany,8.044190e-01,-2.142752e+00,239555
mean_wing_angle_flyany_frameany,2.962748e-02,-1.264774e+00,479461
mean_wing_angle_flyany_framewingextension,3.697204e-01,-1.509315e+00,11619
mean_wing_angle_flyany_framewingflick,2.815414e-01,-1.744066e+00,335
mean_wing_angle_flyfemale_frameany,2.025891e-02,-2.432111e+00,239468
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.892095e-02,-1.045507e-01,239555
mean_wing_angle_flymale_framewingflick,2.699349e-01,-2.167848e+00,324
mean_wing_area_flyany_frameany,8.031190e-01,-2.512769e+00,479461
mean_wing_area_flyany_framewingextension,8.646464e-01,-2.623012e+00,11619
mean_wing_area_flyany_framewingflick,7.279844e-01,-3.311637e+00,335
mean_wing_area_flyany_framewinggrooming,5.346187e-01,-3.350490e+00,16046
mean_wing_area_flyfemale_frameany,8.313063e-01,-2.561821e+00,239468
mean_wing_area_flymale_frameany,7.751143e-01,-2.035086e+00,239555
min_absdwing_angle_flyany_frameany,1.016168e+00,9.758145e-01,479440
min_absdwing_angle_flyany_framewingextension,1.424289e+00,-7.307293e-01,11619
min_absdwing_angle_flyany_framewingflick,4.899799e+00,-1.773659e+00,335
min_absdwing_angle_flyfemale_frameany,9.078131e-01,4.102509e-01,239457
min_absdwing_angle_flymale_frameany,1.125067e+00,1.374821e+00,239545
min_absdwing_area_flyany_frameany,2.320808e+00,1.195212e+00,479440
min_absdwing_area_flyany_framewingextension,2.059915e+00,-1.084115e+00,11619
min_absdwing_area_flyany_framewingflick,5.161335e+00,5.055856e-01,335
min_absdwing_area_flyfemale_frameany,2.374406e+00,1.868053e+00,239457
min_absdwing_area_flymale_frameany,2.267694e+00,1.363560e-01,239545
min_dwing_angle_in_flyany_frameany,-1.100015e+00,2.031963e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.610216e+00,1.600050e+00,11619
min_dwing_angle_in_flyany_framewingflick,3.829092e+00,-1.504516e+00,335
min_dwing_angle_in_flyfemale_frameany,-9.972578e-01,2.786071e-01,239457
min_dwing_angle_in_flymale_frameany,-1.202186e+00,4.465827e-02,239545
min_dwing_angle_out_flyany_frameany,-1.099993e+00,2.045232e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.661282e+00,1.392005e+00,11619
min_dwing_angle_out_flyany_framewingflick,-8.956910e+00,1.617767e+00,335
min_dwing_angle_out_flyfemale_frameany,-9.973012e-01,2.741173e-01,239457
min_dwing_angle_out_flymale_frameany,-1.201931e+00,5.529761e-02,239545
min_wing_angle_flyany_frameany,-3.799547e-02,-1.713664e+00,479461
min_wing_angle_flyany_framewingextension,1.226514e-01,2.216286e+00,11619
min_wing_angle_flyany_framewingflick,1.953058e-01,-1.704590e+00,335
min_wing_angle_flyfemale_frameany,-4.292731e-02,-1.715909e+00,239468
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.310326e-02,-1.255720e+00,239555
min_wing_angle_flymale_framewingflick,1.866844e-01,-2.075528e+00,324
min_wing_area_flyany_frameany,7.748961e-01,-2.134449e+00,479461
min_wing_area_flyany_framewingextension,6.259036e-01,-8.413417e-01,11619
min_wing_area_flyany_framewinggrooming,3.024328e-01,-2.858112e+00,16046
min_wing_area_flyfemale_frameany,8.042210e-01,-2.047720e+00,239468
min_wing_area_flymale_frameany,7.458096e-01,-1.878258e+00,239555
nflies_close_flyany_frameany,6.729119e-01,3.790985e+00,479461
nflies_close_flyany_frameattemptedcopulation,1.439892e+00,7.504767e-01,1240
nflies_close_flyany_framebackupstart,9.530008e-01,2.347404e+00,740
nflies_close_flyany_framebodyturn,5.591732e-01,1.481596e+00,5386
nflies_close_flyany_framebodyturnstart,5.720465e-01,1.500144e+00,2053
nflies_close_flyany_framecrabwalkallstart,6.656803e-01,2.762965e+00,6424
nflies_close_flyany_framecrabwalkextreme,1.000595e+00,2.583357e+00,2037
nflies_close_flyany_framecrabwalkextremestart,9.811586e-01,2.440721e+00,563
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.275003e-01,3.455266e+00,422821
nflies_close_flyany_framepivotcenter,1.033962e+00,2.778500e+00,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.328408e-01,2.346989e+00,3160
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.428993e-01,4.298869e+00,148940
nflies_close_flyany_frametouch,1.767003e+00,2.168444e+00,34191
nflies_close_flyany_framewalk,6.139228e-01,3.683788e+00,199727
nflies_close_flyany_framewingflick,1.208622e+00,2.765952e-01,335
nflies_close_flyany_framewinggrooming,3.218585e-01,1.722709e+00,16046
nflies_close_flyfemale_frameany,7.254414e-01,3.351137e+00,239468
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.190729e-01,4.019830e+00,239555
nflies_close_flymale_framechase,1.607647e+00,3.091403e+00,26609
nflies_close_flymale_framewingextension,1.009699e+00,-1.448690e-01,11539
nflies_close_flymale_framewingflick,1.074570e+00,-6.660805e-01,324
nwingsdetected_flyany_frameany,1.045103e+00,-2.476018e+00,479461
nwingsdetected_flyany_framewingextension,1.968396e+00,3.376080e-01,11619
nwingsdetected_flyany_framewingflick,1.762377e+00,-2.784776e-01,335
nwingsdetected_flyany_framewinggrooming,1.393490e+00,-3.548043e+00,16046
