field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.237976e-01,4.585541e+00,26066
du_ctr_flyfemale_frameany,7.204291e+00,1.056844e+00,234004
du_ctr_flymale_frameany,8.660222e+00,2.158703e+00,220858
du_ctr_flymale_framechase,1.636931e+01,1.184788e+00,480
du_tail_flyany_frameany,7.903894e+00,1.740165e+00,455373
du_tail_flyany_framepivottail,6.178742e-01,1.067241e+00,14421
du_tail_flyfemale_frameany,7.202988e+00,1.056695e+00,234004
du_tail_flymale_frameany,8.658931e+00,2.157334e+00,220858
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340226e-01,3.651526e-01,3389
duration_flyany_framebodyturn,8.189832e-02,-6.735201e-01,5353
duration_flyany_framechase,1.073485e-01,-1.606995e+00,777
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.611125e-01,3.709443e+00,74585
duration_flyany_framecrabwalkextreme,1.190596e-01,-1.076460e-01,2240
duration_flyany_framejump,8.886796e-02,7.306116e-01,1104
duration_flyany_framemove,1.656162e+00,1.009597e+00,315746
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.231242e-01,-1.352910e+00,14421
duration_flyany_framerighting,4.244213e-01,1.134227e-01,1566
duration_flyany_framestop,7.356011e-01,-5.491820e-01,139646
duration_flyany_frametouch,1.558243e-01,-1.893434e+00,15552
duration_flyany_framewalk,5.619311e-01,-7.935504e-01,188957
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.053341e+00,7.805002e-01,26066
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374482e-01,3.987378e-01,1658
duration_flyfemale_framebodyturn,8.124558e-02,-1.082395e+00,2448
duration_flyfemale_framechase,8.491139e-02,-4.993831e-01,297
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.154468e-01,4.414676e+00,35388
duration_flyfemale_framecrabwalkextreme,1.156196e-01,-5.148028e-01,851
duration_flyfemale_framejump,8.683893e-02,-1.577502e-01,451
duration_flyfemale_framemove,1.556440e+00,5.983468e-01,162304
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.217679e-01,-1.023212e+00,6530
duration_flyfemale_framerighting,4.215550e-01,-2.279489e-01,1176
duration_flyfemale_framestop,6.985912e-01,-1.033986e+00,71691
duration_flyfemale_frametouch,1.589411e-01,-1.186561e+00,8123
duration_flyfemale_framewalk,5.407591e-01,-7.604206e-01,94269
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.454241e+00,2.658892e+00,13411
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309033e-01,2.587532e-01,1725
duration_flymale_framebodyturn,8.252929e-02,-2.515759e-01,2905
duration_flymale_framechase,1.270586e-01,-1.896601e+00,480
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.081790e-01,2.676217e+00,39145
duration_flymale_framecrabwalkextreme,1.234652e-01,4.922153e-01,1383
duration_flymale_framejump,8.999096e-02,9.843751e-01,647
duration_flymale_framemove,1.753264e+00,1.122063e+00,153144
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242726e-01,-1.598882e+00,7886
duration_flymale_framerighting,4.428287e-01,9.304803e-01,387
duration_flymale_framestop,7.784004e-01,-2.404378e-01,67714
duration_flymale_frametouch,1.522053e-01,-1.799091e+00,7421
duration_flymale_framewalk,5.826073e-01,-7.087335e-01,94643
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.565186e+00,-2.506231e+00,12655
dv_cor_flyany_frameany,-1.964666e-01,-3.756803e+00,455373
dv_cor_flyfemale_frameany,-2.214047e-01,-3.632780e+00,234004
dv_cor_flymale_frameany,-1.722514e-01,-1.890342e+00,220858
dv_ctr_flyany_frameany,-2.495068e-01,-3.745110e+00,455373
dv_ctr_flyfemale_frameany,-2.899339e-01,-3.573747e+00,234004
dv_ctr_flymale_frameany,-2.098828e-01,-1.855481e+00,220858
dv_tail_flyany_frameany,3.586386e-02,1.204807e+00,455373
dv_tail_flyfemale_frameany,4.427081e-02,9.209730e-01,234004
dv_tail_flymale_frameany,2.618400e-02,8.640743e-01,220858
dwing_angle_diff_flyany_frameany,-1.010843e-04,-1.543523e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.931734e-04,1.655039e+00,234004
dwing_angle_diff_flymale_frameany,-3.233414e-04,-9.797685e-02,220858
dwing_angle_imbalance_flyany_frameany,-7.742091e-01,-1.222550e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.839033e+00,-2.212519e+00,26066
dwing_angle_imbalance_flyfemale_frameany,-6.331631e-01,-6.234026e-01,234004
dwing_angle_imbalance_flymale_frameany,-9.219089e-01,-1.585600e+00,220858
ecc_flyany_frameany,3.524296e-01,-8.419516e-01,455392
ecc_flyfemale_frameany,3.507249e-01,-1.062261e+00,234014
ecc_flymale_frameany,3.541934e-01,-5.242414e-01,220867
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.293663e-01,455392
fractime_flyany_framebackup,7.441940e-03,4.067789e+00,455392
fractime_flyany_framebackup_nearfly,4.978129e-03,4.367532e+00,455392
fractime_flyany_framebackup_nearwall,7.430961e-03,4.077537e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,455392
fractime_flyany_framebodyturn,1.175471e-02,1.631413e+00,455392
fractime_flyany_framebodyturn_nearfly,4.929819e-03,2.083990e+00,455392
fractime_flyany_framebodyturn_nearwall,1.146924e-02,1.849355e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.613133e-04,-4.736782e-01,455392
fractime_flyany_framechase,1.710614e-03,-8.093483e-01,455392
fractime_flyany_framechase_notwingextension,1.710614e-03,-7.890574e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,455392
fractime_flyany_framecrabwalkall,1.637820e-01,4.782586e+00,455392
fractime_flyany_framecrabwalkall_nearfly,5.044884e-02,3.664300e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.636897e-01,4.776036e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.026913e-05,-8.665627e-01,455392
fractime_flyany_framecrabwalkextreme,4.918839e-03,3.234799e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,2.812961e-03,2.769498e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,4.918839e-03,3.404527e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,455392
fractime_flyany_framejump,2.424285e-03,6.013583e-01,455392
fractime_flyany_framejump_nearfly,6.346181e-04,5.531802e-01,455392
fractime_flyany_framejump_nearwall,1.278020e-03,1.215801e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,1.069408e-03,2.617436e-01,455392
fractime_flyany_framemove,6.933499e-01,2.159755e+00,455392
fractime_flyany_framemove_nearfly,2.961317e-01,2.409752e+00,455392
fractime_flyany_framemove_nearwall,6.673262e-01,2.956197e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,2.411110e-02,-1.695179e+00,455392
fractime_flyany_framenotanybehavior,1.703082e-01,2.425869e-01,455392
fractime_flyany_framepivotcenter,3.601293e-04,-3.829256e-01,455392
fractime_flyany_framepivotcenter_nearfly,1.954360e-04,4.980038e-02,455392
fractime_flyany_framepivotcenter_nearwall,2.876643e-04,3.971111e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.807322e-05,-9.503563e-01,455392
fractime_flyany_framepivotcenter_stop,1.119914e-04,-1.475216e-01,455392
fractime_flyany_framepivottail,3.166722e-02,1.841038e+00,455392
fractime_flyany_framepivottail_nearfly,1.600819e-02,2.609919e+00,455392
fractime_flyany_framepivottail_nearwall,3.164746e-02,1.884251e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317546e-05,-9.868811e-01,455392
fractime_flyany_framerighting,3.443187e-03,6.688388e-01,455392
fractime_flyany_framerighting_nearfly,8.520132e-04,2.307428e-01,455392
fractime_flyany_framerighting_nearwall,2.463811e-03,6.638200e-01,455392
fractime_flyany_framerighting_notnearfly_notnearwall,8.805600e-04,8.942388e-01,455392
fractime_flyany_framestop,3.066501e-01,-2.159755e+00,455392
fractime_flyany_framestop_nearfly,1.045846e-01,-1.138397e+00,455392
fractime_flyany_framestop_nearwall,2.294265e-01,-4.051503e-01,455392
fractime_flyany_framestop_notnearfly_notnearwall,7.257044e-02,-2.038546e+00,455392
fractime_flyany_framestop_notwinggrooming,2.510079e-01,-1.506494e+00,455392
fractime_flyany_frametouch,3.415080e-02,9.441268e-01,455392
fractime_flyany_frametouch_notchase,3.382580e-02,1.550797e+00,455392
fractime_flyany_framewalk,4.149326e-01,2.209573e+00,455392
fractime_flyany_framewalk_nearfly,1.489376e-01,2.273891e+00,455392
fractime_flyany_framewalk_nearwall,4.000246e-01,3.008965e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.377055e-02,-1.503403e+00,455392
fractime_flyany_framewingextension,1.888483e-04,-8.192800e-01,455392
fractime_flyany_framewingextension_nearfly,1.032078e-04,-8.136630e-01,455392
fractime_flyany_framewingextension_notchase,1.888483e-04,-8.155255e-01,455392
fractime_flyany_framewingextension_notnearfly,8.564050e-05,-4.735164e-01,455392
fractime_flyany_framewingflick,2.261788e-04,4.389321e-01,455392
fractime_flyany_framewingflick_nearfly,1.581055e-04,4.834068e-01,455392
fractime_flyany_framewingflick_notnearfly,6.807322e-05,-5.338047e-02,455392
fractime_flyany_framewinggrooming,5.723860e-02,-2.415894e+00,455392
fractime_flyany_framewinggrooming_nearfly,1.065017e-02,-1.626350e+00,455392
fractime_flyany_framewinggrooming_nearwall,2.510804e-02,-5.962606e-01,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.070761e-02,-2.308290e+00,455392
fractime_flyfemale_firsthalf_framechase,1.620912e-03,6.713038e-01,116601
fractime_flyfemale_firsthalf_frametouch,4.748673e-02,4.578880e+00,116601
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,234004
fractime_flyfemale_framebackup,7.085349e-03,3.024017e+00,234004
fractime_flyfemale_framebodyturn,1.046136e-02,8.001490e-01,234004
fractime_flyfemale_framechase,1.277756e-03,7.882256e-01,234004
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,234004
fractime_flyfemale_framecrabwalkall,1.512282e-01,5.769876e+00,234004
fractime_flyfemale_framecrabwalkextreme,3.636690e-03,3.221819e+00,234004
fractime_flyfemale_framejump,1.927317e-03,-5.983888e-01,234004
fractime_flyfemale_framemove,6.936334e-01,2.004272e+00,234004
fractime_flyfemale_framenotanybehavior,1.895908e-01,4.225427e-01,234004
fractime_flyfemale_framepivotcenter,4.700774e-04,-2.348767e-01,234004
fractime_flyfemale_framepivottail,2.790551e-02,1.172082e+00,234004
fractime_flyfemale_framerighting,5.034102e-03,1.138496e+00,234004
fractime_flyfemale_framestop,3.063666e-01,-2.004272e+00,234004
fractime_flyfemale_frametouch,3.471308e-02,3.637833e+00,234004
fractime_flyfemale_framewalk,4.028521e-01,1.889392e+00,234004
fractime_flyfemale_framewingextension,1.153826e-04,-2.175151e-01,234004
fractime_flyfemale_framewingflick,2.093981e-04,2.762235e+00,234004
fractime_flyfemale_framewinggrooming,5.731099e-02,-2.334882e+00,234004
fractime_flyfemale_secondhalf_framechase,9.369437e-04,7.633792e-01,117403
fractime_flyfemale_secondhalf_frametouch,2.202669e-02,1.473079e+00,117403
fractime_flyfirsthalf_framebackup,8.762413e-03,5.461673e+00,227677
fractime_flyfirsthalf_framebodyturn,1.243428e-02,1.561767e+00,227677
fractime_flyfirsthalf_framechase,2.086289e-03,-7.309084e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.582988e-01,4.450117e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,4.545914e-03,2.739037e+00,227677
fractime_flyfirsthalf_framejump,3.048178e-03,1.123936e+00,227677
fractime_flyfirsthalf_framemove,7.075770e-01,2.191998e+00,227677
fractime_flyfirsthalf_framepivotcenter,3.952968e-04,1.721268e-01,227677
fractime_flyfirsthalf_framepivottail,3.557672e-02,2.228945e+00,227677
fractime_flyfirsthalf_framerighting,2.947158e-03,2.527305e-02,227677
fractime_flyfirsthalf_framestop,2.924230e-01,-2.191998e+00,227677
fractime_flyfirsthalf_frametouch,4.531420e-02,1.537376e+00,227677
fractime_flyfirsthalf_framewalk,4.124176e-01,1.927572e+00,227677
fractime_flyfirsthalf_framewingextension,2.415703e-04,-7.211337e-01,227677
fractime_flyfirsthalf_framewingflick,3.074531e-04,8.732601e-01,227677
fractime_flyfirsthalf_framewinggrooming,6.449488e-02,-1.992213e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,110896
fractime_flymale_firsthalf_framechase,2.578993e-03,-7.803168e-01,110896
fractime_flymale_firsthalf_frametouch,4.303131e-02,1.893607e-01,110896
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.930594e-01,220858
fractime_flymale_framebackup,7.810448e-03,4.354695e+00,220858
fractime_flymale_framebodyturn,1.315325e-02,2.123511e+00,220858
fractime_flymale_framechase,2.173342e-03,-8.698064e-01,220858
fractime_flymale_framechase_notwingextension,2.173342e-03,-8.551382e-01,220858
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,220858
fractime_flymale_framecrabwalkall,1.772406e-01,3.278357e+00,220858
fractime_flymale_framecrabwalkextreme,6.289109e-03,2.936214e+00,220858
fractime_flymale_framejump,2.934012e-03,2.209686e+00,220858
fractime_flymale_framemove,6.934048e-01,2.058148e+00,220858
fractime_flymale_framenotanybehavior,1.494988e-01,-6.356732e-02,220858
fractime_flymale_framepivotcenter,2.445010e-04,-6.371776e-01,220858
fractime_flymale_framepivottail,3.570620e-02,2.278416e+00,220858
fractime_flymale_framerighting,1.765840e-03,-4.422172e-01,220858
fractime_flymale_framestop,3.065952e-01,-2.058148e+00,220858
fractime_flymale_frametouch,3.360078e-02,-7.130953e-02,220858
fractime_flymale_frametouch_notchase,3.317516e-02,3.159091e-01,220858
fractime_flymale_framewalk,4.285242e-01,2.152893e+00,220858
fractime_flymale_framewingextension,2.671400e-04,-8.322767e-01,220858
fractime_flymale_framewingflick,2.445010e-04,-1.897653e-01,220858
fractime_flymale_framewinggrooming,5.729926e-02,-1.682542e+00,220858
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,110228
fractime_flymale_secondhalf_framechase,1.759988e-03,-8.784114e-01,110228
fractime_flymale_secondhalf_frametouch,2.403201e-02,-4.566871e-01,110228
fractime_flysecondhalf_framebackup,6.122198e-03,2.250523e+00,227696
fractime_flysecondhalf_framebodyturn,1.107617e-02,1.635514e+00,227696
fractime_flysecondhalf_framechase,1.335113e-03,-8.130206e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.692608e-01,4.741156e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,5.292144e-03,3.513564e+00,227696
fractime_flysecondhalf_framejump,1.800646e-03,-1.034760e-02,227696
fractime_flysecondhalf_framemove,6.790984e-01,2.019575e+00,227696
fractime_flysecondhalf_framepivotcenter,3.249947e-04,-7.791393e-01,227696
fractime_flysecondhalf_framepivottail,2.776070e-02,1.296716e+00,227696
fractime_flysecondhalf_framerighting,3.939463e-03,1.447531e+00,227696
fractime_flysecondhalf_framestop,3.209016e-01,-2.019575e+00,227696
fractime_flysecondhalf_frametouch,2.299118e-02,-3.782109e-02,227696
fractime_flysecondhalf_framewalk,4.174689e-01,2.350244e+00,227696
fractime_flysecondhalf_framewingextension,1.361464e-04,-8.160070e-01,227696
fractime_flysecondhalf_framewingflick,1.449301e-04,-2.284195e-01,227696
fractime_flysecondhalf_framewinggrooming,4.998770e-02,-2.585046e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.473483e+01,2.290544e+00,182475
magveldiff_nose2ell_flyany_frametouch,1.153220e+01,3.237785e+00,15552
magveldiff_nose2ell_flyfemale_framechase,9.748274e+00,3.863234e-01,297
magveldiff_nose2ell_flyfemale_framenearfly,1.384506e+01,1.775314e+00,96106
magveldiff_nose2ell_flyfemale_frametouch,1.063815e+01,2.629098e+00,8123
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.172355e+01,3.336078e+00,480
magveldiff_nose2ell_flymale_framenearfly,1.570660e+01,2.733055e+00,86260
magveldiff_nose2ell_flymale_frametouch,1.248195e+01,3.428908e+00,7421
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.619520e+00,3.804763e-01,455373
max_absdwing_angle_flyany_framechase,1.204095e+00,-5.944217e-01,777
max_absdwing_angle_flyany_framenearfly,1.524517e+00,1.097740e+00,182475
max_absdwing_angle_flyany_frametouch,1.720534e+00,1.991264e+00,15552
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.426431e+00,9.534739e-01,26066
max_absdwing_angle_flyfemale_frameany,1.500966e+00,1.760383e-01,234004
max_absdwing_angle_flyfemale_framenearfly,1.429522e+00,9.811275e-01,96106
max_absdwing_angle_flyfemale_frametouch,1.682590e+00,2.409645e+00,8123
max_absdwing_angle_flymale_frameany,1.742437e+00,5.268110e-01,220858
max_absdwing_angle_flymale_framechase,1.344709e+00,-8.036032e-01,480
max_absdwing_angle_flymale_framenearfly,1.619835e+00,9.938324e-01,86260
max_absdwing_angle_flymale_frametouch,1.786381e+00,1.506355e+00,7421
max_absdwing_area_flyany_frameany,3.421066e+00,6.963424e-01,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.677784e+00,1.868966e+00,26066
max_absdwing_area_flyfemale_frameany,3.440443e+00,2.689377e-01,234004
max_absdwing_area_flymale_frameany,3.401776e+00,8.927713e-01,220858
max_dwing_angle_in_flyany_frameany,1.150626e+00,1.318814e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.067283e+00,1.241758e+00,234004
max_dwing_angle_in_flymale_frameany,1.237471e+00,1.205820e+00,220858
max_dwing_angle_out_flyany_frameany,1.150525e+00,1.317122e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.067876e+00,1.248777e+00,234004
max_dwing_angle_out_flymale_frameany,1.237147e+00,1.205162e+00,220858
max_wing_angle_flyany_frameany,9.217948e-02,-1.111216e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.384307e-02,-1.224035e+00,777
max_wing_angle_flyany_framenearfly,8.102686e-02,-9.019410e-01,182483
max_wing_angle_flyany_frametouch,8.370171e-02,-7.199944e-01,15552
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.656999e-01,-7.397522e-02,26066
max_wing_angle_flyfemale_frameany,9.426063e-02,-8.500450e-01,234014
max_wing_angle_flyfemale_framenearfly,8.443178e-02,-4.760231e-01,96112
max_wing_angle_flyfemale_frametouch,8.943202e-02,7.928795e-01,8123
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.994626e-02,-1.009069e+00,220867
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.507372e-02,-1.664193e+00,480
max_wing_angle_flymale_framenearfly,7.681370e-02,-1.040827e+00,86262
max_wing_angle_flymale_frametouch,7.793775e-02,-1.087426e+00,7421
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.718142e-01,1.901267e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.929219e-01,1.233616e+00,26066
max_wing_area_flyfemale_frameany,1.037117e+00,1.977289e+00,234014
max_wing_area_flymale_frameany,9.025104e-01,1.285853e+00,220867
mean_wing_angle_flyany_frameany,2.511374e-02,-1.512194e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.181209e-02,-1.781926e+00,234014
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.859872e-02,-8.965338e-01,220867
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.454051e-01,2.196083e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.401614e-01,1.591163e+00,26066
mean_wing_area_flyfemale_frameany,1.008357e+00,2.352978e+00,234014
mean_wing_area_flymale_frameany,8.785571e-01,1.448436e+00,220867
min_absdwing_angle_flyany_frameany,1.029027e+00,1.850400e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.242775e-01,1.076246e+00,234004
min_absdwing_angle_flymale_frameany,1.139898e+00,2.396631e+00,220858
min_absdwing_area_flyany_frameany,2.409490e+00,3.171672e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.391995e+00,2.521153e+00,234004
min_absdwing_area_flymale_frameany,2.428328e+00,2.816879e+00,220858
min_dwing_angle_in_flyany_frameany,-1.150525e+00,-1.317122e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.067876e+00,-1.248777e+00,234004
min_dwing_angle_in_flymale_frameany,-1.237147e+00,-1.205162e+00,220858
min_dwing_angle_out_flyany_frameany,-1.150626e+00,-1.318814e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.067283e+00,-1.241758e+00,234004
min_dwing_angle_out_flymale_frameany,-1.237471e+00,-1.205820e+00,220858
min_wing_angle_flyany_frameany,-4.195200e-02,-1.824478e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.063645e-02,-2.781424e+00,234014
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.274882e-02,-4.464543e-01,220867
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.189960e-01,2.431909e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.874009e-01,1.967987e+00,26066
min_wing_area_flyfemale_frameany,9.795964e-01,2.651979e+00,234014
min_wing_area_flymale_frameany,8.546038e-01,1.566702e+00,220867
nflies_close_flyany_frameany,5.509429e-01,1.714428e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.549634e-01,2.184360e+00,825
nflies_close_flyany_framebodyturn,5.379872e-01,9.982263e-01,5353
nflies_close_flyany_framebodyturnstart,5.491402e-01,1.005324e+00,2150
nflies_close_flyany_framecrabwalkallstart,5.395518e-01,6.725780e-01,6869
nflies_close_flyany_framecrabwalkextreme,8.252385e-01,4.700724e-01,2240
nflies_close_flyany_framecrabwalkextremestart,8.072108e-01,2.391671e-01,599
nflies_close_flyany_framejumpstart,5.210477e-01,8.277423e-01,404
nflies_close_flyany_framenearwall,6.066530e-01,1.464141e+00,408374
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.405131e-01,2.523972e+00,3850
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.574682e-01,1.138746e+00,139646
nflies_close_flyany_frametouch,1.787496e+00,2.282994e+00,15552
nflies_close_flyany_framewalk,4.859362e-01,1.383729e+00,188957
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.406427e-01,3.471518e-01,26066
nflies_close_flyfemale_frameany,6.257873e-01,1.976017e+00,234014
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.723838e-01,1.197076e+00,220867
nflies_close_flymale_framechase,1.591671e+00,2.800196e+00,480
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050449e+00,-1.389446e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.484255e+00,1.029291e+00,26066
nwingsdetected_flyfemale_frameany,1.035968e+00,-1.692655e+00,234014
nwingsdetected_flymale_frameany,1.065841e+00,-7.718853e-01,220867
phi_flyany_frameany,-2.783735e-02,-2.920448e+00,455392
phisideways_flyany_framemove,4.539276e-01,2.248672e+00,315746
phisideways_flyfemale_framemove,4.555443e-01,2.881462e+00,162314
phisideways_flymale_framemove,4.518757e-01,1.413355e+00,153153
theta_mm_flyany_frameany,-8.780524e-02,-3.362347e+00,455392
velmag_ctr_flyany_frameany,9.931805e+00,2.214315e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.516491e+00,9.466282e-01,3389
velmag_ctr_flyany_framebodyturn,1.169664e+01,1.708475e+00,5353
velmag_ctr_flyany_framecrabwalkall,1.557638e+01,1.506406e+00,74581
velmag_ctr_flyany_framecrabwalkextreme,8.512289e+00,2.230503e+00,2240
velmag_ctr_flyany_framejump,4.967008e+01,5.733525e-01,1104
velmag_ctr_flyany_framemove,1.401177e+01,8.192943e-01,315727
velmag_ctr_flyany_framenearfly,9.149693e+00,2.053992e+00,182475
velmag_ctr_flyany_framenearwall,1.044807e+01,1.564849e+00,408356
velmag_ctr_flyany_framenotnearfly_notnearwall,6.098103e+00,7.143343e-01,44027
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.035276e+01,1.198938e+00,14421
velmag_ctr_flyany_framerighting,1.824335e+01,2.643788e+00,1566
velmag_ctr_flyany_framestop,7.263804e-01,6.713326e-01,139646
velmag_ctr_flyany_frametouch,6.859245e+00,3.296353e+00,15552
velmag_ctr_flyany_framewalk,1.778325e+01,4.818113e-01,188954
velmag_ctr_flyany_framewingextension,NaN,NaN,0
