field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.524154e+00,3.082535e+00,239160
du_ctr_flymale_frameany,9.292077e+00,4.046993e+00,240246
du_ctr_flymale_framechase,1.140684e+01,-2.660043e+00,1122
du_tail_flyany_frameany,8.407259e+00,3.899878e+00,479440
du_tail_flyany_framepivottail,-3.797165e-01,-4.129478e+00,9532
du_tail_flyfemale_frameany,7.521937e+00,3.081967e+00,239160
du_tail_flymale_frameany,9.289777e+00,4.045294e+00,240246
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.696198e-01,1.047294e+01,4722
duration_flyany_framebodyturn,8.940371e-02,4.453288e+00,5362
duration_flyany_framechase,1.136943e-01,-1.932825e+00,1809
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.419027e-01,3.674553e+00,89819
duration_flyany_framecrabwalkextreme,1.266477e-01,2.698436e+00,3266
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.328400e+00,1.388119e+01,400945
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.331818e-01,-5.580525e-01,9532
duration_flyany_framerighting,4.372580e-01,4.698404e-01,309
duration_flyany_framestop,5.794052e-01,-1.298813e+00,78515
duration_flyany_frametouch,2.475311e-01,4.824565e+00,34097
duration_flyany_framewalk,9.659062e-01,9.111031e+00,288304
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.528818e+00,6.180656e+00,1929
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.628465e-01,6.928802e+00,2858
duration_flyfemale_framebodyturn,9.067931e-02,5.863724e+00,2500
duration_flyfemale_framechase,8.722530e-02,-4.584695e-01,687
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.750908e-01,1.025825e+01,49560
duration_flyfemale_framecrabwalkextreme,1.315159e-01,3.666276e+00,1926
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.488351e+00,1.580894e+01,198036
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.339708e-01,1.171108e-01,5250
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.339444e-01,-1.681683e+00,41124
duration_flyfemale_frametouch,2.655134e-01,8.653452e+00,18214
duration_flyfemale_framewalk,9.200754e-01,8.729643e+00,139696
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.628394e+00,4.135543e+00,768
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.763607e-01,1.088063e+01,1864
duration_flymale_framebodyturn,8.816562e-02,2.764912e+00,2860
duration_flymale_framechase,1.347761e-01,-1.957064e+00,1122
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.089129e-01,-2.755633e-01,40257
duration_flymale_framecrabwalkextreme,1.219580e-01,5.738128e-01,1340
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.175796e+00,9.507218e+00,202889
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.323962e-01,-1.204686e+00,4282
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.243919e-01,-8.391020e-01,37357
duration_flymale_frametouch,2.297435e-01,1.730076e+00,15883
duration_flymale_framewalk,1.011056e+00,8.552908e+00,148606
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.369339e+00,6.257685e+00,1127
dv_cor_flyany_frameany,-2.324851e-01,-4.206848e+00,479440
dv_cor_flyfemale_frameany,-1.827234e-01,-3.033654e+00,239160
dv_cor_flymale_frameany,-2.820545e-01,-2.933351e+00,240246
dv_ctr_flyany_frameany,-3.088264e-01,-4.388288e+00,479440
dv_ctr_flyfemale_frameany,-2.410236e-01,-2.988143e+00,239160
dv_ctr_flymale_frameany,-3.763723e-01,-3.182891e+00,240246
dv_tail_flyany_frameany,3.802302e-02,1.621895e+00,479440
dv_tail_flyfemale_frameany,6.058350e-02,1.479777e+00,239160
dv_tail_flymale_frameany,1.557192e-02,9.796603e-01,240246
dwing_angle_diff_flyany_frameany,4.064767e-05,1.554005e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.913297e-06,-9.069447e-01,239160
dwing_angle_diff_flymale_frameany,1.283042e-04,1.914770e+00,240246
dwing_angle_imbalance_flyany_frameany,-4.975136e-01,4.321231e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.857883e+00,-2.521521e+00,1929
dwing_angle_imbalance_flyfemale_frameany,-4.849154e-01,2.293738e+00,239160
dwing_angle_imbalance_flymale_frameany,-5.099443e-01,4.927400e+00,240246
ecc_flyany_frameany,3.526329e-01,-1.254846e+00,479460
ecc_flyfemale_frameany,3.503875e-01,-1.901471e+00,239170
ecc_flymale_frameany,3.548615e-01,-5.819986e-01,240256
fractime_flyany_frameattemptedcopulation,4.171359e-06,-6.820396e-01,479460
fractime_flyany_framebackup,9.848580e-03,6.758814e+00,479460
fractime_flyany_framebackup_nearfly,7.185167e-03,8.537024e+00,479460
fractime_flyany_framebackup_nearwall,9.848580e-03,6.794399e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479460
fractime_flyany_framebodyturn,1.118341e-02,8.517579e-01,479460
fractime_flyany_framebodyturn_nearfly,4.256872e-03,9.245047e-01,479460
fractime_flyany_framebodyturn_nearwall,1.108539e-02,1.164131e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.551287e-05,-2.340088e+00,479460
fractime_flyany_framechase,3.787594e-03,-4.826748e-01,479460
fractime_flyany_framechase_notwingextension,3.781337e-03,-3.990680e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,1.873337e-01,7.792289e+00,479460
fractime_flyany_framecrabwalkall_nearfly,7.009761e-02,8.776945e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.867392e-01,7.704053e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.193343e-04,4.630274e-01,479460
fractime_flyany_framecrabwalkextreme,6.811830e-03,7.430749e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.809577e-03,9.027239e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.784716e-03,7.642425e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-7.837252e-02,479460
fractime_flyany_framejump,1.564260e-04,-2.562464e+00,479460
fractime_flyany_framejump_nearfly,5.839903e-05,-2.349800e+00,479460
fractime_flyany_framejump_nearwall,1.293121e-04,-2.240169e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.711384e-05,-2.659023e+00,479460
fractime_flyany_framemove,8.362429e-01,6.761106e+00,479460
fractime_flyany_framemove_nearfly,3.719726e-01,6.245278e+00,479460
fractime_flyany_framemove_nearwall,7.840737e-01,7.066295e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.041922e-02,1.355338e+00,479460
fractime_flyany_framenotanybehavior,1.207337e-01,-1.394006e+00,479460
fractime_flyany_framepivotcenter,3.253660e-04,-1.847242e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.815668e-04,2.055548e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.128520e-04,-5.202121e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-05,-2.680712e+00,479460
fractime_flyany_framepivotcenter_stop,2.711384e-05,-3.217963e+00,479460
fractime_flyany_framepivottail,1.988070e-02,-3.129061e+00,479460
fractime_flyany_framepivottail_nearfly,1.138155e-02,-8.578082e-01,479460
fractime_flyany_framepivottail_nearwall,1.985984e-02,-3.089078e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.317887e+00,479460
fractime_flyany_framerighting,6.486464e-04,-1.151870e+00,479460
fractime_flyany_framerighting_nearfly,1.605973e-04,-1.149304e+00,479460
fractime_flyany_framerighting_nearwall,5.422767e-04,-9.008571e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.063697e-04,-1.443263e+00,479460
fractime_flyany_framestop,1.637571e-01,-6.761106e+00,479460
fractime_flyany_framestop_nearfly,1.003295e-01,-2.155187e+00,479460
fractime_flyany_framestop_nearwall,1.433550e-01,-3.836658e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.905268e-02,-4.394486e+00,479460
fractime_flyany_framestop_notwinggrooming,1.597568e-01,-5.094579e+00,479460
fractime_flyany_frametouch,7.111542e-02,7.294250e+00,479460
fractime_flyany_frametouch_notchase,7.066074e-02,9.628073e+00,479460
fractime_flyany_framewalk,6.013098e-01,9.954657e+00,479460
fractime_flyany_framewalk_nearfly,2.131294e-01,7.717995e+00,479460
fractime_flyany_framewalk_nearwall,5.528887e-01,9.995034e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.695699e-02,3.382436e+00,479460
fractime_flyany_framewingextension,2.127393e-04,-9.700624e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-04,-9.461587e-01,479460
fractime_flyany_framewingextension_notchase,2.064823e-04,-1.055693e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.522567e+00,479460
fractime_flyany_framewingflick,1.042840e-04,3.809460e-01,479460
fractime_flyany_framewingflick_nearfly,7.091311e-05,2.574218e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,7.537956e-01,479460
fractime_flyany_framewinggrooming,4.023276e-03,-6.471541e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.030993e-04,-4.638706e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.392275e-03,-4.268514e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.631002e-03,-5.073422e+00,479460
fractime_flyfemale_firsthalf_framechase,2.836406e-03,2.188494e+00,119870
fractime_flyfemale_firsthalf_frametouch,6.834070e-02,9.882978e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,239160
fractime_flyfemale_framebackup,1.195016e-02,8.291766e+00,239160
fractime_flyfemale_framebodyturn,1.045325e-02,4.754673e-01,239160
fractime_flyfemale_framechase,2.901823e-03,3.393213e+00,239160
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,239160
fractime_flyfemale_framecrabwalkall,2.072253e-01,1.172805e+01,239160
fractime_flyfemale_framecrabwalkextreme,8.053186e-03,1.368741e+01,239160
fractime_flyfemale_framejump,5.435692e-05,-2.661497e+00,239160
fractime_flyfemale_framemove,8.280482e-01,5.978858e+00,239160
fractime_flyfemale_framenotanybehavior,1.250878e-01,-1.629331e+00,239160
fractime_flyfemale_framepivotcenter,4.641244e-04,-1.476602e+00,239160
fractime_flyfemale_framepivottail,2.195183e-02,-1.954889e+00,239160
fractime_flyfemale_framerighting,6.021074e-04,-1.205546e+00,239160
fractime_flyfemale_framestop,1.719518e-01,-5.978858e+00,239160
fractime_flyfemale_frametouch,7.615822e-02,1.641053e+01,239160
fractime_flyfemale_framewalk,5.841111e-01,9.009556e+00,239160
fractime_flyfemale_framewingextension,4.181301e-05,-6.609789e-01,239160
fractime_flyfemale_framewingflick,4.599431e-05,-3.870679e-03,239160
fractime_flyfemale_framewinggrooming,3.211239e-03,-5.681053e+00,239160
fractime_flyfemale_secondhalf_framechase,2.967558e-03,4.565558e+00,119290
fractime_flyfemale_secondhalf_frametouch,8.401375e-02,2.427201e+01,119290
fractime_flyfirsthalf_framebackup,9.255861e-03,5.470371e+00,239740
fractime_flyfirsthalf_framebodyturn,1.230917e-02,1.112266e+00,239740
fractime_flyfirsthalf_framechase,3.507967e-03,-5.337664e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.975682e-01,8.702249e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.886627e-03,7.753320e+00,239740
fractime_flyfirsthalf_framejump,7.925252e-05,-2.630676e+00,239740
fractime_flyfirsthalf_framemove,8.535080e-01,7.030511e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.170101e-04,-1.653970e+00,239740
fractime_flyfirsthalf_framepivottail,2.154417e-02,-3.191891e+00,239740
fractime_flyfirsthalf_framerighting,6.215066e-04,-1.039331e+00,239740
fractime_flyfirsthalf_framestop,1.464920e-01,-7.030511e+00,239740
fractime_flyfirsthalf_frametouch,6.697255e-02,4.734991e+00,239740
fractime_flyfirsthalf_framewalk,6.203262e-01,1.060160e+01,239740
fractime_flyfirsthalf_framewingextension,1.585050e-04,-8.240021e-01,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,1.348347e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.795779e-03,-6.341500e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.668474e-05,-5.418530e-01,119870
fractime_flymale_firsthalf_framechase,4.179528e-03,-6.739437e-01,119870
fractime_flymale_firsthalf_frametouch,6.560440e-02,1.987898e+00,119870
fractime_flymale_frameattemptedcopulation,8.324800e-06,-6.538144e-01,240246
fractime_flymale_framebackup,7.758714e-03,3.632900e+00,240246
fractime_flymale_framebodyturn,1.191279e-02,1.002334e+00,240246
fractime_flymale_framechase,4.670213e-03,-6.761809e-01,240246
fractime_flymale_framechase_notwingextension,4.657726e-03,-6.256904e-01,240246
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,240246
fractime_flymale_framecrabwalkall,1.675657e-01,3.656789e+00,240246
fractime_flymale_framecrabwalkextreme,5.577616e-03,2.939695e+00,240246
fractime_flymale_framejump,2.580688e-04,-1.836876e+00,240246
fractime_flymale_framemove,8.445052e-01,6.756191e+00,240246
fractime_flymale_framenotanybehavior,1.163599e-01,-1.010278e+00,240246
fractime_flymale_framepivotcenter,1.873080e-04,-2.173774e+00,240246
fractime_flymale_framepivottail,1.782340e-02,-3.811514e+00,240246
fractime_flymale_framerighting,6.951208e-04,-8.292556e-01,240246
fractime_flymale_framestop,1.554948e-01,-6.756191e+00,240246
fractime_flymale_frametouch,6.611140e-02,3.047072e+00,240246
fractime_flymale_frametouch_notchase,6.542044e-02,4.500323e+00,240246
fractime_flymale_framewalk,6.185576e-01,9.059046e+00,240246
fractime_flymale_framewingextension,3.829408e-04,-9.571376e-01,240246
fractime_flymale_framewingflick,1.623336e-04,4.590131e-01,240246
fractime_flymale_framewinggrooming,4.691025e-03,-5.221277e+00,240246
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,120376
fractime_flymale_secondhalf_framechase,5.158836e-03,-5.781558e-01,120376
fractime_flymale_secondhalf_frametouch,6.661627e-02,4.173399e+00,120376
fractime_flysecondhalf_framebackup,1.044222e-02,7.343123e+00,239700
fractime_flysecondhalf_framebodyturn,1.005841e-02,5.642555e-01,239700
fractime_flysecondhalf_framechase,4.067584e-03,-3.404046e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.771047e-01,6.355644e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.737589e-03,6.700390e+00,239700
fractime_flysecondhalf_framejump,2.336254e-04,-2.222814e+00,239700
fractime_flysecondhalf_framemove,8.189612e-01,6.163498e+00,239700
fractime_flysecondhalf_framepivotcenter,3.337505e-04,-1.876880e+00,239700
fractime_flysecondhalf_framepivottail,1.821861e-02,-2.800082e+00,239700
fractime_flysecondhalf_framerighting,6.758448e-04,-1.219048e+00,239700
fractime_flysecondhalf_framestop,1.810388e-01,-6.163498e+00,239700
fractime_flysecondhalf_frametouch,7.526491e-02,9.904828e+00,239700
fractime_flysecondhalf_framewalk,5.823321e-01,8.855979e+00,239700
fractime_flysecondhalf_framewingextension,2.670004e-04,-1.007334e+00,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,6.715296e-01,239700
fractime_flysecondhalf_framewinggrooming,4.251147e-03,-5.857601e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.152839e+01,3.138962e-01,226442
magveldiff_nose2ell_flyany_frametouch,7.014642e+00,-3.461231e+00,34097
magveldiff_nose2ell_flyfemale_framechase,6.891317e+00,-2.228804e+00,687
magveldiff_nose2ell_flyfemale_framenearfly,1.069662e+01,-1.073143e-02,120262
magveldiff_nose2ell_flyfemale_frametouch,6.646578e+00,-3.266163e+00,18214
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.092534e+00,-3.224519e+00,1122
magveldiff_nose2ell_flymale_framenearfly,1.235626e+01,5.827190e-01,106180
magveldiff_nose2ell_flymale_frametouch,7.381698e+00,-3.231439e+00,15883
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.273869e+00,-2.473172e+00,479440
max_absdwing_angle_flyany_framechase,1.476108e+00,4.151014e-01,1809
max_absdwing_angle_flyany_framenearfly,1.351171e+00,-4.133914e-01,226442
max_absdwing_angle_flyany_frametouch,1.576884e+00,7.911154e-01,34097
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.775533e+00,-4.771399e+00,1929
max_absdwing_angle_flyfemale_frameany,1.133168e+00,-2.678482e+00,239160
max_absdwing_angle_flyfemale_framenearfly,1.216516e+00,-9.042439e-01,120262
max_absdwing_angle_flyfemale_frametouch,1.426875e+00,2.631586e-01,18214
max_absdwing_angle_flymale_frameany,1.413486e+00,-1.635089e+00,240246
max_absdwing_angle_flymale_framechase,1.477522e+00,-4.434195e-01,1122
max_absdwing_angle_flymale_framenearfly,1.485285e+00,1.441123e-01,106180
max_absdwing_angle_flymale_frametouch,1.726717e+00,1.127488e+00,15883
max_absdwing_area_flyany_frameany,3.629397e+00,2.360814e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.373060e+00,7.599214e-01,1929
max_absdwing_area_flyfemale_frameany,3.256652e+00,-2.354118e-01,239160
max_absdwing_area_flymale_frameany,3.999945e+00,4.198963e+00,240246
max_dwing_angle_in_flyany_frameany,9.561811e-01,-2.441589e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.204206e-01,-1.246845e+00,239160
max_dwing_angle_in_flymale_frameany,9.915812e-01,-2.884424e+00,240246
max_dwing_angle_out_flyany_frameany,9.562217e-01,-2.439909e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.204186e-01,-1.249893e+00,239160
max_dwing_angle_out_flymale_frameany,9.917095e-01,-2.875330e+00,240246
max_wing_angle_flyany_frameany,7.515057e-02,-2.557905e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.397381e-02,-1.201221e-01,1809
max_wing_angle_flyany_framenearfly,8.176516e-02,-4.160458e-01,226450
max_wing_angle_flyany_frametouch,9.486014e-02,4.882783e-01,34097
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.796012e-01,-5.642371e+00,1929
max_wing_angle_flyfemale_frameany,7.103385e-02,-3.106136e+00,239170
max_wing_angle_flyfemale_framenearfly,7.916120e-02,-8.048716e-01,120266
max_wing_angle_flyfemale_frametouch,9.339081e-02,1.895025e+00,18214
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.920441e-02,-1.490279e+00,240256
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.970331e-02,-5.921045e-01,1122
max_wing_angle_flymale_framenearfly,8.435657e-02,-6.238373e-02,106184
max_wing_angle_flymale_frametouch,9.636181e-02,3.198388e-02,15883
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050721e+00,4.161591e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.076519e-01,-1.582682e+00,1929
max_wing_area_flyfemale_frameany,1.115887e+00,3.566783e+00,239170
max_wing_area_flymale_frameany,9.858975e-01,4.120280e+00,240256
mean_wing_angle_flyany_frameany,9.546023e-03,-3.984511e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.874075e-03,-4.518944e+00,239170
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.316692e-02,-2.567845e+00,240256
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.031709e+00,4.666004e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.859417e-01,-8.538937e-01,1929
mean_wing_area_flyfemale_frameany,1.099931e+00,4.270512e+00,239170
mean_wing_area_flymale_frameany,9.638747e-01,4.300514e+00,240256
min_absdwing_angle_flyany_frameany,9.616487e-01,4.426201e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.728011e-01,1.563525e-01,239160
min_absdwing_angle_flymale_frameany,1.050166e+00,6.386855e-01,240246
min_absdwing_area_flyany_frameany,2.538058e+00,5.552596e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.320601e+00,1.892553e+00,239160
min_absdwing_area_flymale_frameany,2.754645e+00,7.444002e+00,240246
min_dwing_angle_in_flyany_frameany,-9.562217e-01,2.439909e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.204186e-01,1.249893e+00,239160
min_dwing_angle_in_flymale_frameany,-9.917095e-01,2.875330e+00,240246
min_dwing_angle_out_flyany_frameany,-9.561811e-01,2.441589e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.204206e-01,1.246845e+00,239160
min_dwing_angle_out_flymale_frameany,-9.915812e-01,2.884424e+00,240246
min_wing_angle_flyany_frameany,-5.605853e-02,-5.506985e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.928570e-02,-5.397766e+00,239170
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.287057e-02,-4.201442e+00,240256
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.012697e+00,5.047642e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.642315e-01,4.344737e-01,1929
min_wing_area_flyfemale_frameany,1.083976e+00,4.834902e+00,239170
min_wing_area_flymale_frameany,9.418519e-01,4.360960e+00,240256
nflies_close_flyany_frameany,8.008781e-01,6.256819e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.322311e+00,7.374318e+00,892
nflies_close_flyany_framebodyturn,5.695322e-01,2.060836e+00,5362
nflies_close_flyany_framebodyturnstart,5.842014e-01,2.139727e+00,1962
nflies_close_flyany_framecrabwalkallstart,6.335732e-01,2.604959e+00,8668
nflies_close_flyany_framecrabwalkextreme,1.242194e+00,6.009752e+00,3266
nflies_close_flyany_framecrabwalkextremestart,1.242569e+00,6.257681e+00,837
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.602145e-01,5.923994e+00,444665
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.321935e-01,6.220925e+00,2352
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.163345e+00,1.372421e+01,78515
nflies_close_flyany_frametouch,2.398907e+00,8.414099e+00,34097
nflies_close_flyany_framewalk,5.237742e-01,1.889660e+00,288304
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.896871e-01,7.379835e+00,1929
nflies_close_flyfemale_frameany,9.524271e-01,7.140951e+00,239170
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.501274e-01,4.794828e+00,240256
nflies_close_flymale_framechase,1.736914e+00,3.818653e+00,1122
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031636e+00,-2.794126e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.320625e+00,-7.066374e+00,1929
nwingsdetected_flyfemale_frameany,1.013204e+00,-3.794634e+00,239170
nwingsdetected_flymale_frameany,1.049934e+00,-1.428132e+00,240256
phi_flyany_frameany,-7.889215e-02,-7.728004e+00,479460
phisideways_flyany_framemove,3.836208e-01,-3.485707e+00,400945
phisideways_flyfemale_framemove,4.116376e-01,-2.355905e+00,198046
phisideways_flymale_framemove,3.557493e-01,-3.531918e+00,202899
theta_mm_flyany_frameany,-1.220054e-01,-4.543868e+00,479460
velmag_ctr_flyany_frameany,9.810877e+00,3.406069e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.140821e+00,-2.694693e+00,4722
velmag_ctr_flyany_framebodyturn,9.529712e+00,-2.284998e+00,5362
velmag_ctr_flyany_framecrabwalkall,1.186612e+01,-2.565309e+00,89817
velmag_ctr_flyany_framecrabwalkextreme,6.970594e+00,-2.371516e+00,3266
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.149560e+01,-1.405796e+00,400925
velmag_ctr_flyany_framenearfly,7.749719e+00,1.074156e+00,226442
velmag_ctr_flyany_framenearwall,9.616672e+00,1.717745e+00,444647
velmag_ctr_flyany_framenotnearfly_notnearwall,1.383500e+01,9.513674e+00,33307
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.563802e+00,-2.376300e+00,9532
velmag_ctr_flyany_framerighting,1.673283e+01,8.824945e-01,309
velmag_ctr_flyany_framestop,6.576094e-01,-2.706969e-01,78515
velmag_ctr_flyany_frametouch,4.300290e+00,-3.625054e+00,34097
velmag_ctr_flyany_framewalk,1.357266e+01,-3.298166e+00,288302
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
