field,value,zscore,nflyframes
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,1.783068e-01,1.151996e+00,3084
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.534514e-01,-9.343428e+00,423
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.703426e+02,2.056627e+03,206951
duration_flyfemale_frametouch,1.179451e+00,8.977242e+01,1600
duration_flyfemale_framewalk,3.136078e-01,-6.613171e+00,295
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,6.950421e-01,4.035338e+00,5033
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.287070e+02,4.399564e+02,271891
duration_flymale_frametouch,NaN,NaN,0
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-3.167534e-04,1.512101e-01,479440
dv_cor_flyfemale_frameany,-8.034148e-04,-1.229917e-01,207379
dv_cor_flymale_frameany,5.420510e-05,2.913156e-01,272061
dv_ctr_flyany_frameany,-1.062709e-04,1.187117e-01,479440
dv_ctr_flyfemale_frameany,-3.699269e-04,-1.190385e-01,207379
dv_ctr_flymale_frameany,9.470138e-05,2.590521e-01,272061
dv_tail_flyany_frameany,-2.038511e-03,3.608164e-01,479440
dv_tail_flyfemale_frameany,-4.551723e-03,3.171762e-02,207379
dv_tail_flymale_frameany,-1.228097e-04,4.619143e-01,272061
dwing_angle_diff_flyany_frameany,-7.410132e-21,5.810286e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,0.000000e+00,-2.285438e-01,207379
dwing_angle_diff_flymale_frameany,-1.305852e-20,5.445172e-01,272061
dwing_angle_imbalance_flyany_frameany,-4.842564e-02,1.179674e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.885612e-02,1.064783e+01,207379
dwing_angle_imbalance_flymale_frameany,-5.572003e-02,1.026458e+01,272061
ecc_flyany_frameany,3.629064e-01,7.451341e+00,479460
ecc_flyfemale_frameany,3.621815e-01,7.418348e+00,207387
ecc_flymale_frameany,3.634588e-01,6.566195e+00,272073
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.109739e+00,479460
fractime_flyany_framebackup,0.000000e+00,-5.202313e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-4.737320e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-5.183022e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.092934e+00,479460
fractime_flyany_framebodyturn,0.000000e+00,-7.253485e+00,479460
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.120068e+00,479460
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.205024e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.062811e+00,479460
fractime_flyany_framechase,1.692946e-02,7.832424e-01,479460
fractime_flyany_framechase_notwingextension,1.692946e-02,1.130797e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479460
fractime_flyany_framecrabwalkall,2.794811e-04,-9.518046e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.313978e-04,-7.734760e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.128520e-05,-9.333928e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.439119e-04,-1.256992e+00,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-6.117925e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-5.744624e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-6.015728e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.177018e+00,479460
fractime_flyany_framejump,0.000000e+00,-2.890185e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.896907e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.363665e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.175644e+00,479460
fractime_flyany_framemove,1.288950e-03,-1.492775e+01,479460
fractime_flyany_framemove_nearfly,3.900221e-04,-1.028206e+01,479460
fractime_flyany_framemove_nearwall,3.441372e-04,-1.461532e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.465607e-04,-4.392962e+00,479460
fractime_flyany_framenotanybehavior,6.048471e-04,-7.734342e+00,479460
fractime_flyany_framepivotcenter,0.000000e+00,-2.328392e+00,479460
fractime_flyany_framepivotcenter_nearfly,0.000000e+00,-2.822142e+00,479460
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-2.637261e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.264043e+00,479460
fractime_flyany_framepivotcenter_stop,0.000000e+00,-2.054066e+00,479460
fractime_flyany_framepivottail,0.000000e+00,-7.021046e+00,479460
fractime_flyany_framepivottail_nearfly,0.000000e+00,-6.630169e+00,479460
fractime_flyany_framepivottail_nearwall,0.000000e+00,-6.974312e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.888503e+00,479460
fractime_flyany_framerighting,0.000000e+00,-2.296520e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.224142e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.291465e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.946186e+00,479460
fractime_flyany_framestop,9.987110e-01,1.492775e+01,479460
fractime_flyany_framestop_nearfly,5.718725e-01,2.121114e+01,479460
fractime_flyany_framestop_nearwall,3.705731e-01,3.705867e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.598256e-01,5.598086e+00,479460
fractime_flyany_framestop_notwinggrooming,9.987110e-01,1.730168e+01,479460
fractime_flyany_frametouch,3.568598e-03,-4.172257e+00,479460
fractime_flyany_frametouch_notchase,3.568598e-03,-4.742160e+00,479460
fractime_flyany_framewalk,7.133025e-04,-1.309862e+01,479460
fractime_flyany_framewalk_nearfly,1.313978e-04,-9.458183e+00,479460
fractime_flyany_framewalk_nearwall,9.176991e-05,-1.304834e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.901347e-04,-3.765727e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.217368e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.160486e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.330367e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.409582e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-3.217323e+00,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-2.548833e+00,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.516782e+00,479460
fractime_flyany_framewinggrooming,0.000000e+00,-5.052766e+00,479460
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-3.445640e+00,479460
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-3.294501e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.060479e+00,479460
fractime_flyfemale_firsthalf_framechase,1.024343e-02,1.069817e+01,107874
fractime_flyfemale_firsthalf_frametouch,1.483212e-02,-2.133943e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,207379
fractime_flyfemale_framebackup,0.000000e+00,-5.088205e+00,207379
fractime_flyfemale_framebodyturn,0.000000e+00,-6.971940e+00,207379
fractime_flyfemale_framechase,1.487132e-02,2.208087e+01,207379
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,207379
fractime_flyfemale_framecrabwalkall,3.471904e-04,-8.744696e+00,207379
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.564253e+00,207379
fractime_flyfemale_framejump,0.000000e+00,-2.736922e+00,207379
fractime_flyfemale_framemove,2.063854e-03,-1.328627e+01,207379
fractime_flyfemale_framenotanybehavior,7.040250e-04,-7.649887e+00,207379
fractime_flyfemale_framepivotcenter,0.000000e+00,-1.854980e+00,207379
fractime_flyfemale_framepivottail,0.000000e+00,-5.689902e+00,207379
fractime_flyfemale_framerighting,0.000000e+00,-2.324025e+00,207379
fractime_flyfemale_framestop,9.979361e-01,1.328627e+01,207379
fractime_flyfemale_frametouch,7.715342e-03,-3.875233e+00,207379
fractime_flyfemale_framewalk,1.422516e-03,-1.180382e+01,207379
fractime_flyfemale_framewingextension,0.000000e+00,-5.935240e-01,207379
fractime_flyfemale_framewingflick,0.000000e+00,-3.773893e+00,207379
fractime_flyfemale_framewinggrooming,0.000000e+00,-4.677599e+00,207379
fractime_flyfemale_secondhalf_framechase,1.988845e-02,3.677837e+01,99505
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-6.277481e+00,99505
fractime_flyfirsthalf_framebackup,0.000000e+00,-5.156755e+00,239720
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-7.771364e+00,239720
fractime_flyfirsthalf_framechase,1.109211e-02,-4.104836e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.046387e-04,-9.223786e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-5.922106e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.987402e+00,239720
fractime_flyfirsthalf_framemove,1.430836e-03,-1.560004e+01,239720
fractime_flyfirsthalf_framepivotcenter,0.000000e+00,-2.383201e+00,239720
fractime_flyfirsthalf_framepivottail,0.000000e+00,-7.379102e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.942267e+00,239720
fractime_flyfirsthalf_framestop,9.985692e-01,1.560004e+01,239720
fractime_flyfirsthalf_frametouch,7.137494e-03,-3.512885e+00,239720
fractime_flyfirsthalf_framewalk,7.842483e-04,-1.380921e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.105985e+00,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-2.994111e+00,239720
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-4.905965e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,131846
fractime_flymale_firsthalf_framechase,1.178648e-02,-1.014517e+00,131846
fractime_flymale_firsthalf_frametouch,8.418913e-04,-3.098890e+00,131846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.106716e+00,272061
fractime_flymale_framebackup,0.000000e+00,-4.246648e+00,272061
fractime_flymale_framebodyturn,0.000000e+00,-6.249157e+00,272061
fractime_flymale_framechase,1.849953e-02,-3.739161e-01,272061
fractime_flymale_framechase_notwingextension,1.849953e-02,-2.263239e-01,272061
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,272061
fractime_flymale_framecrabwalkall,2.278901e-04,-8.235567e+00,272061
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.546889e+00,272061
fractime_flymale_framejump,0.000000e+00,-2.467165e+00,272061
fractime_flymale_framemove,6.248599e-04,-1.487369e+01,272061
fractime_flymale_framenotanybehavior,4.557801e-04,-7.227345e+00,272061
fractime_flymale_framepivotcenter,0.000000e+00,-2.765903e+00,272061
fractime_flymale_framepivottail,0.000000e+00,-7.117742e+00,272061
fractime_flymale_framerighting,0.000000e+00,-1.814508e+00,272061
fractime_flymale_framestop,9.993751e-01,1.487369e+01,272061
fractime_flymale_frametouch,4.079967e-04,-3.359984e+00,272061
fractime_flymale_frametouch_notchase,4.079967e-04,-3.882261e+00,272061
fractime_flymale_framewalk,1.727554e-04,-1.200296e+01,272061
fractime_flymale_framewingextension,0.000000e+00,-1.201197e+00,272061
fractime_flymale_framewingflick,0.000000e+00,-2.778153e+00,272061
fractime_flymale_framewinggrooming,0.000000e+00,-3.866630e+00,272061
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.170859e+00,140215
fractime_flymale_secondhalf_framechase,2.481190e-02,6.256025e-01,140215
fractime_flymale_secondhalf_frametouch,0.000000e+00,-3.252763e+00,140215
fractime_flysecondhalf_framebackup,0.000000e+00,-4.703601e+00,239720
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.436898e+00,239720
fractime_flysecondhalf_framechase,2.276823e-02,2.459122e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.543467e-04,-9.094727e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-5.951033e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.485458e+00,239720
fractime_flysecondhalf_framemove,1.063741e-03,-1.353082e+01,239720
fractime_flysecondhalf_framepivotcenter,0.000000e+00,-2.138272e+00,239720
fractime_flysecondhalf_framepivottail,0.000000e+00,-6.070355e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.598773e+00,239720
fractime_flysecondhalf_framestop,9.989363e-01,1.353082e+01,239720
fractime_flysecondhalf_frametouch,0.000000e+00,-4.495822e+00,239720
fractime_flysecondhalf_framewalk,6.424162e-04,-1.177398e+01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.155131e+00,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.041464e+00,239720
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-4.624735e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.016850e-01,-1.117477e+01,274366
magveldiff_nose2ell_flyany_frametouch,4.984149e-01,-1.305813e+01,1711
magveldiff_nose2ell_flyfemale_framechase,5.861372e-02,-8.483149e+00,3084
magveldiff_nose2ell_flyfemale_framenearfly,3.335382e-01,-1.082604e+01,103438
magveldiff_nose2ell_flyfemale_frametouch,4.904620e-01,-1.249584e+01,1600
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.027520e-04,-1.286569e+01,5033
magveldiff_nose2ell_flymale_framenearfly,2.741962e-01,-1.096019e+01,170928
magveldiff_nose2ell_flymale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.564209e-01,-1.278688e+01,479440
max_absdwing_angle_flyany_framechase,1.725019e-04,-7.211088e+00,8117
max_absdwing_angle_flyany_framenearfly,1.745936e-01,-1.317441e+01,274366
max_absdwing_angle_flyany_frametouch,2.728827e-01,-9.706432e+00,1711
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.574841e-01,-1.154640e+01,207379
max_absdwing_angle_flyfemale_framenearfly,1.440780e-01,-1.204097e+01,103438
max_absdwing_angle_flyfemale_frametouch,2.859826e-01,-8.351499e+00,1600
max_absdwing_angle_flymale_frameany,1.556104e-01,-1.053199e+01,272061
max_absdwing_angle_flymale_framechase,0.000000e+00,-6.631465e+00,5033
max_absdwing_angle_flymale_framenearfly,1.840329e-01,-1.130155e+01,170928
max_absdwing_angle_flymale_frametouch,NaN,NaN,0
max_absdwing_area_flyany_frameany,2.213728e-01,-1.673769e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.713551e-01,-1.420649e+01,207379
max_absdwing_area_flymale_frameany,1.832737e-01,-1.335817e+01,272061
max_dwing_angle_in_flyany_frameany,1.493989e-01,-2.004170e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.515005e-01,-1.766981e+01,207379
max_dwing_angle_in_flymale_frameany,1.477969e-01,-1.755615e+01,272061
max_dwing_angle_out_flyany_frameany,1.493989e-01,-2.004145e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.515005e-01,-1.764612e+01,207379
max_dwing_angle_out_flymale_frameany,1.477969e-01,-1.755052e+01,272061
max_wing_angle_flyany_frameany,4.649346e-02,-5.543994e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.938394e-02,-1.592766e+00,8117
max_wing_angle_flyany_framenearfly,4.717706e-02,-4.740411e+00,274377
max_wing_angle_flyany_frametouch,5.859177e-02,-3.127495e+00,1711
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.199400e-02,-5.503908e+00,207387
max_wing_angle_flyfemale_framenearfly,5.198765e-02,-5.137546e+00,103442
max_wing_angle_flyfemale_frametouch,6.870496e-02,-2.766468e+00,1600
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.230069e-02,-4.020394e+00,272073
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.590808e-02,-8.506005e-01,5033
max_wing_angle_flymale_framenearfly,4.451621e-02,-3.364895e+00,170935
max_wing_angle_flymale_frametouch,NaN,NaN,0
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.324885e-01,-1.335847e+01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,6.247404e-01,-1.006750e+01,207387
max_wing_area_flymale_frameany,4.621697e-01,-1.437312e+01,272073
mean_wing_angle_flyany_frameany,1.792539e-04,-4.339319e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.133990e-04,-4.579597e+00,207387
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.294517e-04,-3.060837e+00,272073
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.321173e-01,-1.235766e+01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,6.245080e-01,-9.118847e+00,207387
mean_wing_area_flymale_frameany,4.616928e-01,-1.349404e+01,272073
min_absdwing_angle_flyany_frameany,1.504818e-01,-2.308614e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.529243e-01,-1.847648e+01,207379
min_absdwing_angle_flymale_frameany,1.486199e-01,-2.222887e+01,272061
min_absdwing_area_flyany_frameany,1.994570e-01,-2.813680e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.518648e-01,-2.297001e+01,207379
min_absdwing_area_flymale_frameany,1.595091e-01,-2.412517e+01,272061
min_dwing_angle_in_flyany_frameany,-1.493989e-01,2.004145e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.515005e-01,1.764612e+01,207379
min_dwing_angle_in_flymale_frameany,-1.477969e-01,1.755052e+01,272061
min_dwing_angle_out_flyany_frameany,-1.493989e-01,2.004170e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.515005e-01,1.766981e+01,207379
min_dwing_angle_out_flymale_frameany,-1.477969e-01,1.755615e+01,272061
min_wing_angle_flyany_frameany,-4.613495e-02,-7.825637e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.176720e-02,-1.365319e+00,207387
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.184178e-02,-3.229966e-01,272073
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.317462e-01,-1.108075e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,6.242757e-01,-7.889932e+00,207387
min_wing_area_flymale_frameany,4.612158e-01,-1.229543e+01,272073
nflies_close_flyany_frameany,7.943687e-01,5.835651e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.168399e-01,3.206623e+00,177840
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.944755e-01,6.829314e+00,478842
nflies_close_flyany_frametouch,1.080201e+00,-5.360169e+00,1711
nflies_close_flyany_framewalk,2.017544e-01,-4.386955e+00,342
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,6.353195e-01,1.906598e+00,207387
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.156035e-01,9.355607e+00,272073
nflies_close_flymale_framechase,1.500000e+00,2.422981e+00,5033
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.502378e-01,-7.583361e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.000251e+00,-3.685656e+00,207387
nwingsdetected_flymale_frameany,9.121155e-01,-7.500784e+00,272073
phi_flyany_frameany,2.060260e-01,1.964583e+01,479460
phisideways_flyany_framemove,2.464568e-01,-1.089629e+01,549
phisideways_flyfemale_framemove,2.260112e-01,-1.459471e+01,423
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,3.438637e-01,1.264297e+01,479460
velmag_ctr_flyany_frameany,1.643416e-01,-1.167067e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.315483e+00,-1.243640e+01,583
velmag_ctr_flyany_framenearfly,1.855727e-01,-1.119183e+01,274366
velmag_ctr_flyany_framenearwall,1.979964e-01,-1.210201e+01,177832
velmag_ctr_flyany_framenotnearfly_notnearwall,2.171069e-01,-6.124440e+00,124881
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,1.580110e-01,-1.586006e+01,478842
velmag_ctr_flyany_frametouch,2.765298e-01,-1.416959e+01,1711
velmag_ctr_flyany_framewalk,7.602629e+00,-9.990458e+00,342
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.672197e-01,-1.086192e+01,207379
velmag_ctr_flymale_frameany,1.621477e-01,-1.087710e+01,272061
velmag_ctr_flymale_framechase,0.000000e+00,-1.140142e+01,5033
velmag_flyany_frameany,6.512412e-02,-1.112001e+01,479440
velmag_flyfemale_frameany,6.980120e-02,-1.037552e+01,207379
velmag_flymale_frameany,6.155901e-02,-1.032996e+01,272061
velmag_nose_flyany_frameany,2.496602e-01,-1.197280e+01,479440
velmag_nose_flyfemale_frameany,2.475321e-01,-1.114247e+01,207379
velmag_nose_flymale_frameany,2.512824e-01,-1.118094e+01,272061
velmag_tail_flyany_frameany,2.477292e-01,-1.196011e+01,479440
velmag_tail_flyfemale_frameany,2.549947e-01,-1.112493e+01,207379
velmag_tail_flymale_frameany,2.421910e-01,-1.116462e+01,272061
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-3.344989e-03,-6.398698e+00,274366
veltoward_nose2ell_flyany_frametouch,1.803352e-02,-4.405118e+00,1711
veltoward_nose2ell_flyfemale_framechase,1.460581e-04,-1.107066e+00,3084
veltoward_nose2ell_flyfemale_framenearfly,1.354745e-04,1.727797e-01,103438
veltoward_nose2ell_flyfemale_frametouch,1.699326e-02,-3.638718e+00,1600
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,0.000000e+00,-6.473711e+00,5033
veltoward_nose2ell_flymale_framenearfly,-5.689603e-03,-3.821127e+00,170928
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.585078e-04,-4.339319e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.344540e+00,8117
wing_angle_diff_flyany_framenearfly,3.096405e-04,-3.411721e+00,274377
wing_angle_diff_flyany_frametouch,0.000000e+00,-2.767030e+00,1711
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
