field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.048905e+00,-3.960680e-01,212739
du_ctr_flymale_frameany,5.531069e+00,-8.035908e-01,241801
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.298115e+00,-6.375843e-01,455259
du_tail_flyany_framepivottail,1.727673e-01,-1.153369e+00,15170
du_tail_flyfemale_frameany,5.045689e+00,-3.987311e-01,212739
du_tail_flymale_frameany,5.529980e+00,-8.042983e-01,241801
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313694e-01,-5.241687e-02,3012
duration_flyany_framebodyturn,8.159687e-02,-1.516853e+00,4739
duration_flyany_framechase,9.374854e-02,-2.199919e+00,301
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.132784e-01,1.915483e+00,54614
duration_flyany_framecrabwalkextreme,1.237090e-01,1.632219e+00,1796
duration_flyany_framejump,8.066638e-02,-2.013823e+00,877
duration_flyany_framemove,1.228487e+00,-9.347906e-01,281117
duration_flyany_framepivotcenter,8.646470e-02,1.079524e-01,201
duration_flyany_framepivottail,1.239918e-01,-2.742698e+00,15170
duration_flyany_framerighting,4.208774e-01,9.096626e-03,1568
duration_flyany_framestop,7.625899e-01,-7.779826e-01,174161
duration_flyany_frametouch,1.667466e-01,-1.011406e+00,15812
duration_flyany_framewalk,4.265031e-01,-2.687481e+00,131377
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.021424e+00,7.165202e-01,29321
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371200e-01,8.688689e-01,1578
duration_flyfemale_framebodyturn,8.111538e-02,-1.635367e+00,2136
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.923142e-01,3.546582e+00,24106
duration_flyfemale_framecrabwalkextreme,1.290917e-01,3.011413e+00,921
duration_flyfemale_framejump,8.628977e-02,-6.716767e-01,438
duration_flyfemale_framemove,1.271565e+00,-1.609823e-01,136360
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242853e-01,-2.032885e+00,7144
duration_flyfemale_framerighting,4.428060e-01,3.075954e-01,748
duration_flyfemale_framestop,7.086106e-01,-1.525696e+00,76379
duration_flyfemale_frametouch,1.729682e-01,4.625570e-01,8246
duration_flyfemale_framewalk,4.066646e-01,-2.613628e+00,63092
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.179538e+00,8.424517e-01,8576
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261055e-01,-8.621514e-01,1434
duration_flymale_framebodyturn,8.196990e-02,-1.314169e+00,2600
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.311948e-01,6.174563e-01,30473
duration_flymale_framecrabwalkextreme,1.197349e-01,-1.518157e-01,871
duration_flymale_framejump,7.545915e-02,-2.759841e+00,436
duration_flymale_framemove,1.190305e+00,-1.291222e+00,144459
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235907e-01,-3.240439e+00,8012
duration_flymale_framerighting,4.167439e-01,1.643967e-01,807
duration_flymale_framestop,8.082903e-01,-3.698535e-01,97342
duration_flymale_frametouch,1.619384e-01,-1.447377e+00,7566
duration_flymale_framewalk,4.430699e-01,-2.511503e+00,68209
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.901544e+00,1.312889e+00,20608
dv_cor_flyany_frameany,-2.148867e-01,-3.901896e+00,455259
dv_cor_flyfemale_frameany,-2.088840e-01,-3.479882e+00,212739
dv_cor_flymale_frameany,-2.195572e-01,-2.175906e+00,241801
dv_ctr_flyany_frameany,-2.679781e-01,-3.801683e+00,455259
dv_ctr_flyfemale_frameany,-2.605645e-01,-3.249597e+00,212739
dv_ctr_flymale_frameany,-2.736210e-01,-2.183074e+00,241801
dv_tail_flyany_frameany,1.706098e-01,5.129661e+00,455259
dv_tail_flyfemale_frameany,1.649234e-01,3.730127e+00,212739
dv_tail_flymale_frameany,1.755915e-01,3.929640e+00,241801
dwing_angle_diff_flyany_frameany,-2.647919e-05,2.104057e-01,455259
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.451241e-04,-2.926424e+00,212739
dwing_angle_diff_flymale_frameany,-1.153376e-04,7.715923e-01,241801
dwing_angle_imbalance_flyany_frameany,-8.083184e-01,-1.971131e+00,455259
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.950833e+00,-3.874637e+00,29321
dwing_angle_imbalance_flyfemale_frameany,-6.804895e-01,-1.906279e+00,212739
dwing_angle_imbalance_flymale_frameany,-9.186584e-01,-1.380805e+00,241801
ecc_flyany_frameany,3.523881e-01,-1.500927e+00,455278
ecc_flyfemale_frameany,3.528156e-01,-1.230336e+00,212748
ecc_flymale_frameany,3.519589e-01,-1.523889e+00,241811
fractime_flyany_frameattemptedcopulation,2.855398e-05,-6.822343e-01,455278
fractime_flyany_framebackup,6.615738e-03,1.952236e+00,455278
fractime_flyany_framebackup_nearfly,4.575227e-03,3.162700e+00,455278
fractime_flyany_framebackup_nearwall,6.615738e-03,1.973328e+00,455278
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.591719e-01,455278
fractime_flyany_framebodyturn,1.040902e-02,2.258127e-01,455278
fractime_flyany_framebodyturn_nearfly,4.935446e-03,2.092331e+00,455278
fractime_flyany_framebodyturn_nearwall,1.004661e-02,2.661921e-01,455278
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.097009e-04,4.988802e-01,455278
fractime_flyany_framechase,6.962779e-04,-9.824644e-01,455278
fractime_flyany_framechase_notwingextension,6.962779e-04,-9.817601e-01,455278
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,455278
fractime_flyany_framecrabwalkall,1.199575e-01,2.020667e+00,455278
fractime_flyany_framecrabwalkall_nearfly,4.968613e-02,4.221584e+00,455278
fractime_flyany_framecrabwalkall_nearwall,1.196719e-01,2.021035e+00,455278
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.998779e-04,-3.501302e-01,455278
fractime_flyany_framecrabwalkextreme,3.944842e-03,2.217559e+00,455278
fractime_flyany_framecrabwalkextreme_nearfly,2.284319e-03,2.048962e+00,455278
fractime_flyany_framecrabwalkextreme_nearwall,3.936057e-03,2.350102e+00,455278
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.785841e-06,-3.389897e-01,455278
fractime_flyany_framejump,1.926296e-03,6.357737e-01,455278
fractime_flyany_framejump_nearfly,7.511894e-04,2.093536e+00,455278
fractime_flyany_framejump_nearwall,1.087248e-03,1.040255e+00,455278
fractime_flyany_framejump_notnearfly_notnearwall,7.380106e-04,2.228044e-01,455278
fractime_flyany_framemove,6.174623e-01,1.648348e+00,455278
fractime_flyany_framemove_nearfly,3.163320e-01,3.859455e+00,455278
fractime_flyany_framemove_nearwall,5.864461e-01,2.000900e+00,455278
fractime_flyany_framemove_notnearfly_notnearwall,2.675289e-02,-5.575028e-01,455278
fractime_flyany_framenotanybehavior,2.167401e-01,2.873356e+00,455278
fractime_flyany_framepivotcenter,4.546673e-04,-1.067890e+00,455278
fractime_flyany_framepivotcenter_nearfly,3.075044e-04,4.315723e-01,455278
fractime_flyany_framepivotcenter_nearwall,3.558265e-04,-2.573564e-01,455278
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.809027e-05,-1.752926e+00,455278
fractime_flyany_framepivotcenter_stop,7.907257e-05,-2.023751e+00,455278
fractime_flyany_framepivottail,3.332030e-02,8.194663e-01,455278
fractime_flyany_framepivottail_nearfly,1.818669e-02,3.045420e+00,455278
fractime_flyany_framepivottail_nearwall,3.328296e-02,8.541991e-01,455278
fractime_flyany_framepivottail_notnearfly_notnearwall,2.416106e-05,-7.867620e-01,455278
fractime_flyany_framerighting,3.444050e-03,1.490733e+00,455278
fractime_flyany_framerighting_nearfly,1.100427e-03,1.744528e+00,455278
fractime_flyany_framerighting_nearwall,2.532519e-03,1.634686e+00,455278
fractime_flyany_framerighting_notnearfly_notnearwall,7.380106e-04,9.215784e-01,455278
fractime_flyany_framestop,3.825377e-01,-1.648348e+00,455278
fractime_flyany_framestop_nearfly,1.806237e-01,1.427880e+00,455278
fractime_flyany_framestop_nearwall,2.851928e-01,-2.774874e-01,455278
fractime_flyany_framestop_notnearfly_notnearwall,8.461863e-02,-1.684126e+00,455278
fractime_flyany_framestop_notwinggrooming,3.193038e-01,-1.211597e+00,455278
fractime_flyany_frametouch,3.473043e-02,1.442182e+00,455278
fractime_flyany_frametouch_notchase,3.459644e-02,2.205369e+00,455278
fractime_flyany_framewalk,2.885643e-01,-7.376196e-01,455278
fractime_flyany_framewalk_nearfly,1.227470e-01,1.118941e+00,455278
fractime_flyany_framewalk_nearwall,2.708872e-01,-6.443168e-01,455278
fractime_flyany_framewalk_notnearfly_notnearwall,1.602537e-02,-3.103219e-01,455278
fractime_flyany_framewingextension,1.186088e-04,-1.029407e+00,455278
fractime_flyany_framewingextension_nearfly,6.150089e-05,-1.028112e+00,455278
fractime_flyany_framewingextension_notchase,1.186088e-04,-1.140419e+00,455278
fractime_flyany_framewingextension_notnearfly,5.710796e-05,-2.736507e-01,455278
fractime_flyany_framewingflick,4.832212e-05,-3.853705e-01,455278
fractime_flyany_framewingflick_nearfly,2.416106e-05,-4.357672e-01,455278
fractime_flyany_framewingflick_notnearfly,2.416106e-05,1.028779e-01,455278
fractime_flyany_framewinggrooming,6.440241e-02,-1.657322e+00,455278
fractime_flyany_framewinggrooming_nearfly,1.384649e-02,-1.050356e+00,455278
fractime_flyany_framewinggrooming_nearwall,2.183721e-02,-1.616147e+00,455278
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.930566e-02,-7.693918e-01,455278
fractime_flyfemale_firsthalf_framechase,6.948357e-04,-2.101898e-01,106500
fractime_flyfemale_firsthalf_frametouch,4.328638e-02,4.530781e+00,106500
fractime_flyfemale_frameattemptedcopulation,2.350298e-05,-2.715260e-01,212739
fractime_flyfemale_framebackup,7.417540e-03,2.689749e+00,212739
fractime_flyfemale_framebodyturn,1.004047e-02,2.894297e-01,212739
fractime_flyfemale_framechase,5.875744e-04,-1.889850e-01,212739
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,212739
fractime_flyfemale_framecrabwalkall,1.133126e-01,3.068585e+00,212739
fractime_flyfemale_framecrabwalkextreme,4.329249e-03,5.372606e+00,212739
fractime_flyfemale_framejump,2.058861e-03,1.910245e-01,212739
fractime_flyfemale_framemove,6.409732e-01,2.186830e+00,212739
fractime_flyfemale_framenotanybehavior,2.324350e-01,2.699285e+00,212739
fractime_flyfemale_framepivotcenter,7.473947e-04,-3.547951e-01,212739
fractime_flyfemale_framepivottail,3.358105e-02,1.098638e+00,212739
fractime_flyfemale_framerighting,3.516045e-03,8.246104e-01,212739
fractime_flyfemale_framestop,3.590268e-01,-2.186830e+00,212739
fractime_flyfemale_frametouch,3.876111e-02,5.737817e+00,212739
fractime_flyfemale_framewalk,2.965700e-01,-3.222741e-02,212739
fractime_flyfemale_framewingextension,1.034131e-04,-4.916951e-01,212739
fractime_flyfemale_framewingflick,4.230536e-05,-1.147042e-01,212739
fractime_flyfemale_framewinggrooming,4.031231e-02,-3.292779e+00,212739
fractime_flyfemale_secondhalf_framechase,4.784509e-04,-1.687704e-01,106594
fractime_flyfemale_secondhalf_frametouch,3.411074e-02,6.662594e+00,106594
fractime_flyfirsthalf_framebackup,6.421378e-03,1.469615e+00,227677
fractime_flyfirsthalf_framebodyturn,1.065545e-02,-1.421551e-01,227677
fractime_flyfirsthalf_framechase,8.960062e-04,-8.504757e-01,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,227677
fractime_flyfirsthalf_framecrabwalkall,1.165643e-01,1.891612e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,3.342454e-03,1.366519e+00,227677
fractime_flyfirsthalf_framejump,2.042367e-03,6.550069e-01,227677
fractime_flyfirsthalf_framemove,6.092183e-01,1.248644e+00,227677
fractime_flyfirsthalf_framepivotcenter,4.787484e-04,-6.343336e-01,227677
fractime_flyfirsthalf_framepivottail,3.465875e-02,4.763390e-01,227677
fractime_flyfirsthalf_framerighting,3.399553e-03,1.263385e+00,227677
fractime_flyfirsthalf_framestop,3.907817e-01,-1.248644e+00,227677
fractime_flyfirsthalf_frametouch,3.903337e-02,1.162620e+00,227677
fractime_flyfirsthalf_framewalk,2.809726e-01,-1.265776e+00,227677
fractime_flyfirsthalf_framewingextension,1.756875e-04,-8.069232e-01,227677
fractime_flyfirsthalf_framewingflick,3.952968e-05,-5.408516e-01,227677
fractime_flyfirsthalf_framewinggrooming,7.545338e-02,-1.165167e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.848894e-01,120962
fractime_flymale_firsthalf_framechase,1.074718e-03,-8.670729e-01,120962
fractime_flymale_firsthalf_frametouch,3.535821e-02,-1.810621e-01,120962
fractime_flymale_frameattemptedcopulation,3.308506e-05,-6.798356e-01,241801
fractime_flymale_framebackup,5.930497e-03,8.579643e-01,241801
fractime_flymale_framebodyturn,1.076505e-02,1.006075e-01,241801
fractime_flymale_framechase,7.940414e-04,-1.009267e+00,241801
fractime_flymale_framechase_notwingextension,7.940414e-04,-1.011491e+00,241801
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,241801
fractime_flymale_framecrabwalkall,1.260251e-01,8.807416e-01,241801
fractime_flymale_framecrabwalkextreme,3.618678e-03,2.238365e-01,241801
fractime_flymale_framejump,1.815543e-03,1.172498e+00,241801
fractime_flymale_framemove,5.974293e-01,9.029687e-01,241801
fractime_flymale_framenotanybehavior,2.028197e-01,2.933104e+00,241801
fractime_flymale_framepivotcenter,1.985103e-04,-1.929274e+00,241801
fractime_flymale_framepivottail,3.315123e-02,3.748416e-01,241801
fractime_flymale_framerighting,3.349862e-03,2.457997e+00,241801
fractime_flymale_framestop,4.025707e-01,-9.029687e-01,241801
fractime_flymale_frametouch,3.129019e-02,-1.295466e-01,241801
fractime_flymale_frametouch_notchase,3.113717e-02,2.467809e-01,241801
fractime_flymale_framewalk,2.820873e-01,-1.268147e+00,241801
fractime_flymale_framewingextension,1.323402e-04,-1.032930e+00,241801
fractime_flymale_framewingflick,5.376322e-05,-4.291891e-01,241801
fractime_flymale_framewinggrooming,8.522711e-02,5.756432e-01,241801
fractime_flymale_secondhalf_frameattemptedcopulation,6.626027e-05,-7.300208e-01,120736
fractime_flymale_secondhalf_framechase,5.135171e-04,-1.075440e+00,120736
fractime_flymale_secondhalf_frametouch,2.724125e-02,-3.028839e-02,120736
fractime_flysecondhalf_framebackup,6.810732e-03,2.232535e+00,227582
fractime_flysecondhalf_framebodyturn,1.016337e-02,5.847537e-01,227582
fractime_flysecondhalf_framechase,4.965243e-04,-1.043068e+00,227582
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,227582
fractime_flysecondhalf_framecrabwalkall,1.233577e-01,1.990844e+00,227582
fractime_flysecondhalf_framecrabwalkextreme,4.547811e-03,2.884043e+00,227582
fractime_flysecondhalf_framejump,1.810336e-03,5.492695e-01,227582
fractime_flysecondhalf_framemove,6.256778e-01,1.925837e+00,227582
fractime_flysecondhalf_framepivotcenter,4.306140e-04,-1.328419e+00,227582
fractime_flysecondhalf_framepivottail,3.198408e-02,1.109997e+00,227582
fractime_flysecondhalf_framerighting,3.488852e-03,1.683599e+00,227582
fractime_flysecondhalf_framestop,3.743222e-01,-1.925837e+00,227582
fractime_flysecondhalf_frametouch,3.042859e-02,1.640377e+00,227582
fractime_flysecondhalf_framewalk,2.961790e-01,-2.222790e-01,227582
fractime_flysecondhalf_framewingextension,6.151629e-05,-1.158414e+00,227582
fractime_flysecondhalf_framewingflick,5.712227e-05,-1.078994e-01,227582
fractime_flysecondhalf_framewinggrooming,5.335220e-02,-1.982909e+00,227582
magveldiff_nose2ell_flyany_framenearfly,1.078373e+01,-3.095769e-01,226244
magveldiff_nose2ell_flyany_frametouch,9.759086e+00,7.152937e-01,15812
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.026918e+01,-2.783427e-01,114477
magveldiff_nose2ell_flyfemale_frametouch,8.992069e+00,3.358861e-01,8246
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.126796e+01,-3.730966e-01,111332
magveldiff_nose2ell_flymale_frametouch,1.045212e+01,8.278931e-01,7566
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.584378e+00,7.824263e-01,455259
max_absdwing_angle_flyany_framechase,1.450220e+00,1.845495e-01,301
max_absdwing_angle_flyany_framenearfly,1.468485e+00,1.015598e+00,226244
max_absdwing_angle_flyany_frametouch,1.736995e+00,2.309533e+00,15812
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.529810e+00,2.621957e+00,29321
max_absdwing_angle_flyfemale_frameany,1.381907e+00,-1.746777e-01,212739
max_absdwing_angle_flyfemale_framenearfly,1.356736e+00,7.531667e-01,114477
max_absdwing_angle_flyfemale_frametouch,1.753071e+00,3.193933e+00,8246
max_absdwing_angle_flymale_frameany,1.759574e+00,1.202236e+00,241801
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.564564e+00,8.804491e-01,111332
max_absdwing_angle_flymale_frametouch,1.722703e+00,1.147435e+00,7566
max_absdwing_area_flyany_frameany,3.059989e+00,-7.819595e-01,455259
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.357623e+00,9.177080e-01,29321
max_absdwing_area_flyfemale_frameany,2.919403e+00,-1.696427e+00,212739
max_absdwing_area_flymale_frameany,3.181469e+00,3.639387e-01,241801
max_dwing_angle_in_flyany_frameany,1.127767e+00,1.508381e+00,455259
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.011854e+00,8.320888e-01,212739
max_dwing_angle_in_flymale_frameany,1.228705e+00,1.504580e+00,241801
max_dwing_angle_out_flyany_frameany,1.127740e+00,1.508645e+00,455259
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011309e+00,8.154097e-01,212739
max_dwing_angle_out_flymale_frameany,1.228590e+00,1.507759e+00,241801
max_wing_angle_flyany_frameany,8.447321e-02,-1.325847e+00,455278
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.001089e-02,-3.867520e-01,301
max_wing_angle_flyany_framenearfly,7.246525e-02,-1.542773e+00,226253
max_wing_angle_flyany_frametouch,7.542278e-02,-1.137144e+00,15812
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.472296e-01,-9.414602e-01,29321
max_wing_angle_flyfemale_frameany,7.407335e-02,-2.721702e+00,212748
max_wing_angle_flyfemale_framenearfly,6.880922e-02,-2.377968e+00,114480
max_wing_angle_flyfemale_frametouch,7.736461e-02,-6.650894e-01,8246
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.346219e-02,-1.100279e-01,241811
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.544878e-02,-7.666814e-01,111338
max_wing_angle_flymale_frametouch,7.386123e-02,-1.102199e+00,7566
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.682150e-01,-1.507893e+00,455278
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.114983e-01,-1.338057e+00,29321
max_wing_area_flyfemale_frameany,9.337872e-01,-1.024912e+00,212748
max_wing_area_flymale_frameany,8.105574e-01,-1.597132e+00,241811
mean_wing_angle_flyany_frameany,2.434622e-02,-1.262440e+00,455278
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.591275e-02,-2.657996e+00,212748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.164478e-02,-8.158132e-02,241811
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.463955e-01,-1.118838e+00,455278
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.879433e-01,-6.285311e-01,29321
mean_wing_area_flyfemale_frameany,9.155343e-01,-4.450161e-01,212748
mean_wing_area_flymale_frameany,7.856811e-01,-1.501674e+00,241811
min_absdwing_angle_flyany_frameany,9.804141e-01,1.074147e+00,455259
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.860726e-01,6.535459e-01,212739
min_absdwing_angle_flymale_frameany,1.063477e+00,9.566493e-01,241801
min_absdwing_area_flyany_frameany,2.242336e+00,1.183348e+00,455259
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.229325e+00,8.908077e-01,212739
min_absdwing_area_flymale_frameany,2.253489e+00,1.065920e+00,241801
min_dwing_angle_in_flyany_frameany,-1.127740e+00,-1.508645e+00,455259
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011309e+00,-8.154097e-01,212739
min_dwing_angle_in_flymale_frameany,-1.228590e+00,-1.507759e+00,241801
min_dwing_angle_out_flyany_frameany,-1.127767e+00,-1.508381e+00,455259
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.011854e+00,-8.320888e-01,212739
min_dwing_angle_out_flymale_frameany,-1.228705e+00,-1.504580e+00,241801
min_wing_angle_flyany_frameany,-3.578076e-02,-7.703968e-01,455278
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.224785e-02,-1.616104e+00,212748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.017262e-02,-2.614255e-03,241811
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.245759e-01,-7.110495e-01,455278
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.643883e-01,6.000316e-01,29321
min_wing_area_flyfemale_frameany,8.972815e-01,1.447991e-01,212748
min_wing_area_flymale_frameany,7.608048e-01,-1.370564e+00,241811
nflies_close_flyany_frameany,7.493707e-01,5.044414e+00,455278
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.093138e+00,4.530668e+00,751
nflies_close_flyany_framebodyturn,6.861758e-01,4.405745e+00,4739
nflies_close_flyany_framebodyturnstart,7.062523e-01,4.552343e+00,1909
nflies_close_flyany_framecrabwalkallstart,7.704326e-01,4.766406e+00,5658
nflies_close_flyany_framecrabwalkextreme,8.756259e-01,1.287258e+00,1796
nflies_close_flyany_framecrabwalkextremestart,9.194725e-01,1.964778e+00,473
nflies_close_flyany_framejumpstart,7.099895e-01,2.903045e+00,345
nflies_close_flyany_framenearwall,8.334689e-01,5.238180e+00,396838
nflies_close_flyany_framepivotcenter,1.084352e+00,3.262500e+00,201
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.468836e-01,4.665598e+00,4028
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.090055e-01,5.338463e+00,174161
nflies_close_flyany_frametouch,2.040131e+00,4.467453e+00,15812
nflies_close_flyany_framewalk,6.351372e-01,3.876351e+00,131377
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.937238e-01,2.980782e+00,29321
nflies_close_flyfemale_frameany,9.063822e-01,6.093289e+00,212748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.106091e-01,3.813263e+00,241811
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048808e+00,-1.443843e+00,455278
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461812e+00,8.380070e-02,29321
nwingsdetected_flyfemale_frameany,1.023897e+00,-2.932681e+00,212748
nwingsdetected_flymale_frameany,1.070505e+00,-2.783628e-01,241811
phi_flyany_frameany,-8.042045e-02,-7.861115e+00,455278
phisideways_flyany_framemove,4.944693e-01,3.808527e+00,281117
phisideways_flyfemale_framemove,5.036204e-01,4.653980e+00,136369
phisideways_flymale_framemove,4.861118e-01,2.599211e+00,144469
theta_mm_flyany_frameany,-5.899442e-02,-2.083374e+00,455278
velmag_ctr_flyany_frameany,7.324365e+00,6.968860e-02,455259
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.497331e+00,-6.781202e-02,3012
velmag_ctr_flyany_framebodyturn,1.086055e+01,-7.812636e-02,4739
velmag_ctr_flyany_framecrabwalkall,1.326409e+01,-8.827055e-01,54613
velmag_ctr_flyany_framecrabwalkextreme,8.252749e+00,1.288430e+00,1796
velmag_ctr_flyany_framejump,4.408362e+01,-1.500776e+00,877
velmag_ctr_flyany_framemove,1.142676e+01,-1.430739e+00,281098
velmag_ctr_flyany_framenearfly,6.658226e+00,-4.070735e-01,226244
velmag_ctr_flyany_framenearwall,7.766603e+00,-5.339233e-01,396821
velmag_ctr_flyany_framenotnearfly_notnearwall,4.828938e+00,4.845472e-01,50703
velmag_ctr_flyany_framepivotcenter,2.910778e+00,1.436406e+00,201
velmag_ctr_flyany_framepivottail,9.845762e+00,-3.900468e-01,15170
velmag_ctr_flyany_framerighting,1.569812e+01,-5.171759e-01,1568
velmag_ctr_flyany_framestop,7.296555e-01,1.832809e+00,174161
velmag_ctr_flyany_frametouch,5.803541e+00,5.490107e-01,15812
velmag_ctr_flyany_framewalk,1.575253e+01,-1.016387e+00,131376
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
