field,value,zscore,nflyframes
duration_flyany_frametouch,3.696596e-01,1.444494e+01,2625
duration_flyany_framewalk,8.410613e-01,4.245646e+00,13514
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.252513e+00,-7.953600e+00,993
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.384437e-01,-1.034836e+01,668
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.376168e+00,-2.841438e+00,7488
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.412039e-01,4.099871e+00,256
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.027415e+02,3.131267e+02,191872
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,1.008228e+00,8.944315e+00,6205
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.379269e+00,-5.749069e+00,630
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.472655e-01,-7.120963e+00,861
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.443392e+00,-2.466459e+00,9183
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.472621e-01,4.358229e+00,592
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.689899e+01,9.883286e+01,270359
duration_flymale_frametouch,5.683407e-01,1.848281e+01,2439
duration_flymale_framewalk,6.938136e-01,1.242844e-01,7309
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.109476e+00,-7.172874e+00,363
dv_cor_flyany_frameany,-5.117042e-02,-7.374010e-01,479400
dv_cor_flyfemale_frameany,-5.182887e-02,-7.751637e-01,199411
dv_cor_flymale_frameany,-5.074313e-02,-3.335084e-01,279637
dv_ctr_flyany_frameany,-5.878445e-02,-6.538366e-01,479400
dv_ctr_flyfemale_frameany,-6.701313e-02,-7.416119e-01,199411
dv_ctr_flymale_frameany,-5.296390e-02,-2.580517e-01,279637
dv_tail_flyany_frameany,-3.705633e-02,-4.209075e-01,479400
dv_tail_flyfemale_frameany,-3.777453e-02,-5.028431e-01,199411
dv_tail_flymale_frameany,-3.655786e-02,-1.591067e-01,279637
dwing_angle_diff_flyany_frameany,5.584022e-05,1.576762e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.787927e-05,-4.506896e-01,199411
dwing_angle_diff_flymale_frameany,5.645375e-05,1.024712e+00,279637
dwing_angle_imbalance_flyany_frameany,-3.053532e-01,7.038863e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.208388e+00,8.013734e+00,993
dwing_angle_imbalance_flyfemale_frameany,-2.410410e-01,6.754592e+00,199411
dwing_angle_imbalance_flymale_frameany,-3.515906e-01,6.009883e+00,279637
ecc_flyany_frameany,3.632572e-01,7.636195e+00,479420
ecc_flyfemale_frameany,3.524702e-01,3.931830e+00,199418
ecc_flymale_frameany,3.709340e-01,8.786717e+00,279650
fractime_flyany_frameattemptedcopulation,2.690751e-04,-2.435457e-01,479420
fractime_flyany_framebackup,1.334946e-04,-5.589015e+00,479420
fractime_flyany_framebackup_nearfly,1.877268e-05,-5.363906e+00,479420
fractime_flyany_framebackup_nearwall,1.251512e-04,-5.577262e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-8.346254e-01,479420
fractime_flyany_framebodyturn,5.298068e-04,-7.605545e+00,479420
fractime_flyany_framebodyturn_nearfly,1.543532e-04,-7.389766e+00,479420
fractime_flyany_framebodyturn_nearwall,4.484586e-04,-7.596839e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920195e-05,-3.191682e+00,479420
fractime_flyany_framechase,3.545951e-04,-2.266273e+00,479420
fractime_flyany_framechase_notwingextension,3.274790e-04,-2.394671e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,3.212215e-03,-9.766764e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.714029e-04,-8.000008e+00,479420
fractime_flyany_framecrabwalkall_nearwall,2.838847e-03,-9.572587e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939844e-04,-1.604983e+00,479420
fractime_flyany_framecrabwalkextreme,1.522673e-04,-6.361757e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,5.423220e-05,-6.231636e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.168078e-04,-6.269589e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479420
fractime_flyany_framejump,2.085854e-05,-3.168813e+00,479420
fractime_flyany_framejump_nearfly,1.042927e-05,-3.205805e+00,479420
fractime_flyany_framejump_nearwall,2.085854e-05,-2.709658e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.370320e+00,479420
fractime_flyany_framemove,3.512786e-02,-1.534505e+01,479420
fractime_flyany_framemove_nearfly,7.803179e-03,-1.071612e+01,479420
fractime_flyany_framemove_nearwall,2.877435e-02,-1.489101e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.973551e-03,-5.148499e+00,479420
fractime_flyany_framenotanybehavior,3.623128e-03,-8.074735e+00,479420
fractime_flyany_framepivotcenter,2.085854e-05,-1.943552e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.668683e-05,-2.477810e+00,479420
fractime_flyany_framepivotcenter_nearwall,8.343415e-06,-2.458825e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171707e-06,-8.707456e-01,479420
fractime_flyany_framepivotcenter_stop,1.668683e-05,-1.219990e+00,479420
fractime_flyany_framepivottail,1.775062e-03,-6.841301e+00,479420
fractime_flyany_framepivottail_nearfly,3.900546e-04,-6.807648e+00,479420
fractime_flyany_framepivottail_nearwall,1.716658e-03,-6.815935e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.732695e+00,479420
fractime_flyany_framerighting,3.358225e-04,-2.486899e+00,479420
fractime_flyany_framerighting_nearfly,8.343415e-06,-2.681567e+00,479420
fractime_flyany_framerighting_nearwall,3.024488e-04,-2.498936e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.337366e-05,-2.054136e+00,479420
fractime_flyany_framestop,9.648721e-01,1.534505e+01,479420
fractime_flyany_framestop_nearfly,2.270786e-01,5.857665e+00,479420
fractime_flyany_framestop_nearwall,3.639293e-01,4.419362e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,4.502649e-01,1.291350e+01,479420
fractime_flyany_framestop_notwinggrooming,9.628343e-01,1.753877e+01,479420
fractime_flyany_frametouch,5.483709e-03,-3.873765e+00,479420
fractime_flyany_frametouch_notchase,5.404447e-03,-4.384380e+00,479420
fractime_flyany_framewalk,2.819449e-02,-1.340380e+01,479420
fractime_flyany_framewalk_nearfly,5.458679e-03,-9.913956e+00,479420
fractime_flyany_framewalk_nearwall,2.351800e-02,-1.317756e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.329023e-03,-4.498227e+00,479420
fractime_flyany_framewingextension,4.109132e-04,-1.269722e+00,479420
fractime_flyany_framewingextension_nearfly,4.109132e-04,-1.194371e+00,479420
fractime_flyany_framewingextension_notchase,3.837971e-04,-1.196362e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,479420
fractime_flyany_framewingflick,2.085854e-06,-1.573190e+00,479420
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.383299e+00,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-06,-1.532539e+00,479420
fractime_flyany_framewinggrooming,2.085854e-03,-4.423911e+00,479420
fractime_flyany_framewinggrooming_nearfly,5.631805e-04,-2.604115e+00,479420
fractime_flyany_framewinggrooming_nearwall,9.261191e-04,-2.681523e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.740937e-04,-3.742433e+00,479420
fractime_flyfemale_firsthalf_framechase,7.256960e-05,-1.384271e+00,110239
fractime_flyfemale_firsthalf_frametouch,1.424178e-03,-4.830052e+00,110239
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,199411
fractime_flyfemale_framebackup,9.528060e-05,-5.532251e+00,199411
fractime_flyfemale_framebodyturn,4.814178e-04,-7.192459e+00,199411
fractime_flyfemale_framechase,4.011815e-05,-1.563298e+00,199411
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,199411
fractime_flyfemale_framecrabwalkall,3.369924e-03,-8.927445e+00,199411
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-6.279420e+00,199411
fractime_flyfemale_framejump,1.002954e-05,-2.934334e+00,199411
fractime_flyfemale_framemove,3.780634e-02,-1.351066e+01,199411
fractime_flyfemale_framenotanybehavior,3.956652e-03,-8.121535e+00,199411
fractime_flyfemale_framepivotcenter,2.005907e-05,-1.478879e+00,199411
fractime_flyfemale_framepivottail,1.283781e-03,-5.430128e+00,199411
fractime_flyfemale_framerighting,6.870233e-04,-2.551297e+00,199411
fractime_flyfemale_framestop,9.621937e-01,1.351066e+01,199411
fractime_flyfemale_frametouch,9.427765e-04,-5.702711e+00,199411
fractime_flyfemale_framewalk,3.113168e-02,-1.170798e+01,199411
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,199411
fractime_flyfemale_framewingflick,0.000000e+00,-1.827941e+00,199411
fractime_flyfemale_framewinggrooming,3.194408e-03,-4.087497e+00,199411
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,89172
fractime_flyfemale_secondhalf_frametouch,3.476428e-04,-6.167125e+00,89172
fractime_flyfirsthalf_framebackup,2.586567e-04,-5.309435e+00,239700
fractime_flyfirsthalf_framebodyturn,1.051314e-03,-7.725514e+00,239700
fractime_flyfirsthalf_framechase,7.008761e-04,-2.097314e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,6.082603e-03,-9.113149e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.628285e-04,-5.881001e+00,239700
fractime_flyfirsthalf_framejump,4.171882e-05,-3.250307e+00,239700
fractime_flyfirsthalf_framemove,6.816020e-02,-1.523212e+01,239700
fractime_flyfirsthalf_framepivotcenter,3.337505e-05,-2.007373e+00,239700
fractime_flyfirsthalf_framepivottail,3.550271e-03,-6.608429e+00,239700
fractime_flyfirsthalf_framerighting,6.716729e-04,-2.066468e+00,239700
fractime_flyfirsthalf_framestop,9.318398e-01,1.523212e+01,239700
fractime_flyfirsthalf_frametouch,8.635795e-03,-3.292742e+00,239700
fractime_flyfirsthalf_framewalk,5.539424e-02,-1.316654e+01,239700
fractime_flyfirsthalf_framewingextension,4.422194e-04,-1.112801e+00,239700
fractime_flyfirsthalf_framewingflick,4.171882e-06,-1.518560e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.096788e-03,-4.116844e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,9.964391e-04,1.938128e-01,129461
fractime_flymale_firsthalf_framechase,1.235893e-03,-2.007340e+00,129461
fractime_flymale_firsthalf_frametouch,1.477665e-02,-2.082543e+00,129461
fractime_flymale_frameattemptedcopulation,4.613123e-04,-2.972898e-01,279637
fractime_flymale_framebackup,1.609229e-04,-4.527488e+00,279637
fractime_flymale_framebodyturn,5.650182e-04,-6.655114e+00,279637
fractime_flymale_framechase,5.793225e-04,-2.201568e+00,279637
fractime_flymale_framechase_notwingextension,5.328336e-04,-2.317643e+00,279637
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,279637
fractime_flymale_framecrabwalkall,3.104024e-03,-8.445569e+00,279637
fractime_flymale_framecrabwalkextreme,2.610527e-04,-5.509553e+00,279637
fractime_flymale_framejump,2.860852e-05,-2.813100e+00,279637
fractime_flymale_framemove,3.317873e-02,-1.543109e+01,279637
fractime_flymale_framenotanybehavior,3.304284e-03,-7.425209e+00,279637
fractime_flymale_framepivotcenter,2.145639e-05,-2.436712e+00,279637
fractime_flymale_framepivottail,2.127758e-03,-7.065708e+00,279637
fractime_flymale_framerighting,8.582555e-05,-1.860588e+00,279637
fractime_flymale_framestop,9.668213e-01,1.543109e+01,279637
fractime_flymale_frametouch,8.729174e-03,-2.617902e+00,279637
fractime_flymale_frametouch_notchase,8.593283e-03,-2.912036e+00,279637
fractime_flymale_framewalk,2.613746e-02,-1.259041e+01,279637
fractime_flymale_framewingextension,7.044847e-04,-1.239242e+00,279637
fractime_flymale_framewingflick,3.576065e-06,-1.353311e+00,279637
fractime_flymale_framewinggrooming,1.298111e-03,-3.387972e+00,279637
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,150528
fractime_flymale_secondhalf_framechase,1.328656e-05,-2.164557e+00,150528
fractime_flymale_secondhalf_frametouch,3.507653e-03,-2.942302e+00,150528
fractime_flysecondhalf_framebackup,8.343763e-06,-5.283083e+00,239700
fractime_flysecondhalf_framebodyturn,8.343763e-06,-7.167579e+00,239700
fractime_flysecondhalf_framechase,8.343763e-06,-2.202429e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.420943e-04,-9.664395e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.171882e-05,-6.445553e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.752459e+00,239700
fractime_flysecondhalf_framemove,2.015019e-03,-1.463953e+01,239700
fractime_flysecondhalf_framepivotcenter,8.343763e-06,-1.771840e+00,239700
fractime_flysecondhalf_framepivottail,0.000000e+00,-6.513883e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-2.859715e+00,239700
fractime_flysecondhalf_framestop,9.979850e-01,1.463953e+01,239700
fractime_flysecondhalf_frametouch,2.332082e-03,-4.136356e+00,239700
fractime_flysecondhalf_framewalk,9.970797e-04,-1.291846e+01,239700
fractime_flysecondhalf_framewingextension,3.796412e-04,-1.269117e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.414073e+00,239700
fractime_flysecondhalf_framewinggrooming,7.509387e-05,-4.240271e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.310186e+00,-5.424684e+00,112601
magveldiff_nose2ell_flyany_frametouch,7.474363e+00,-3.053636e+00,2625
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.228386e+00,-5.162673e+00,58030
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.804941e+00,-6.790931e+00,54219
magveldiff_nose2ell_flymale_frametouch,3.736427e+00,-7.991817e+00,2439
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.001936e+00,-4.564537e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.041851e+00,-3.402782e+00,112601
max_absdwing_angle_flyany_frametouch,1.725002e+00,2.732671e+00,2625
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.813949e+00,-5.118931e+00,993
max_absdwing_angle_flyfemale_frameany,7.571000e-01,-5.950894e+00,199411
max_absdwing_angle_flyfemale_framenearfly,7.952697e-01,-5.001879e+00,58030
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,1.176442e+00,-2.735826e+00,279637
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.269762e+00,-1.348099e+00,54219
max_absdwing_angle_flymale_frametouch,1.660178e+00,1.004757e+00,2439
max_absdwing_area_flyany_frameany,2.436261e+00,-4.412644e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.845558e+00,-3.491477e+00,993
max_absdwing_area_flyfemale_frameany,2.165502e+00,-5.466840e+00,199411
max_absdwing_area_flymale_frameany,2.626974e+00,-2.164907e+00,279637
max_dwing_angle_in_flyany_frameany,6.627076e-01,-8.935795e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.676283e-01,-8.965077e+00,199411
max_dwing_angle_in_flymale_frameany,7.303950e-01,-7.320739e+00,279637
max_dwing_angle_out_flyany_frameany,6.627634e-01,-8.934216e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.676562e-01,-8.954828e+00,199411
max_dwing_angle_out_flymale_frameany,7.304515e-01,-7.314820e+00,279637
max_wing_angle_flyany_frameany,8.094293e-02,-1.326483e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.711643e-02,3.453732e-01,112607
max_wing_angle_flyany_frametouch,9.869402e-02,2.876771e-01,2625
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.380624e-01,-5.343150e-01,993
max_wing_angle_flyfemale_frameany,6.819519e-02,-3.179431e+00,199418
max_wing_angle_flyfemale_framenearfly,8.051890e-02,-6.780980e-01,58033
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.997936e-02,-2.452621e-02,279650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.474669e-02,9.911874e-01,54222
max_wing_angle_flymale_frametouch,1.096666e-01,3.326002e-01,2439
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.530248e-01,-3.527118e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.336255e-01,-2.800459e+00,993
max_wing_area_flyfemale_frameany,9.066748e-01,-2.950766e+00,199418
max_wing_area_flymale_frameany,8.146200e-01,-3.214134e+00,279650
mean_wing_angle_flyany_frameany,2.001198e-02,-6.903231e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.767143e-03,-3.001186e+00,199418
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.946958e-02,6.241237e-01,279650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.328120e-01,-3.193600e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.989868e-01,-2.025111e+00,993
mean_wing_area_flyfemale_frameany,8.930719e-01,-2.353646e+00,199418
mean_wing_area_flymale_frameany,7.897276e-01,-3.202736e+00,279650
min_absdwing_angle_flyany_frameany,6.790231e-01,-8.308794e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.009230e-01,-7.327036e+00,199411
min_absdwing_angle_flymale_frameany,7.346404e-01,-7.797933e+00,279637
min_absdwing_area_flyany_frameany,1.676143e+00,-6.728106e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.543068e+00,-7.281873e+00,199411
min_absdwing_area_flymale_frameany,1.771080e+00,-4.466208e+00,279637
min_dwing_angle_in_flyany_frameany,-6.627634e-01,8.934216e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.676562e-01,8.954828e+00,199411
min_dwing_angle_in_flymale_frameany,-7.304515e-01,7.314820e+00,279637
min_dwing_angle_out_flyany_frameany,-6.627076e-01,8.935795e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.676283e-01,8.965077e+00,199411
min_dwing_angle_out_flymale_frameany,-7.303950e-01,7.320739e+00,279637
min_wing_angle_flyany_frameany,-4.091897e-02,7.158906e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.466090e-02,-1.639545e+00,199418
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.104020e-02,1.828625e+00,279650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.125992e-01,-2.790296e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.643481e-01,-5.126333e-01,993
min_wing_area_flyfemale_frameany,8.794690e-01,-1.686669e+00,199418
min_wing_area_flymale_frameany,7.648352e-01,-3.107805e+00,279650
nflies_close_flyany_frameany,1.782925e-01,-5.144039e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.921513e-01,1.686766e-01,250
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.930298e-01,-3.456673e+00,234
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.565838e-01,-4.856353e+00,188270
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.783203e-01,-3.904314e+00,462579
nflies_close_flyany_frametouch,1.141744e+00,-4.681668e+00,2629
nflies_close_flyany_framewalk,4.000040e-01,-1.558610e-01,13514
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.726832e-01,-4.249229e-01,993
nflies_close_flyfemale_frameany,2.952492e-01,-3.323869e+00,199418
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.385661e-02,-6.389683e+00,279650
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060970e+00,9.938767e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.539014e+00,5.465817e+00,993
nwingsdetected_flyfemale_frameany,1.023303e+00,-1.454614e+00,199418
nwingsdetected_flymale_frameany,1.087906e+00,1.760826e+00,279650
phi_flyany_frameany,-7.236738e-02,-7.068122e+00,479420
phisideways_flyany_framemove,3.745391e-01,-1.712876e+00,16726
phisideways_flyfemale_framemove,3.828400e-01,-2.082162e+00,7492
phisideways_flymale_framemove,3.425228e-01,-2.327855e+00,9189
theta_mm_flyany_frameany,2.913047e-01,1.060100e+01,479420
velmag_ctr_flyany_frameany,1.219344e+00,-1.121482e+01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.770185e+01,1.154668e+01,250
velmag_ctr_flyany_framecrabwalkall,1.037851e+01,-4.620350e+00,1532
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.226871e+01,-1.241818e+00,16821
velmag_ctr_flyany_framenearfly,1.515562e+00,-1.018942e+01,112601
velmag_ctr_flyany_framenearwall,5.014756e+00,-6.583172e+00,188263
velmag_ctr_flyany_framenotnearfly_notnearwall,3.154355e+00,-4.483031e+00,217764
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.686256e+01,1.123095e+01,848
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.702120e-01,-1.033218e+01,462579
velmag_ctr_flyany_frametouch,4.235280e+00,-3.842954e+00,2625
velmag_ctr_flyany_framewalk,2.308649e+01,6.203833e+00,13514
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.064455e-01,-5.605059e+00,993
velmag_ctr_flyfemale_frameany,1.201758e+00,-1.019342e+01,199411
velmag_ctr_flymale_frameany,1.232660e+00,-1.065196e+01,279637
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.457328e-01,-1.079991e+01,479400
velmag_flyfemale_frameany,9.359986e-01,-9.808810e+00,199411
velmag_flymale_frameany,9.535591e-01,-1.024266e+01,279637
velmag_nose_flyany_frameany,1.455924e+00,-1.131478e+01,479400
velmag_nose_flyfemale_frameany,1.425110e+00,-1.030057e+01,199411
velmag_nose_flymale_frameany,1.478366e+00,-1.076027e+01,279637
velmag_tail_flyany_frameany,1.440106e+00,-1.133157e+01,479400
velmag_tail_flyfemale_frameany,1.399330e+00,-1.033784e+01,199411
velmag_tail_flymale_frameany,1.469759e+00,-1.075213e+01,279637
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.130855e-03,3.053141e-02,214
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-6.436452e-03,-3.155337e-01,112601
veltoward_nose2ell_flyany_frametouch,2.174568e-03,-1.570457e-01,2625
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.102592e-03,4.473498e-02,58030
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
