field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.696313e+00,-1.370488e+00,87765
du_ctr_flyany_framepivotcenter,1.672791e-01,1.519574e-01,917
du_ctr_flyany_framerighting,1.337387e+00,-5.427522e+00,771
du_ctr_flyany_framestop,2.218791e-01,1.200242e+01,287649
du_ctr_flyany_frametouch,1.479890e+00,-1.622991e+00,22234
du_ctr_flyany_framewalk,1.069548e+01,-4.144287e+00,61706
du_ctr_flyany_framewingextension,1.791586e+00,-4.930044e-01,1326
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.302758e-01,1.204640e+01,16612
du_ctr_flyfemale_frameany,1.742857e+00,-4.236774e+00,239460
du_ctr_flymale_frameany,2.830256e+00,-3.464862e+00,239056
du_ctr_flymale_framechase,1.104273e+01,-2.135982e+00,2254
du_tail_flyany_frameany,2.285283e+00,-4.133621e+00,479200
du_tail_flyany_framepivottail,-9.845410e-01,-6.291844e+00,7200
du_tail_flyfemale_frameany,1.740838e+00,-4.238352e+00,239460
du_tail_flymale_frameany,2.827279e+00,-3.467232e+00,239056
duration_flyany_frameattemptedcopulation,9.555609e-01,9.213454e-01,1395
duration_flyany_framebackup,1.298358e-01,-1.148121e+00,1481
duration_flyany_framebodyturn,8.758616e-02,2.432924e+00,1700
duration_flyany_framechase,2.394778e-01,6.842454e-01,2517
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.421924e-01,-2.588441e+00,22174
duration_flyany_framecrabwalkextreme,1.211363e-01,9.035426e-01,509
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.469281e-01,-3.038305e+00,191571
duration_flyany_framepivotcenter,9.320641e-02,1.396276e+00,917
duration_flyany_framepivottail,1.446627e-01,1.610851e+00,7200
duration_flyany_framerighting,2.051356e-01,-6.396146e+00,771
duration_flyany_framestop,2.018267e+00,1.495265e+00,287649
duration_flyany_frametouch,3.750089e-01,1.351983e+01,22234
duration_flyany_framewalk,3.977843e-01,-3.107654e+00,61706
duration_flyany_framewingextension,2.616288e-01,-6.991773e-01,1327
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.265823e+00,-7.076353e+00,16612
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360162e-01,-5.017007e-02,562
duration_flyfemale_framebodyturn,8.805027e-02,3.169974e+00,695
duration_flyfemale_framechase,1.511555e-01,6.719185e-01,243
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.064484e-01,-3.713843e+00,8668
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.573912e-01,-3.926469e+00,83494
duration_flyfemale_framepivotcenter,9.379633e-02,1.659892e+00,620
duration_flyfemale_framepivottail,1.403303e-01,1.069707e+00,2505
duration_flyfemale_framerighting,1.665237e-01,-6.089819e+00,245
duration_flyfemale_framestop,2.047968e+00,2.585345e+00,155966
duration_flyfemale_frametouch,3.033704e-01,1.033639e+01,7237
duration_flyfemale_framewalk,3.674681e-01,-3.242617e+00,25137
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.338181e+00,-4.997651e+00,8799
duration_flymale_frameattemptedcopulation,1.199182e+00,1.870589e+00,1213
duration_flymale_framebackup,1.227000e-01,-2.148436e+00,919
duration_flymale_framebodyturn,8.693650e-02,1.412528e+00,1005
duration_flymale_framechase,3.112312e-01,7.080904e-01,2254
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.764912e-01,-1.510652e+00,13501
duration_flymale_framecrabwalkextreme,1.217579e-01,6.810755e-01,402
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.047495e+00,-1.656742e+00,107503
duration_flymale_framepivotcenter,9.428653e-02,2.901034e-01,294
duration_flymale_framepivottail,1.494604e-01,2.163084e+00,4695
duration_flymale_framerighting,1.748114e-01,-5.060247e+00,442
duration_flymale_framestop,1.995023e+00,7.567870e-01,131553
duration_flymale_frametouch,4.035166e-01,1.009276e+01,14602
duration_flymale_framewalk,4.278738e-01,-2.649364e+00,36533
duration_flymale_framewingextension,3.280878e-01,-8.077603e-02,1175
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.203310e+00,-6.139488e+00,7802
dv_cor_flyany_frameany,-3.673056e-02,-3.377371e-01,479200
dv_cor_flyfemale_frameany,2.780013e-02,7.154701e-01,239460
dv_cor_flymale_frameany,-1.010413e-01,-9.887852e-01,239056
dv_ctr_flyany_frameany,-4.525280e-02,-3.129490e-01,479200
dv_ctr_flyfemale_frameany,4.751308e-02,8.468171e-01,239460
dv_ctr_flymale_frameany,-1.380209e-01,-1.115271e+00,239056
dv_tail_flyany_frameany,-3.242524e-02,-1.648391e-01,479200
dv_tail_flyfemale_frameany,-7.416430e-03,3.755722e-01,239460
dv_tail_flymale_frameany,-5.837797e-02,-5.682488e-01,239056
dwing_angle_diff_flyany_frameany,-1.160579e-05,3.545518e-01,479200
dwing_angle_diff_flyany_framewingextension,-7.643137e-01,8.101622e-01,1326
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.160967e-05,-3.542258e-01,239460
dwing_angle_diff_flymale_frameany,-1.559774e-04,1.117649e-01,239056
dwing_angle_imbalance_flyany_frameany,-7.138259e-01,-9.436474e-01,479200
dwing_angle_imbalance_flyany_framewingextension,-1.501179e+00,-1.373214e-01,1326
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.669375e+00,-7.651867e-01,16612
dwing_angle_imbalance_flyfemale_frameany,-6.950982e-01,-3.087535e+00,239460
dwing_angle_imbalance_flymale_frameany,-7.285885e-01,8.622294e-01,239056
ecc_flyany_frameany,3.613178e-01,5.779496e-01,479220
ecc_flyfemale_frameany,3.556825e-01,-1.166356e+00,239470
ecc_flymale_frameany,3.669711e-01,1.907344e+00,239066
fractime_flyany_frameattemptedcopulation,2.910980e-03,6.509561e+00,479220
fractime_flyany_framebackup,3.090439e-03,-2.962172e+00,479220
fractime_flyany_framebackup_nearfly,1.846751e-03,-2.134800e+00,479220
fractime_flyany_framebackup_nearwall,3.090439e-03,-2.953421e+00,479220
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.334356e-01,479220
fractime_flyany_framebodyturn,3.555778e-03,-4.974410e+00,479220
fractime_flyany_framebodyturn_nearfly,1.677726e-03,-3.882504e+00,479220
fractime_flyany_framebodyturn_nearwall,3.418054e-03,-5.002321e+00,479220
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.138225e-05,-1.823387e+00,479220
fractime_flyany_framechase,5.279412e-03,4.330636e-01,479220
fractime_flyany_framechase_notwingextension,4.891282e-03,4.834180e-01,479220
fractime_flyany_framecopulation,5.425483e-05,4.085200e+00,479220
fractime_flyany_framecrabwalkall,4.627102e-02,-4.102755e+00,479220
fractime_flyany_framecrabwalkall_nearfly,1.609699e-02,-2.955578e+00,479220
fractime_flyany_framecrabwalkall_nearwall,4.503777e-02,-4.111545e+00,479220
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.992154e-04,1.646227e+00,479220
fractime_flyany_framecrabwalkextreme,1.070490e-03,-2.554819e+00,479220
fractime_flyany_framecrabwalkextreme_nearfly,4.423855e-04,-2.645580e+00,479220
fractime_flyany_framecrabwalkextreme_nearwall,9.202454e-04,-2.788644e+00,479220
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.272902e-04,3.356514e+00,479220
fractime_flyany_framejump,2.817078e-04,-2.157310e+00,479220
fractime_flyany_framejump_nearfly,2.024123e-04,-1.276907e+00,479220
fractime_flyany_framejump_nearwall,1.168566e-04,-2.371129e+00,479220
fractime_flyany_framejump_notnearfly_notnearwall,5.634156e-05,-2.142984e+00,479220
fractime_flyany_framemove,3.997559e-01,-2.803976e+00,479220
fractime_flyany_framemove_nearfly,1.953090e-01,-6.389084e-01,479220
fractime_flyany_framemove_nearwall,3.270273e-01,-4.011331e+00,479220
fractime_flyany_framemove_notnearfly_notnearwall,4.967238e-02,2.116658e+00,479220
fractime_flyany_framenotanybehavior,1.989921e-01,2.330895e+00,479220
fractime_flyany_framepivotcenter,1.921873e-03,5.935436e+00,479220
fractime_flyany_framepivotcenter_nearfly,1.091357e-03,8.757322e+00,479220
fractime_flyany_framepivotcenter_nearwall,1.354284e-03,7.362380e+00,479220
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.423855e-04,2.599818e+00,479220
fractime_flyany_framepivotcenter_stop,5.008138e-04,5.907948e+00,479220
fractime_flyany_framepivottail,1.502441e-02,-4.465066e+00,479220
fractime_flyany_framepivottail_nearfly,8.044322e-03,-2.960360e+00,479220
fractime_flyany_framepivottail_nearwall,1.495764e-02,-4.454094e+00,479220
fractime_flyany_framepivottail_notnearfly_notnearwall,3.130086e-05,-5.791470e-01,479220
fractime_flyany_framerighting,1.642252e-03,4.894780e-01,479220
fractime_flyany_framerighting_nearfly,1.437753e-03,3.328267e+00,479220
fractime_flyany_framerighting_nearwall,5.508952e-04,-1.620194e-01,479220
fractime_flyany_framerighting_notnearfly_notnearwall,9.181587e-05,-7.737233e-01,479220
fractime_flyany_framestop,6.002441e-01,2.803976e+00,479220
fractime_flyany_framestop_nearfly,3.404845e-01,7.409449e+00,479220
fractime_flyany_framestop_nearwall,4.350737e-01,2.314675e+00,479220
fractime_flyany_framestop_notnearfly_notnearwall,1.334878e-01,9.362335e-01,479220
fractime_flyany_framestop_notwinggrooming,5.671821e-01,4.133349e+00,479220
fractime_flyany_frametouch,4.639623e-02,3.738909e+00,479220
fractime_flyany_frametouch_notchase,4.408414e-02,4.462227e+00,479220
fractime_flyany_framewalk,1.287634e-01,-5.644207e+00,479220
fractime_flyany_framewalk_nearfly,5.465340e-02,-3.426076e+00,479220
fractime_flyany_framewalk_nearwall,1.219043e-01,-5.740828e+00,479220
fractime_flyany_framewalk_notnearfly_notnearwall,5.018572e-03,-1.410652e+00,479220
fractime_flyany_framewingextension,2.789950e-03,7.573995e-01,479220
fractime_flyany_framewingextension_nearfly,2.312090e-03,5.996724e-01,479220
fractime_flyany_framewingextension_notchase,2.401820e-03,1.221013e+00,479220
fractime_flyany_framewingextension_notnearfly,4.778599e-04,8.941988e+00,479220
fractime_flyany_framewingflick,1.398105e-04,1.135916e+00,479220
fractime_flyany_framewingflick_nearfly,9.598932e-05,8.890841e-01,479220
fractime_flyany_framewingflick_notnearfly,4.382121e-05,1.648070e+00,479220
fractime_flyany_framewinggrooming,3.466466e-02,-3.680125e+00,479220
fractime_flyany_framewinggrooming_nearfly,1.943366e-02,-2.972822e-01,479220
fractime_flyany_framewinggrooming_nearwall,2.138475e-02,-2.620343e+00,479220
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.033346e-02,-2.891881e+00,479220
fractime_flyfemale_firsthalf_framechase,1.174201e-03,6.740545e-01,119230
fractime_flyfemale_firsthalf_frametouch,2.886857e-02,1.155669e+00,119230
fractime_flyfemale_frameattemptedcopulation,2.004510e-04,5.566812e+00,239460
fractime_flyfemale_framebackup,2.346947e-03,-3.646778e+00,239460
fractime_flyfemale_framebodyturn,2.902364e-03,-4.697272e+00,239460
fractime_flyfemale_framechase,1.056544e-03,1.008484e+00,239460
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,239460
fractime_flyfemale_framecrabwalkall,3.619811e-02,-3.912989e+00,239460
fractime_flyfemale_framecrabwalkextreme,4.635430e-04,-3.019815e+00,239460
fractime_flyfemale_framejump,4.176063e-04,-2.087979e+00,239460
fractime_flyfemale_framemove,3.486762e-01,-3.376548e+00,239460
fractime_flyfemale_framenotanybehavior,1.921532e-01,1.253037e+00,239460
fractime_flyfemale_framepivotcenter,2.589159e-03,5.733175e+00,239460
fractime_flyfemale_framepivottail,1.046104e-02,-4.758631e+00,239460
fractime_flyfemale_framerighting,1.056544e-03,-1.830216e-01,239460
fractime_flyfemale_framestop,6.513238e-01,3.376548e+00,239460
fractime_flyfemale_frametouch,3.022217e-02,2.994747e+00,239460
fractime_flyfemale_framewalk,1.049737e-01,-5.503862e+00,239460
fractime_flyfemale_framewingextension,6.180573e-04,1.609432e+00,239460
fractime_flyfemale_framewingflick,1.503383e-04,3.200209e+00,239460
fractime_flyfemale_framewinggrooming,3.674518e-02,-2.864771e+00,239460
fractime_flyfemale_secondhalf_framechase,9.398653e-04,1.333938e+00,120230
fractime_flyfemale_secondhalf_frametouch,3.156450e-02,5.507872e+00,120230
fractime_flyfirsthalf_framebackup,3.911664e-03,-1.972523e+00,239540
fractime_flyfirsthalf_framebodyturn,3.999332e-03,-5.042529e+00,239540
fractime_flyfirsthalf_framechase,6.858980e-03,4.901085e-01,239540
fractime_flyfirsthalf_framecopulation,1.085414e-04,4.358481e+00,239540
fractime_flyfirsthalf_framecrabwalkall,5.232529e-02,-3.649835e+00,239540
fractime_flyfirsthalf_framecrabwalkextreme,1.156383e-03,-2.389656e+00,239540
fractime_flyfirsthalf_framejump,3.673708e-04,-1.927667e+00,239540
fractime_flyfirsthalf_framemove,4.370210e-01,-2.366291e+00,239540
fractime_flyfirsthalf_framepivotcenter,1.916173e-03,7.311915e+00,239540
fractime_flyfirsthalf_framepivottail,1.880688e-02,-3.902994e+00,239540
fractime_flyfirsthalf_framerighting,2.149954e-03,8.899150e-01,239540
fractime_flyfirsthalf_framestop,5.629790e-01,2.366291e+00,239540
fractime_flyfirsthalf_frametouch,4.967855e-02,2.867903e+00,239540
fractime_flyfirsthalf_framewalk,1.578734e-01,-5.075567e+00,239540
fractime_flyfirsthalf_framewingextension,3.652835e-03,8.899790e-01,239540
fractime_flyfirsthalf_framewingflick,1.335894e-04,7.531117e-01,239540
fractime_flyfirsthalf_framewinggrooming,4.846372e-02,-2.742330e+00,239540
fractime_flymale_firsthalf_frameattemptedcopulation,5.096305e-03,4.363370e+00,120087
fractime_flymale_firsthalf_framechase,1.244931e-02,4.582904e-01,120087
fractime_flymale_firsthalf_frametouch,7.021576e-02,2.808306e+00,120087
fractime_flymale_frameattemptedcopulation,5.074125e-03,5.757230e+00,239056
fractime_flymale_framebackup,3.844288e-03,-1.581836e+00,239056
fractime_flymale_framebodyturn,4.220768e-03,-4.353934e+00,239056
fractime_flymale_framechase,9.458035e-03,3.955650e-01,239056
fractime_flymale_framechase_notwingextension,8.679975e-03,4.358175e-01,239056
fractime_flymale_framecopulation,8.366241e-06,6.927144e-01,239056
fractime_flymale_framecrabwalkall,5.647631e-02,-3.449957e+00,239056
fractime_flymale_framecrabwalkextreme,1.681614e-03,-1.929035e+00,239056
fractime_flymale_framejump,1.464092e-04,-1.773029e+00,239056
fractime_flymale_framemove,4.496980e-01,-1.851371e+00,239056
fractime_flymale_framenotanybehavior,2.055209e-01,3.395165e+00,239056
fractime_flymale_framepivotcenter,1.259119e-03,5.072392e+00,239056
fractime_flymale_framepivottail,1.963975e-02,-3.335444e+00,239056
fractime_flymale_framerighting,1.882404e-03,1.256253e+00,239056
fractime_flymale_framestop,5.503020e-01,1.851371e+00,239056
fractime_flymale_frametouch,6.108192e-02,3.145449e+00,239056
fractime_flymale_frametouch_notchase,5.710796e-02,3.963041e+00,239056
fractime_flymale_framewalk,1.528219e-01,-4.777186e+00,239056
fractime_flymale_framewingextension,4.940265e-03,6.856112e-01,239056
fractime_flymale_framewingflick,1.296767e-04,4.992154e-01,239056
fractime_flymale_framewinggrooming,3.263670e-02,-3.373180e+00,239056
fractime_flymale_secondhalf_frameattemptedcopulation,5.134487e-03,7.322671e+00,119194
fractime_flymale_secondhalf_framechase,6.493615e-03,2.455215e-01,119194
fractime_flymale_secondhalf_frametouch,5.332483e-02,3.338668e+00,119194
fractime_flysecondhalf_framebackup,2.269882e-03,-3.640481e+00,239660
fractime_flysecondhalf_framebodyturn,3.112743e-03,-4.697697e+00,239660
fractime_flysecondhalf_framechase,3.701077e-03,2.900807e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239660
fractime_flysecondhalf_framecrabwalkall,4.022365e-02,-4.228113e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,9.847284e-04,-2.561959e+00,239660
fractime_flysecondhalf_framejump,1.961112e-04,-2.175413e+00,239660
fractime_flysecondhalf_framemove,3.624593e-01,-3.052285e+00,239660
fractime_flysecondhalf_framepivotcenter,1.927731e-03,4.514213e+00,239660
fractime_flysecondhalf_framepivottail,1.124510e-02,-4.668890e+00,239660
fractime_flysecondhalf_framerighting,1.134941e-03,-5.487268e-02,239660
fractime_flysecondhalf_framestop,6.375407e-01,3.052285e+00,239660
fractime_flysecondhalf_frametouch,4.311942e-02,4.446818e+00,239660
fractime_flysecondhalf_framewalk,9.967871e-02,-5.861864e+00,239660
fractime_flysecondhalf_framewingextension,1.923558e-03,4.571149e-01,239660
fractime_flysecondhalf_framewingflick,1.460402e-04,1.504421e+00,239660
fractime_flysecondhalf_framewinggrooming,2.087541e-02,-4.249093e+00,239660
magveldiff_nose2ell_flyany_framenearfly,4.239643e+00,-5.203309e+00,256751
magveldiff_nose2ell_flyany_frametouch,5.067283e+00,-4.991187e+00,22234
magveldiff_nose2ell_flyfemale_framechase,7.725288e+00,-1.465425e+00,243
magveldiff_nose2ell_flyfemale_framenearfly,3.902020e+00,-4.977032e+00,112086
magveldiff_nose2ell_flyfemale_frametouch,4.748490e+00,-4.516901e+00,7237
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.645188e+00,-1.662963e+00,2254
magveldiff_nose2ell_flymale_framenearfly,4.583528e+00,-5.167035e+00,144024
magveldiff_nose2ell_flymale_frametouch,5.405752e+00,-4.766187e+00,14602
magveldiff_nose2ell_flymale_framewingextension,4.471611e+00,-1.146607e+00,1175
max_absdwing_angle_flyany_frameany,1.701431e+00,2.543326e+00,479200
max_absdwing_angle_flyany_framechase,1.944724e+00,3.646392e+00,2517
max_absdwing_angle_flyany_framenearfly,1.824106e+00,5.777967e+00,256751
max_absdwing_angle_flyany_frametouch,2.206001e+00,7.026866e+00,22234
max_absdwing_angle_flyany_framewingextension,4.780075e+00,-4.346928e-01,1326
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.726352e+00,5.036839e+00,16612
max_absdwing_angle_flyfemale_frameany,1.714882e+00,3.610312e+00,239460
max_absdwing_angle_flyfemale_framenearfly,1.897578e+00,7.393828e+00,112086
max_absdwing_angle_flyfemale_frametouch,2.128272e+00,6.808780e+00,7237
max_absdwing_angle_flymale_frameany,1.678169e+00,9.521506e-01,239056
max_absdwing_angle_flymale_framechase,1.890354e+00,1.977968e+00,2254
max_absdwing_angle_flymale_framenearfly,1.727187e+00,2.869154e+00,144024
max_absdwing_angle_flymale_frametouch,2.040442e+00,4.045507e+00,14602
max_absdwing_area_flyany_frameany,3.747279e+00,3.831262e+00,479200
max_absdwing_area_flyany_framewingextension,5.254206e+00,-1.134510e+00,1326
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.868246e+00,4.916967e-01,16612
max_absdwing_area_flyfemale_frameany,3.934165e+00,3.806891e+00,239460
max_absdwing_area_flymale_frameany,3.546251e+00,2.437245e+00,239056
max_dwing_angle_in_flyany_frameany,1.054786e+00,6.767244e-01,479200
max_dwing_angle_in_flyany_framewingextension,2.993410e+00,-4.099141e-01,1326
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044459e+00,2.354088e+00,239460
max_dwing_angle_in_flymale_frameany,1.060378e+00,-9.498102e-01,239056
max_dwing_angle_out_flyany_frameany,1.054775e+00,6.771322e-01,479200
max_dwing_angle_out_flyany_framewingextension,2.229096e+00,5.858288e-01,1326
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044471e+00,2.348892e+00,239460
max_dwing_angle_out_flymale_frameany,1.060222e+00,-9.491371e-01,239056
max_wing_angle_flyany_frameany,1.116111e-01,2.056161e+00,479220
max_wing_angle_flyany_frameattemptedcopulation,2.827626e-01,-1.561594e+00,1395
max_wing_angle_flyany_framechase,1.154945e-01,3.828232e+00,2517
max_wing_angle_flyany_framenearfly,1.102644e-01,3.330174e+00,256763
max_wing_angle_flyany_frametouch,1.075319e-01,2.165546e+00,22234
max_wing_angle_flyany_framewingextension,8.284997e-01,3.445046e+00,1327
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.338718e-01,4.157048e+00,16612
max_wing_angle_flyfemale_frameany,1.229693e-01,3.544975e+00,239470
max_wing_angle_flyfemale_framenearfly,1.238966e-01,5.782066e+00,112091
max_wing_angle_flyfemale_frametouch,9.872324e-02,2.770188e+00,7237
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.970038e-02,4.580021e-01,239066
max_wing_angle_flymale_frameattemptedcopulation,3.555364e-01,-6.889618e-01,1214
max_wing_angle_flymale_framechase,9.425270e-02,1.390839e+00,2254
max_wing_angle_flymale_framenearfly,9.519258e-02,1.072347e+00,144031
max_wing_angle_flymale_frametouch,1.044428e-01,1.115805e+00,14602
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.734644e-01,1.152382e+00,479220
max_wing_area_flyany_framewingextension,1.256857e+00,1.233010e+00,1327
max_wing_area_flyany_framewinggrooming,8.579880e-01,4.058239e-01,16612
max_wing_area_flyfemale_frameany,1.021148e+00,6.401338e-01,239470
max_wing_area_flymale_frameany,9.252800e-01,1.521053e+00,239066
mean_wing_angle_flyany_frameany,4.990168e-02,3.226664e+00,479220
mean_wing_angle_flyany_framewingextension,4.629187e-01,3.969527e+00,1327
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.803228e-02,5.117469e+00,239470
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.139249e-02,1.058795e+00,239066
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.392944e-01,1.093397e+00,479220
mean_wing_area_flyany_framewingextension,9.602392e-01,1.369381e+00,1327
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.400154e-01,1.571835e+00,16612
mean_wing_area_flyfemale_frameany,9.788236e-01,5.168666e-01,239470
mean_wing_area_flymale_frameany,8.996451e-01,1.560551e+00,239066
min_absdwing_angle_flyany_frameany,1.002235e+00,2.243192e+00,479200
min_absdwing_angle_flyany_framewingextension,1.382461e+00,-8.425093e-01,1326
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.652160e-01,3.078770e+00,239460
min_absdwing_angle_flymale_frameany,1.037429e+00,8.813234e-01,239056
min_absdwing_area_flyany_frameany,2.501158e+00,6.106050e+00,479200
min_absdwing_area_flyany_framewingextension,1.908477e+00,-1.373168e+00,1326
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.530422e+00,5.668700e+00,239460
min_absdwing_area_flymale_frameany,2.466048e+00,4.503566e+00,239056
min_dwing_angle_in_flyany_frameany,-1.054775e+00,-6.771322e-01,479200
min_dwing_angle_in_flyany_framewingextension,-2.229096e+00,-5.858288e-01,1326
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044471e+00,-2.348892e+00,239460
min_dwing_angle_in_flymale_frameany,-1.060222e+00,9.491371e-01,239056
min_dwing_angle_out_flyany_frameany,-1.054786e+00,-6.767244e-01,479200
min_dwing_angle_out_flyany_framewingextension,-2.993410e+00,4.099141e-01,1326
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044459e+00,-2.354088e+00,239460
min_dwing_angle_out_flymale_frameany,-1.060378e+00,9.498102e-01,239056
min_wing_angle_flyany_frameany,-1.180775e-02,4.488370e+00,479220
min_wing_angle_flyany_framewingextension,9.733773e-02,1.510925e+00,1327
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.904748e-03,6.064888e+00,239470
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.691541e-02,2.059079e+00,239066
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.051244e-01,1.009362e+00,479220
min_wing_area_flyany_framewingextension,6.636213e-01,1.056926e+00,1327
min_wing_area_flyany_framewinggrooming,4.220429e-01,3.260044e+00,16612
min_wing_area_flyfemale_frameany,9.364996e-01,3.782033e-01,239470
min_wing_area_flymale_frameany,8.740102e-01,1.557592e+00,239066
nflies_close_flyany_frameany,9.120550e-01,7.312612e+00,479220
nflies_close_flyany_frameattemptedcopulation,1.358968e+00,2.997553e-01,1395
nflies_close_flyany_framebackupstart,8.508710e-01,1.796029e+00,373
nflies_close_flyany_framebodyturn,8.299874e-01,7.296314e+00,1700
nflies_close_flyany_framebodyturnstart,8.834138e-01,8.086923e+00,635
nflies_close_flyany_framecrabwalkallstart,8.447343e-01,6.028123e+00,2709
nflies_close_flyany_framecrabwalkextreme,1.010609e+00,3.136696e+00,509
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.101641e+00,9.501763e+00,365214
nflies_close_flyany_framepivotcenter,1.314641e+00,4.254819e+00,917
nflies_close_flyany_framepivotcenterstart,1.346051e+00,4.970031e+00,321
nflies_close_flyany_framepivottailstart,9.354497e-01,6.023237e+00,1559
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.069719e-01,7.646142e+00,287649
nflies_close_flyany_frametouch,2.374239e+00,7.678531e+00,22234
nflies_close_flyany_framewalk,7.792789e-01,6.670909e+00,61706
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.350926e-01,1.083783e+01,16612
nflies_close_flyfemale_frameany,8.862906e-01,4.922117e+00,239470
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.372140e-01,9.627404e+00,239066
nflies_close_flymale_framechase,1.750246e+00,3.626547e+00,2254
nflies_close_flymale_framewingextension,1.617947e+00,3.512313e+00,1176
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.141958e+00,5.367217e+00,479220
nwingsdetected_flyany_framewingextension,1.967356e+00,4.267432e-01,1327
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.606859e+00,5.447312e+00,16612
nwingsdetected_flyfemale_frameany,1.156638e+00,7.785567e+00,239470
nwingsdetected_flymale_frameany,1.126931e+00,2.472300e+00,239066
phi_flyany_frameany,8.635360e-02,7.664468e+00,479220
phisideways_flyany_framemove,4.502713e-01,3.728592e-01,191571
phisideways_flyfemale_framemove,4.569339e-01,4.486267e-01,83504
phisideways_flymale_framemove,4.434660e-01,2.439330e-01,107513
theta_mm_flyany_frameany,1.430220e-01,4.897668e+00,479220
velmag_ctr_flyany_frameany,3.167150e+00,-4.527665e+00,479200
velmag_ctr_flyany_frameattemptedcopulation,4.034339e+00,4.723931e-01,1394
velmag_ctr_flyany_framebackup,7.962458e+00,-4.871906e-01,1481
