field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.126491e-02,-7.670064e-02,225783
du_ctr_flyany_frametouch,2.662585e+00,2.278610e+00,8707
du_ctr_flyany_framewalk,1.498184e+01,-7.585662e-01,139188
du_ctr_flyany_framewingextension,5.246402e+00,1.583302e+00,384
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.238202e-01,6.311358e-01,43456
du_ctr_flyfemale_frameany,4.731348e+00,-9.986655e-01,235513
du_ctr_flymale_frameany,5.701414e+00,-5.582208e-01,242813
du_ctr_flymale_framechase,1.461376e+01,-2.306125e-01,426
du_tail_flyany_frameany,5.212613e+00,-8.178852e-01,479440
du_tail_flyany_framepivottail,4.356226e-01,-4.491421e-02,12005
du_tail_flyfemale_frameany,4.731561e+00,-9.962059e-01,235513
du_tail_flymale_frameany,5.700177e+00,-5.590868e-01,242813
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323119e-01,2.907187e-01,2024
duration_flyany_framebodyturn,8.414941e-02,3.993555e-01,4356
duration_flyany_framechase,1.555737e-01,-1.286667e+00,467
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.076515e-01,1.546122e+00,44987
duration_flyany_framecrabwalkextreme,1.069417e-01,-3.170091e+00,668
duration_flyany_framejump,9.170692e-02,1.376386e+00,632
duration_flyany_framemove,1.277342e+00,-6.752115e-01,253677
duration_flyany_framepivotcenter,8.345586e-02,-7.635768e-01,349
duration_flyany_framepivottail,1.333508e-01,-5.196610e-01,12005
duration_flyany_framerighting,5.069633e-01,2.377580e+00,2960
duration_flyany_framestop,1.146724e+00,-2.177256e-01,225783
duration_flyany_frametouch,1.743586e-01,-4.995269e-01,8707
duration_flyany_framewalk,5.311979e-01,-6.120330e-01,139188
duration_flyany_framewingextension,4.549883e-01,1.769712e+00,384
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.647744e+00,-3.348571e+00,43457
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.407014e-01,1.759233e+00,907
duration_flyfemale_framebodyturn,8.389000e-02,5.500374e-01,1795
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.801981e-01,2.549912e+00,19048
duration_flyfemale_framecrabwalkextreme,1.009675e-01,-3.490453e+00,226
duration_flyfemale_framejump,8.913943e-02,2.135324e-01,356
duration_flyfemale_framemove,1.245525e+00,-4.234706e-01,128486
duration_flyfemale_framepivotcenter,8.125560e-02,-1.602269e+00,270
duration_flyfemale_framepivottail,1.277126e-01,-1.177684e+00,4666
duration_flyfemale_framerighting,4.865889e-01,1.222111e+00,2588
duration_flyfemale_framestop,1.043097e+00,-4.247371e-01,107027
duration_flyfemale_frametouch,1.844375e-01,1.474889e+00,4620
duration_flyfemale_framewalk,4.915756e-01,-8.940214e-01,65086
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.617960e+00,-3.424146e+00,18900
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241967e-01,-1.225760e+00,1115
duration_flymale_framebodyturn,8.448331e-02,2.834858e-01,2559
duration_flymale_framechase,2.038654e-01,-1.161668e+00,426
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.347289e-01,7.459272e-01,25933
duration_flymale_framecrabwalkextreme,1.125128e-01,-1.531475e+00,442
duration_flymale_framejump,9.394148e-02,1.600852e+00,269
duration_flymale_framemove,1.305598e+00,-7.310824e-01,125030
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.389714e-01,2.850301e-01,7339
duration_flymale_framerighting,5.355816e-01,2.764425e+00,353
duration_flymale_framestop,1.239889e+00,-1.032649e-01,117783
duration_flymale_frametouch,1.647531e-01,-1.356306e+00,4086
duration_flymale_framewalk,5.663641e-01,-3.417552e-01,74080
duration_flymale_framewingextension,4.552631e-01,1.213122e+00,384
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.619001e+00,-1.563454e+00,23956
dv_cor_flyany_frameany,-2.962125e-02,-9.027528e-02,479440
dv_cor_flyfemale_frameany,4.428221e-02,6.596121e-01,235513
dv_cor_flymale_frameany,-1.012883e-01,-6.166049e-01,242813
dv_ctr_flyany_frameany,-4.535734e-02,-2.238637e-01,479440
dv_ctr_flyfemale_frameany,4.159347e-02,4.601272e-01,235513
dv_ctr_flymale_frameany,-1.295634e-01,-6.585449e-01,242813
dv_tail_flyany_frameany,2.286568e-02,1.232439e+00,479440
dv_tail_flyfemale_frameany,7.871157e-02,1.856090e+00,235513
dv_tail_flymale_frameany,-3.126604e-02,1.385366e-01,242813
dwing_angle_diff_flyany_frameany,5.001336e-06,8.296320e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.379833e+00,-4.881391e-01,384
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.639310e-05,-1.128384e+00,235513
dwing_angle_diff_flymale_frameany,2.085456e-05,1.471390e+00,242813
dwing_angle_imbalance_flyany_frameany,-7.377601e-01,-4.745082e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.895495e+00,-9.358670e-01,384
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.852144e+00,-2.443508e+00,43456
dwing_angle_imbalance_flyfemale_frameany,-6.346109e-01,-7.916410e-01,235513
dwing_angle_imbalance_flymale_frameany,-8.330435e-01,-6.555696e-02,242813
ecc_flyany_frameany,3.557061e-01,-2.307133e-01,479460
ecc_flyfemale_frameany,3.530464e-01,-9.617979e-01,235523
ecc_flymale_frameany,3.581326e-01,3.296848e-01,242823
fractime_flyany_frameattemptedcopulation,4.171359e-05,-5.945134e-01,479460
fractime_flyany_framebackup,4.221416e-03,-9.562337e-01,479460
fractime_flyany_framebackup_nearfly,2.331790e-03,-8.799722e-01,479460
fractime_flyany_framebackup_nearwall,4.213073e-03,-9.471682e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.301508e-01,479460
fractime_flyany_framebodyturn,9.085221e-03,-7.926204e-01,479460
fractime_flyany_framebodyturn_nearfly,3.314145e-03,-8.237276e-01,479460
fractime_flyany_framebodyturn_nearwall,8.551287e-03,-8.998912e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.046219e-04,1.251157e+00,479460
fractime_flyany_framechase,1.001126e-03,-9.315923e-01,479460
fractime_flyany_framechase_notwingextension,4.859634e-04,-1.023280e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,9.382847e-02,-8.030559e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.401243e-02,-1.027422e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.326534e-02,-6.781172e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.483085e-04,-9.829493e-02,479460
fractime_flyany_framecrabwalkextreme,1.399491e-03,-2.050284e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.131898e-04,-2.274491e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.393234e-03,-1.954714e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-7.114344e-01,479460
fractime_flyany_framejump,1.320235e-03,-6.238545e-01,479460
fractime_flyany_framejump_nearfly,2.627956e-04,-1.098329e+00,479460
fractime_flyany_framejump_nearwall,5.297626e-04,-9.500676e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.799316e-04,-2.702704e-01,479460
fractime_flyany_framemove,5.290890e-01,-4.024459e-01,479460
fractime_flyany_framemove_nearfly,1.855629e-01,-1.122296e+00,479460
fractime_flyany_framemove_nearwall,4.809828e-01,-5.219344e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.132149e-02,4.908920e-01,479460
fractime_flyany_framenotanybehavior,1.644538e-01,5.514993e-01,479460
fractime_flyany_framepivotcenter,7.320736e-04,4.283259e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.836524e-04,2.318359e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.588495e-04,8.604036e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231677e-04,-1.142693e-01,479460
fractime_flyany_framepivotcenter_stop,1.772828e-04,-4.871737e-02,479460
fractime_flyany_framepivottail,2.503859e-02,-1.487010e+00,479460
fractime_flyany_framepivottail_nearfly,1.072039e-02,-1.268536e+00,479460
fractime_flyany_framepivottail_nearwall,2.484879e-02,-1.498761e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.272265e-04,1.146669e+00,479460
fractime_flyany_framerighting,6.173612e-03,3.670489e+00,479460
fractime_flyany_framerighting_nearfly,1.785342e-03,3.535914e+00,479460
fractime_flyany_framerighting_nearwall,5.232970e-03,4.710233e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.112168e-04,5.573579e-01,479460
fractime_flyany_framestop,4.709110e-01,4.024459e-01,479460
fractime_flyany_framestop_nearfly,1.126872e-01,-1.569058e+00,479460
fractime_flyany_framestop_nearwall,2.390210e-01,-1.233294e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.080591e-01,2.383434e+00,479460
fractime_flyany_framestop_notwinggrooming,3.815250e-01,3.520681e-01,479460
fractime_flyany_frametouch,1.816001e-02,-1.101450e+00,479460
fractime_flyany_frametouch_notchase,1.765111e-02,-1.128426e+00,479460
fractime_flyany_framewalk,2.903016e-01,-7.327127e-01,479460
fractime_flyany_framewalk_nearfly,8.833896e-02,-1.220434e+00,479460
fractime_flyany_framewalk_nearwall,2.659784e-01,-8.166512e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.113211e-02,1.261392e-01,479460
fractime_flyany_framewingextension,8.259292e-04,-7.195824e-01,479460
fractime_flyany_framewingextension_nearfly,7.779585e-04,-7.127536e-01,479460
fractime_flyany_framewingextension_notchase,3.107663e-04,-9.815846e-01,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-5.215657e-01,479460
fractime_flyany_framewingflick,3.754224e-05,-5.222326e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-5.022945e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-2.960394e-01,479460
fractime_flyany_framewinggrooming,9.063738e-02,2.249831e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.250156e-02,-1.327593e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.037083e-02,-1.644770e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.445793e-02,1.580481e+00,479460
fractime_flyfemale_firsthalf_framechase,2.112396e-04,-8.278114e-01,118349
fractime_flyfemale_firsthalf_frametouch,1.700057e-02,-9.439170e-01,118349
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,235513
fractime_flyfemale_framebackup,3.851167e-03,-1.246985e+00,235513
fractime_flyfemale_framebodyturn,7.621660e-03,-1.702308e+00,235513
fractime_flyfemale_framechase,2.123025e-04,-8.073132e-01,235513
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,235513
fractime_flyfemale_framecrabwalkall,8.087876e-02,6.006638e-02,235513
fractime_flyfemale_framecrabwalkextreme,9.723455e-04,-2.092824e+00,235513
fractime_flyfemale_framejump,1.511594e-03,-8.021592e-01,235513
fractime_flyfemale_framemove,5.455580e-01,8.756653e-02,235513
fractime_flyfemale_framenotanybehavior,1.948470e-01,1.133220e+00,235513
fractime_flyfemale_framepivotcenter,1.146434e-03,1.218790e+00,235513
fractime_flyfemale_framepivottail,1.981207e-02,-2.561596e+00,235513
fractime_flyfemale_framerighting,1.098878e-02,5.303414e+00,235513
fractime_flyfemale_framestop,4.544420e-01,-8.756653e-02,235513
fractime_flyfemale_frametouch,1.961675e-02,4.601518e-01,235513
fractime_flyfemale_framewalk,2.763584e-01,-8.031851e-01,235513
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,235513
fractime_flyfemale_framewingflick,2.547630e-05,-6.203864e-01,235513
fractime_flyfemale_framewinggrooming,8.025035e-02,-9.431053e-01,235513
fractime_flyfemale_secondhalf_framechase,2.133761e-04,-6.713133e-01,117164
fractime_flyfemale_secondhalf_frametouch,2.225940e-02,2.721766e+00,117164
fractime_flyfirsthalf_framebackup,4.221240e-03,-1.071089e+00,239740
fractime_flyfirsthalf_framebodyturn,9.802286e-03,-8.238391e-01,239740
fractime_flyfirsthalf_framechase,4.004338e-04,-9.295971e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.809127e-02,-4.252305e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.305581e-03,-2.060910e+00,239740
fractime_flyfirsthalf_framejump,1.430717e-03,-5.476625e-01,239740
fractime_flyfirsthalf_framemove,5.184450e-01,-9.593113e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.088846e-04,-4.498548e-01,239740
fractime_flyfirsthalf_framepivottail,2.692500e-02,-1.569907e+00,239740
fractime_flyfirsthalf_framerighting,5.034621e-03,2.296187e+00,239740
fractime_flyfirsthalf_framestop,4.815550e-01,9.593113e-01,239740
fractime_flyfirsthalf_frametouch,1.756069e-02,-1.514507e+00,239740
fractime_flyfirsthalf_framewalk,2.910570e-01,-1.011970e+00,239740
fractime_flyfirsthalf_framewingextension,8.759489e-05,-8.476787e-01,239740
fractime_flyfirsthalf_framewingflick,5.422541e-05,-3.648081e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.862351e-02,3.803832e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,120916
fractime_flymale_firsthalf_framechase,5.871845e-04,-9.094622e-01,120916
fractime_flymale_firsthalf_frametouch,1.816964e-02,-1.375599e+00,120916
fractime_flymale_frameattemptedcopulation,8.236791e-05,-5.659475e-01,242813
fractime_flymale_framebackup,4.600248e-03,-4.477011e-01,242813
fractime_flymale_framebodyturn,1.054721e-02,9.887216e-02,242813
fractime_flymale_framechase,1.770910e-03,-9.193728e-01,242813
fractime_flymale_framechase_notwingextension,7.536664e-04,-1.010471e+00,242813
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,242813
fractime_flymale_framecrabwalkall,1.068229e-01,-1.665541e-01,242813
fractime_flymale_framecrabwalkextreme,1.820331e-03,-1.753098e+00,242813
fractime_flymale_framejump,1.128440e-03,-2.343816e-01,242813
fractime_flymale_framemove,5.149230e-01,-8.701594e-01,242813
fractime_flymale_framenotanybehavior,1.352728e-01,-1.278778e-01,242813
fractime_flymale_framepivotcenter,3.335900e-04,-1.064839e+00,242813
fractime_flymale_framepivottail,3.022491e-02,-1.324233e-01,242813
fractime_flymale_framerighting,1.466149e-03,7.441316e-02,242813
fractime_flymale_framestop,4.850770e-01,8.701594e-01,242813
fractime_flymale_frametouch,1.682776e-02,-1.364903e+00,242813
fractime_flymale_frametouch_notchase,1.585582e-02,-1.540584e+00,242813
fractime_flymale_framewalk,3.050907e-01,-5.410633e-01,242813
fractime_flymale_framewingextension,1.630885e-03,-6.915871e-01,242813
fractime_flymale_framewingflick,4.942075e-05,-4.502205e-01,242813
fractime_flymale_framewinggrooming,9.866029e-02,1.377136e+00,242813
fractime_flymale_secondhalf_frameattemptedcopulation,1.640729e-04,-4.935093e-01,121897
fractime_flymale_secondhalf_framechase,2.945109e-03,-7.984924e-01,121897
fractime_flymale_secondhalf_frametouch,1.549669e-02,-1.151883e+00,121897
fractime_flysecondhalf_framebackup,4.221944e-03,-7.393126e-01,239700
fractime_flysecondhalf_framebodyturn,8.368794e-03,-7.235406e-01,239700
fractime_flysecondhalf_framechase,1.602003e-03,-8.064504e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.957030e-02,2.494618e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.493534e-03,-1.924930e+00,239700
fractime_flysecondhalf_framejump,1.209846e-03,-6.382299e-01,239700
fractime_flysecondhalf_framemove,5.396955e-01,1.256599e-01,239700
fractime_flysecondhalf_framepivotcenter,9.553609e-04,1.059564e+00,239700
fractime_flysecondhalf_framepivottail,2.315394e-02,-1.272921e+00,239700
fractime_flysecondhalf_framerighting,7.313308e-03,5.184717e+00,239700
fractime_flysecondhalf_framestop,4.603045e-01,-1.256599e-01,239700
fractime_flysecondhalf_frametouch,1.876095e-02,-3.406599e-01,239700
fractime_flysecondhalf_framewalk,2.895703e-01,-4.413079e-01,239700
fractime_flysecondhalf_framewingextension,1.564456e-03,-4.360168e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.624804e-01,239700
fractime_flysecondhalf_framewinggrooming,8.265332e-02,4.006841e-02,239700
magveldiff_nose2ell_flyany_framenearfly,1.141642e+01,2.109436e-01,142995
magveldiff_nose2ell_flyany_frametouch,9.535525e+00,3.216637e-01,8707
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.084083e+01,1.216234e-01,68770
magveldiff_nose2ell_flyfemale_frametouch,8.314040e+00,-7.728569e-01,4620
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.036547e+01,1.253684e+00,426
magveldiff_nose2ell_flymale_framenearfly,1.199646e+01,2.674373e-01,73862
magveldiff_nose2ell_flymale_frametouch,1.076339e+01,1.226811e+00,4086
magveldiff_nose2ell_flymale_framewingextension,4.954787e+00,-1.065647e+00,384
max_absdwing_angle_flyany_frameany,1.512887e+00,-6.414854e-02,479440
max_absdwing_angle_flyany_framechase,1.409008e+00,2.889177e-02,467
max_absdwing_angle_flyany_framenearfly,1.300829e+00,-1.003747e+00,142995
max_absdwing_angle_flyany_frametouch,1.285898e+00,-1.795442e+00,8707
max_absdwing_angle_flyany_framewingextension,5.442504e+00,6.369546e-01,384
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.558276e+00,2.820649e+00,43456
max_absdwing_angle_flyfemale_frameany,1.385363e+00,-2.847133e-01,235513
max_absdwing_angle_flyfemale_framenearfly,1.250210e+00,-5.301158e-01,68770
max_absdwing_angle_flyfemale_frametouch,1.362519e+00,-2.939728e-01,4620
max_absdwing_angle_flymale_frameany,1.628444e+00,8.284587e-02,242813
max_absdwing_angle_flymale_framechase,1.673669e+00,4.495010e-01,426
max_absdwing_angle_flymale_framenearfly,1.342173e+00,-1.225833e+00,73862
max_absdwing_angle_flymale_frametouch,1.214108e+00,-2.590905e+00,4086
max_absdwing_area_flyany_frameany,3.139258e+00,-4.271127e-01,479440
max_absdwing_area_flyany_framewingextension,4.515390e+00,-2.875046e+00,384
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.327093e+00,5.744107e-01,43456
max_absdwing_area_flyfemale_frameany,3.198041e+00,-5.064696e-01,235513
max_absdwing_area_flymale_frameany,3.072486e+00,-2.154939e-01,242813
max_dwing_angle_in_flyany_frameany,1.063080e+00,-2.483979e-02,479440
max_dwing_angle_in_flyany_framewingextension,3.302638e+00,1.501304e-01,384
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.714472e-01,-1.463261e-01,235513
max_dwing_angle_in_flymale_frameany,1.148803e+00,1.939602e-02,242813
max_dwing_angle_out_flyany_frameany,1.063085e+00,-2.391728e-02,479440
max_dwing_angle_out_flyany_framewingextension,1.922805e+00,-4.900088e-01,384
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.713909e-01,-1.520988e-01,235513
max_dwing_angle_out_flymale_frameany,1.148824e+00,2.597717e-02,242813
max_wing_angle_flyany_frameany,9.002304e-02,-7.554457e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.710692e-02,9.754299e-01,467
max_wing_angle_flyany_framenearfly,7.503593e-02,-1.276278e+00,142999
max_wing_angle_flyany_frametouch,8.502637e-02,-3.705094e-01,8707
max_wing_angle_flyany_framewingextension,6.681425e-01,-1.165582e+00,384
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.544466e-01,-2.542602e-01,43457
max_wing_angle_flyfemale_frameany,8.497198e-02,-1.359690e+00,235523
max_wing_angle_flyfemale_framenearfly,7.334414e-02,-1.669317e+00,68772
max_wing_angle_flyfemale_frametouch,8.054971e-02,-1.825723e-01,4620
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.435520e-02,-1.745364e-01,242823
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.074977e-01,1.660742e+00,426
max_wing_angle_flymale_framenearfly,7.621391e-02,-7.948781e-01,73864
max_wing_angle_flymale_frametouch,8.944004e-02,-3.357257e-01,4086
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.653293e-01,-1.678768e+00,479460
max_wing_area_flyany_framewingextension,1.177218e+00,-1.013293e+00,384
max_wing_area_flyany_framewinggrooming,8.240442e-01,-9.700543e-01,43457
max_wing_area_flyfemale_frameany,9.150451e-01,-1.641416e+00,235523
max_wing_area_flymale_frameany,8.172784e-01,-1.392804e+00,242823
mean_wing_angle_flyany_frameany,2.916264e-02,-5.214234e-01,479460
mean_wing_angle_flyany_framewingextension,3.898818e-01,-1.957275e-01,384
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.425327e-02,-1.164255e+00,235523
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.341083e-02,9.860716e-03,242823
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.345072e-01,-1.556106e+00,479460
mean_wing_area_flyany_framewingextension,9.116480e-01,-4.525477e-01,384
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.920134e-01,-5.590480e-01,43457
mean_wing_area_flyfemale_frameany,8.825219e-01,-1.437521e+00,235523
mean_wing_area_flymale_frameany,7.884297e-01,-1.397882e+00,242823
min_absdwing_angle_flyany_frameany,9.326930e-01,-4.117563e-01,479440
min_absdwing_angle_flyany_framewingextension,1.985807e+00,2.317979e+00,384
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.557481e-01,-2.893620e-01,235513
min_absdwing_angle_flymale_frameany,1.007314e+00,-4.756359e-01,242813
min_absdwing_area_flyany_frameany,2.150485e+00,-2.224542e-01,479440
min_absdwing_area_flyany_framewingextension,2.151470e+00,-8.617902e-01,384
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.185371e+00,2.109704e-01,235513
min_absdwing_area_flymale_frameany,2.118142e+00,-5.658277e-01,242813
min_dwing_angle_in_flyany_frameany,-1.063085e+00,2.391728e-02,479440
min_dwing_angle_in_flyany_framewingextension,-1.922805e+00,4.900088e-01,384
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.713909e-01,1.520988e-01,235513
min_dwing_angle_in_flymale_frameany,-1.148824e+00,-2.597717e-02,242813
min_dwing_angle_out_flyany_frameany,-1.063080e+00,2.483979e-02,479440
min_dwing_angle_out_flyany_framewingextension,-3.302638e+00,-1.501304e-01,384
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.714472e-01,1.463261e-01,235513
min_dwing_angle_out_flymale_frameany,-1.148803e+00,-1.939602e-02,242813
min_wing_angle_flyany_frameany,-3.169775e-02,7.472841e-02,479460
min_wing_angle_flyany_framewingextension,1.116212e-01,2.109583e+00,384
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.646544e-02,-4.160049e-01,235523
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.753354e-02,3.924821e-01,242823
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.036852e-01,-1.398604e+00,479460
min_wing_area_flyany_framewingextension,6.460784e-01,5.250157e-01,384
min_wing_area_flyany_framewinggrooming,3.599825e-01,1.773772e-01,43457
min_wing_area_flyfemale_frameany,8.499988e-01,-1.189827e+00,235523
min_wing_area_flymale_frameany,7.595809e-01,-1.366110e+00,242823
nflies_close_flyany_frameany,3.519397e-01,-1.842916e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.553868e-01,-6.676924e-01,509
nflies_close_flyany_framebodyturn,4.291857e-01,-9.375883e-01,4356
nflies_close_flyany_framebodyturnstart,4.425289e-01,-8.351789e-01,1701
nflies_close_flyany_framecrabwalkallstart,4.017228e-01,-1.411552e+00,4744
nflies_close_flyany_framecrabwalkextreme,5.304156e-01,-2.925891e+00,668
nflies_close_flyany_framecrabwalkextremestart,5.149842e-01,-3.143477e+00,206
nflies_close_flyany_framejumpstart,3.064739e-01,-1.801254e+00,231
nflies_close_flyany_framenearwall,4.510177e-01,-1.347444e+00,345213
nflies_close_flyany_framepivotcenter,4.489890e-01,-7.844354e-01,349
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.365677e-01,-5.037140e-01,2941
nflies_close_flyany_framerightingstart,4.028129e-01,-4.863877e-01,203
nflies_close_flyany_framestop,2.713496e-01,-2.164032e+00,225783
nflies_close_flyany_frametouch,1.488278e+00,-1.234648e+00,8707
nflies_close_flyany_framewalk,3.683674e-01,-1.259204e+00,139188
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.537699e-01,-1.772387e+00,43457
nflies_close_flyfemale_frameany,3.912951e-01,-1.912111e+00,235523
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.136770e-01,-1.637379e+00,242823
nflies_close_flymale_framechase,1.589384e+00,2.474307e+00,426
nflies_close_flymale_framewingextension,7.419805e-01,-1.578707e+00,384
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.057463e+00,-8.251705e-01,479460
nwingsdetected_flyany_framewingextension,1.967655e+00,6.907753e-01,384
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473245e+00,8.303039e-01,43457
nwingsdetected_flyfemale_frameany,1.034060e+00,-2.065984e+00,235523
nwingsdetected_flymale_frameany,1.079202e+00,1.148301e-01,242823
phi_flyany_frameany,-7.364082e-02,-7.222219e+00,479460
phisideways_flyany_framemove,4.439614e-01,5.873773e-01,253677
phisideways_flyfemale_framemove,4.530752e-01,8.659705e-01,128496
phisideways_flymale_framemove,4.349682e-01,3.009536e-01,125040
theta_mm_flyany_frameany,1.878304e-02,7.622410e-01,479460
velmag_ctr_flyany_frameany,6.687848e+00,-8.151922e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.299915e+00,-4.118404e-01,2024
velmag_ctr_flyany_framebodyturn,1.018335e+01,-1.225479e+00,4356
velmag_ctr_flyany_framecrabwalkall,1.394594e+01,-1.685399e-01,44986
