field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.399727e+00,-4.352435e+00,455468
du_tail_flyany_framepivottail,-1.351566e-01,-2.683743e+00,8261
du_tail_flyfemale_frameany,3.380981e+00,-3.976256e+00,199249
du_tail_flymale_frameany,3.414305e+00,-4.086911e+00,256219
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.316156e-01,2.672281e-01,1365
duration_flyany_framebodyturn,8.063262e-02,-2.217148e+00,2518
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.321343e-01,1.919124e+00,41402
duration_flyany_framecrabwalkextreme,1.131684e-01,-1.706648e+00,802
duration_flyany_framejump,9.072597e-02,1.244529e+00,892
duration_flyany_framemove,1.264837e+00,-8.884606e-01,218011
duration_flyany_framepivotcenter,8.841210e-02,5.166419e-01,361
duration_flyany_framepivottail,1.194690e-01,-2.947365e+00,8261
duration_flyany_framerighting,4.463824e-01,3.689058e-01,2011
duration_flyany_framestop,1.394470e+00,5.628450e-01,237476
duration_flyany_frametouch,2.257454e-01,2.578208e+00,7883
duration_flyany_framewalk,4.009326e-01,-4.353064e+00,91969
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.986172e+00,6.576885e-01,47165
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.281707e-01,-1.434229e+00,580
duration_flyfemale_framebodyturn,8.195061e-02,-1.180283e+00,1010
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.845932e-01,1.790990e+00,16468
duration_flyfemale_framecrabwalkextreme,1.094391e-01,-1.624160e+00,262
duration_flyfemale_framejump,8.933473e-02,3.179594e-01,283
duration_flyfemale_framemove,1.317987e+00,-2.974694e-01,96133
duration_flyfemale_framepivotcenter,9.960836e-02,3.171749e+00,275
duration_flyfemale_framepivottail,1.193308e-01,-2.404151e+00,3192
duration_flyfemale_framerighting,4.983032e-01,9.423007e-01,1498
duration_flyfemale_framestop,1.424499e+00,8.794642e-01,103116
duration_flyfemale_frametouch,2.483293e-01,7.039344e+00,3892
duration_flyfemale_framewalk,4.129430e-01,-3.641960e+00,41643
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.051157e+00,2.286356e-01,19218
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.346220e-01,1.742851e+00,783
duration_flymale_framebodyturn,7.976144e-02,-2.554985e+00,1506
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.701903e-01,1.253910e+00,24933
duration_flymale_framecrabwalkextreme,1.157936e-01,-1.252767e+00,537
duration_flymale_framejump,9.133454e-02,1.300820e+00,609
duration_flymale_framemove,1.218104e+00,-1.100038e+00,121859
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.195941e-01,-3.230140e+00,5067
duration_flymale_framerighting,4.020206e-01,-2.484661e-01,511
duration_flymale_framestop,1.371831e+00,3.186189e-01,134360
duration_flymale_frametouch,2.086709e-01,-1.437946e-03,3991
duration_flymale_framewalk,3.897705e-01,-4.498833e+00,50325
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.894940e+00,1.210968e+00,27945
dv_cor_flyany_frameany,5.926423e-02,1.498504e+00,455468
dv_cor_flyfemale_frameany,9.843492e-02,1.680637e+00,199249
dv_cor_flymale_frameany,2.880310e-02,6.815257e-01,256219
dv_ctr_flyany_frameany,7.442577e-02,1.474030e+00,455468
dv_ctr_flyfemale_frameany,1.311787e-01,1.683885e+00,199249
dv_ctr_flymale_frameany,3.029175e-02,6.266986e-01,256219
dv_tail_flyany_frameany,7.561763e-02,2.091601e+00,455468
dv_tail_flyfemale_frameany,7.823117e-02,1.736010e+00,199249
dv_tail_flymale_frameany,7.358521e-02,1.433827e+00,256219
dwing_angle_diff_flyany_frameany,-6.146553e-05,-3.973564e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.517002e-04,7.309452e-01,199249
dwing_angle_diff_flymale_frameany,-3.827643e-04,-3.179485e-01,256219
dwing_angle_imbalance_flyany_frameany,-7.236221e-01,3.080151e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687855e+00,-1.203582e-01,47163
dwing_angle_imbalance_flyfemale_frameany,-6.256678e-01,-2.830440e-01,199249
dwing_angle_imbalance_flymale_frameany,-7.997963e-01,9.682371e-01,256219
ecc_flyany_frameany,3.581412e-01,7.650939e-01,455487
ecc_flyfemale_frameany,3.543681e-01,-7.993648e-02,199258
ecc_flymale_frameany,3.610754e-01,1.131740e+00,256229
fractime_flyany_frameattemptedcopulation,1.317271e-05,-1.446894e+00,455487
fractime_flyany_framebackup,2.996792e-03,-1.495059e+00,455487
fractime_flyany_framebackup_nearfly,1.558771e-03,-1.751470e+00,455487
fractime_flyany_framebackup_nearwall,2.911170e-03,-1.594388e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,7.025447e-05,4.751390e+00,455487
fractime_flyany_framebodyturn,5.528149e-03,-3.148475e+00,455487
fractime_flyany_framebodyturn_nearfly,1.275558e-03,-4.615317e+00,455487
fractime_flyany_framebodyturn_nearwall,4.709245e-03,-3.536283e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.586357e-04,3.811841e+00,455487
fractime_flyany_framechase,3.666405e-04,-1.726175e+00,455487
fractime_flyany_framechase_notwingextension,3.666405e-04,-1.743478e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,455487
fractime_flyany_framecrabwalkall,9.089612e-02,-9.927816e-01,455487
fractime_flyany_framecrabwalkall_nearfly,1.614755e-02,-3.486103e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.881044e-02,-1.087479e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.512667e-03,3.790426e+00,455487
fractime_flyany_framecrabwalkextreme,1.760753e-03,-2.062308e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.839903e-04,-3.174671e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.703671e-03,-2.016992e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.708176e-05,9.901447e-01,455487
fractime_flyany_framejump,1.960539e-03,-1.144411e-01,455487
fractime_flyany_framejump_nearfly,3.007770e-04,-1.824774e+00,455487
fractime_flyany_framejump_nearwall,6.344857e-04,-1.027951e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.207499e-03,1.102026e+00,455487
fractime_flyany_framemove,4.786328e-01,-2.050309e+00,455487
fractime_flyany_framemove_nearfly,1.371192e-01,-3.636919e+00,455487
fractime_flyany_framemove_nearwall,4.192568e-01,-2.476531e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.810675e-02,9.431119e-01,455487
fractime_flyany_framenotanybehavior,1.965457e-01,2.080608e+00,455487
fractime_flyany_framepivotcenter,8.035356e-04,1.293418e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.217407e-04,-3.509154e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.063725e-04,-1.096751e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.093449e-04,3.805888e+00,455487
fractime_flyany_framepivotcenter_stop,1.975907e-04,1.077722e+00,455487
fractime_flyany_framepivottail,1.813663e-02,-2.588150e+00,455487
fractime_flyany_framepivottail_nearfly,5.738912e-03,-3.911250e+00,455487
fractime_flyany_framepivottail_nearwall,1.780292e-02,-2.640819e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.458907e-04,3.723375e+00,455487
fractime_flyany_framerighting,4.419446e-03,1.925193e+00,455487
fractime_flyany_framerighting_nearfly,9.045264e-04,7.595712e-01,455487
fractime_flyany_framerighting_nearwall,2.992402e-03,1.747591e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.097726e-03,1.816539e+00,455487
fractime_flyany_framestop,5.213672e-01,2.050309e+00,455487
fractime_flyany_framestop_nearfly,1.139550e-01,-1.228494e+00,455487
fractime_flyany_framestop_nearwall,1.708347e-01,-2.658579e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.968603e-01,5.741535e+00,455487
fractime_flyany_framestop_notwinggrooming,4.185893e-01,1.855136e+00,455487
fractime_flyany_frametouch,1.730675e-02,-2.169970e+00,455487
fractime_flyany_frametouch_notchase,1.725626e-02,-2.058570e+00,455487
fractime_flyany_framewalk,2.019136e-01,-4.463397e+00,455487
fractime_flyany_framewalk_nearfly,4.566760e-02,-5.023031e+00,455487
fractime_flyany_framewalk_nearwall,1.775089e-01,-4.784802e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.007302e-02,-2.966927e-01,455487
fractime_flyany_framewingextension,8.562264e-05,-1.562599e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-05,-1.548067e+00,455487
fractime_flyany_framewingextension_notchase,8.562264e-05,-1.645201e+00,455487
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.116079e+00,455487
fractime_flyany_framewingflick,8.123174e-05,-2.305922e+00,455487
fractime_flyany_framewingflick_nearfly,4.171359e-05,-2.011532e+00,455487
fractime_flyany_framewingflick_notnearfly,3.951814e-05,-2.325574e+00,455487
fractime_flyany_framewinggrooming,1.035485e-01,8.905860e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.522546e-02,-5.778141e-01,455487
fractime_flyany_framewinggrooming_nearwall,8.722532e-03,-3.227867e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.242167e-02,3.021424e+00,455487
fractime_flyfemale_firsthalf_framechase,8.083517e-04,-2.301617e-01,101441
fractime_flyfemale_firsthalf_frametouch,2.057354e-02,-6.124729e-01,101441
fractime_flyfemale_frameattemptedcopulation,3.011307e-05,-3.190035e-01,199249
fractime_flyfemale_framebackup,2.910931e-03,-1.583682e+00,199249
fractime_flyfemale_framebodyturn,5.079072e-03,-3.357769e+00,199249
fractime_flyfemale_framechase,5.219600e-04,-4.444775e-01,199249
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,199249
fractime_flyfemale_framecrabwalkall,8.265035e-02,-5.107142e-01,199249
fractime_flyfemale_framecrabwalkextreme,1.314938e-03,-1.660711e+00,199249
fractime_flyfemale_framejump,1.425352e-03,-1.203761e+00,199249
fractime_flyfemale_framemove,4.824767e-01,-1.599330e+00,199249
fractime_flyfemale_framenotanybehavior,1.973912e-01,1.436250e+00,199249
fractime_flyfemale_framepivotcenter,1.380183e-03,2.588397e+00,199249
fractime_flyfemale_framepivottail,1.602016e-02,-2.615644e+00,199249
fractime_flyfemale_framerighting,7.528269e-03,3.102945e+00,199249
fractime_flyfemale_framestop,5.175233e-01,1.599330e+00,199249
fractime_flyfemale_frametouch,1.953335e-02,-1.161094e-01,199249
fractime_flyfemale_framewalk,2.089998e-01,-3.695934e+00,199249
fractime_flyfemale_framewingextension,7.026384e-05,-6.058251e-01,199249
fractime_flyfemale_framewingflick,5.018846e-05,-2.469594e+00,199249
fractime_flyfemale_framewinggrooming,9.645218e-02,3.082781e-02,199249
fractime_flyfemale_secondhalf_framechase,2.250801e-04,-7.381489e-01,97743
fractime_flyfemale_secondhalf_frametouch,1.846680e-02,7.786498e-01,97743
fractime_flyfirsthalf_framebackup,3.117412e-03,-1.265947e+00,227753
fractime_flyfirsthalf_framebodyturn,6.511440e-03,-2.747123e+00,227753
fractime_flyfirsthalf_framechase,6.278732e-04,-1.562467e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,227753
fractime_flyfirsthalf_framecrabwalkall,8.829741e-02,-9.232099e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.571878e-03,-2.225163e+00,227753
fractime_flyfirsthalf_framejump,2.366599e-03,5.915190e-01,227753
fractime_flyfirsthalf_framemove,4.944655e-01,-1.924959e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.991113e-04,1.961290e+00,227753
fractime_flyfirsthalf_framepivottail,2.009194e-02,-2.434565e+00,227753
fractime_flyfirsthalf_framerighting,4.219483e-03,1.525709e+00,227753
fractime_flyfirsthalf_framestop,5.055345e-01,1.924959e+00,227753
fractime_flyfirsthalf_frametouch,1.906012e-02,-2.225346e+00,227753
fractime_flyfirsthalf_framewalk,2.201771e-01,-4.118856e+00,227753
fractime_flyfirsthalf_framewingextension,3.073505e-05,-1.426324e+00,227753
fractime_flyfirsthalf_framewingflick,1.097680e-04,-1.889873e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.158228e-01,1.358245e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,126247
fractime_flymale_firsthalf_framechase,4.831798e-04,-1.598148e+00,126247
fractime_flymale_firsthalf_frametouch,1.785389e-02,-2.263515e+00,126247
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,256219
fractime_flymale_framebackup,3.063785e-03,-1.112745e+00,256219
fractime_flymale_framebodyturn,5.877784e-03,-2.508100e+00,256219
fractime_flymale_framechase,2.458834e-04,-1.750487e+00,256219
fractime_flymale_framechase_notwingextension,2.458834e-04,-1.767434e+00,256219
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,256219
fractime_flymale_framecrabwalkall,9.731128e-02,-1.243783e+00,256219
fractime_flymale_framecrabwalkextreme,2.103669e-03,-2.113650e+00,256219
fractime_flymale_framejump,2.376873e-03,1.256134e+00,256219
fractime_flymale_framemove,4.756049e-01,-2.282990e+00,256219
fractime_flymale_framenotanybehavior,1.958442e-01,2.679297e+00,256219
fractime_flymale_framepivotcenter,3.551649e-04,-5.181671e-01,256219
fractime_flymale_framepivottail,1.978386e-02,-2.234758e+00,256219
fractime_flymale_framerighting,2.002193e-03,1.904479e-01,256219
fractime_flymale_framestop,5.243951e-01,2.282990e+00,256219
fractime_flymale_frametouch,1.557652e-02,-2.337990e+00,256219
fractime_flymale_frametouch_notchase,1.554139e-02,-2.346782e+00,256219
fractime_flymale_framewalk,1.964140e-01,-4.376873e+00,256219
fractime_flymale_framewingextension,9.757278e-05,-1.563810e+00,256219
fractime_flymale_framewingflick,1.053786e-04,-2.119695e+00,256219
fractime_flymale_framewinggrooming,1.090669e-01,1.500868e+00,256219
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,129756
fractime_flymale_secondhalf_framechase,1.541355e-05,-1.717772e+00,129756
fractime_flymale_secondhalf_frametouch,1.338666e-02,-2.094473e+00,129756
fractime_flysecondhalf_framebackup,2.876403e-03,-1.565835e+00,227715
fractime_flysecondhalf_framebodyturn,4.545155e-03,-3.403965e+00,227715
fractime_flysecondhalf_framechase,1.053949e-04,-1.715980e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.349845e-02,-9.931059e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.945414e-03,-1.801667e+00,227715
fractime_flysecondhalf_framejump,1.554575e-03,-8.491734e-01,227715
fractime_flysecondhalf_framemove,4.627539e-01,-2.051204e+00,227715
fractime_flysecondhalf_framepivotcenter,8.080276e-04,6.991786e-01,227715
fractime_flysecondhalf_framepivottail,1.618251e-02,-2.518343e+00,227715
fractime_flysecondhalf_framerighting,4.619810e-03,2.307183e+00,227715
fractime_flysecondhalf_framestop,5.372461e-01,2.051204e+00,227715
fractime_flysecondhalf_frametouch,1.555453e-02,-1.739501e+00,227715
fractime_flysecondhalf_framewalk,1.836594e-01,-4.537739e+00,227715
fractime_flysecondhalf_framewingextension,1.405265e-04,-1.475271e+00,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,-2.534584e+00,227715
fractime_flysecondhalf_framewinggrooming,9.127198e-02,2.936490e-01,227715
magveldiff_nose2ell_flyany_framenearfly,7.491064e+00,-3.844090e+00,114357
magveldiff_nose2ell_flyany_frametouch,7.134825e+00,-3.008829e+00,7883
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.925051e+00,-4.060514e+00,52903
magveldiff_nose2ell_flyfemale_frametouch,6.693854e+00,-3.235851e+00,3892
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.905523e+00,-3.595173e+00,61438
magveldiff_nose2ell_flymale_frametouch,7.486901e+00,-2.594048e+00,3991
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.690333e+00,5.982582e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.551767e+00,6.579234e-01,114357
max_absdwing_angle_flyany_frametouch,1.673736e+00,4.375869e-01,7883
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.256164e+00,-8.383772e-01,47163
max_absdwing_angle_flyfemale_frameany,1.550449e+00,5.090556e-01,199249
max_absdwing_angle_flyfemale_framenearfly,1.514810e+00,1.501506e+00,52903
max_absdwing_angle_flyfemale_frametouch,1.634668e+00,1.405951e+00,3892
max_absdwing_angle_flymale_frameany,1.799113e+00,3.149771e-01,256219
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.571733e+00,-3.287495e-01,61438
max_absdwing_angle_flymale_frametouch,1.707334e+00,-3.665510e-01,3991
max_absdwing_area_flyany_frameany,3.695898e+00,1.701442e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.017802e+00,-3.880376e-01,47163
max_absdwing_area_flyfemale_frameany,3.974223e+00,2.437928e+00,199249
max_absdwing_area_flymale_frameany,3.479459e+00,6.375118e-01,256219
max_dwing_angle_in_flyany_frameany,1.100452e+00,-2.085732e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014524e+00,7.939246e-02,199249
max_dwing_angle_in_flymale_frameany,1.167274e+00,-7.055570e-01,256219
max_dwing_angle_out_flyany_frameany,1.100390e+00,-2.090194e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014875e+00,8.315359e-02,199249
max_dwing_angle_out_flymale_frameany,1.166891e+00,-7.068514e-01,256219
max_wing_angle_flyany_frameany,1.056729e-01,6.975262e-02,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.074385e-02,-2.685325e-01,114361
max_wing_angle_flyany_frametouch,9.033953e-02,-1.169330e+00,7883
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.540364e-01,-1.383396e+00,47165
max_wing_angle_flyfemale_frameany,1.036579e-01,8.147960e-02,199258
max_wing_angle_flyfemale_framenearfly,9.656630e-02,8.487813e-01,52905
max_wing_angle_flyfemale_frametouch,9.559346e-02,1.511147e+00,3892
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.072398e-01,2.967434e-02,256229
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.565590e-02,-7.890529e-01,61440
max_wing_angle_flymale_frametouch,8.629386e-02,-1.711227e+00,3991
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.584119e-01,1.396366e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.359720e-01,-6.029124e-01,47165
max_wing_area_flyfemale_frameany,1.044887e+00,2.108367e+00,199258
max_wing_area_flymale_frameany,8.911641e-01,8.279712e-01,256229
mean_wing_angle_flyany_frameany,3.663908e-02,-1.249257e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.313436e-02,-1.729083e-01,199258
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.936454e-02,-1.265900e-01,256229
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.212860e-01,1.445518e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.122928e-01,6.032010e-01,47165
mean_wing_area_flyfemale_frameany,9.995175e-01,2.124311e+00,199258
mean_wing_area_flymale_frameany,8.604489e-01,8.736866e-01,256229
min_absdwing_angle_flyany_frameany,9.891322e-01,1.429107e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.982720e-01,1.887840e-01,199249
min_absdwing_angle_flymale_frameany,1.059790e+00,-4.113071e-01,256219
min_absdwing_area_flyany_frameany,2.371301e+00,2.061452e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.425133e+00,2.678722e+00,199249
min_absdwing_area_flymale_frameany,2.329438e+00,9.166326e-01,256219
min_dwing_angle_in_flyany_frameany,-1.100390e+00,2.090194e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014875e+00,-8.315359e-02,199249
min_dwing_angle_in_flymale_frameany,-1.166891e+00,7.068514e-01,256219
min_dwing_angle_out_flyany_frameany,-1.100452e+00,2.085732e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014524e+00,-7.939246e-02,199249
min_dwing_angle_out_flymale_frameany,-1.167274e+00,7.055570e-01,256219
min_wing_angle_flyany_frameany,-3.239473e-02,-4.561516e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.738918e-02,-5.555601e-01,199258
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.851076e-02,-4.224656e-01,256229
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.841602e-01,1.458883e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.886137e-01,2.479340e+00,47165
min_wing_area_flyfemale_frameany,9.541481e-01,2.073297e+00,199258
min_wing_area_flymale_frameany,8.297337e-01,8.947113e-01,256229
nflies_close_flyany_frameany,2.908733e-01,-3.185811e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.891574e-01,-2.185510e+00,341
nflies_close_flyany_framebodyturn,2.483823e-01,-5.329177e+00,2518
nflies_close_flyany_framebodyturnstart,2.590181e-01,-5.251858e+00,1025
nflies_close_flyany_framecrabwalkallstart,2.958126e-01,-3.855686e+00,4077
nflies_close_flyany_framecrabwalkextreme,3.968523e-01,-5.225522e+00,802
nflies_close_flyany_framecrabwalkextremestart,3.748206e-01,-5.603001e+00,233
nflies_close_flyany_framejumpstart,2.182098e-01,-3.605784e+00,322
nflies_close_flyany_framenearwall,3.804362e-01,-2.828836e+00,268779
nflies_close_flyany_framepivotcenter,3.028537e-01,-2.057721e+00,361
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.712365e-01,-3.965408e+00,2268
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.459491e-01,-2.712788e+00,237476
nflies_close_flyany_frametouch,1.429072e+00,-1.546620e+00,7883
nflies_close_flyany_framewalk,2.630327e-01,-3.652935e+00,91969
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.848755e-01,-9.317443e-01,47165
nflies_close_flyfemale_frameany,3.520361e-01,-2.704583e+00,199258
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.433097e-01,-3.306024e+00,256229
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082696e+00,2.759677e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471035e+00,1.153093e-01,47165
nwingsdetected_flyfemale_frameany,1.069990e+00,5.229726e-01,199258
nwingsdetected_flymale_frameany,1.092577e+00,-6.775928e-02,256229
phi_flyany_frameany,-4.767743e-02,-4.667774e+00,455487
phisideways_flyany_framemove,5.050536e-01,5.626258e+00,218011
phisideways_flyfemale_framemove,5.065690e-01,6.606459e+00,96142
phisideways_flymale_framemove,5.048480e-01,4.025084e+00,121869
theta_mm_flyany_frameany,8.123015e-02,2.919514e+00,455487
velmag_ctr_flyany_frameany,4.813798e+00,-4.118007e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.358901e+00,-1.690468e+00,1365
velmag_ctr_flyany_framebodyturn,8.639165e+00,-3.453251e+00,2518
velmag_ctr_flyany_framecrabwalkall,1.088101e+01,-3.975818e+00,41401
velmag_ctr_flyany_framecrabwalkextreme,6.967517e+00,-2.053702e+00,801
velmag_ctr_flyany_framejump,4.921857e+01,-1.173698e-01,892
velmag_ctr_flyany_framemove,9.403534e+00,-4.389161e+00,217992
velmag_ctr_flyany_framenearfly,4.642802e+00,-4.044833e+00,114357
velmag_ctr_flyany_framenearwall,6.712996e+00,-2.793915e+00,268767
velmag_ctr_flyany_framenotnearfly_notnearwall,2.130996e+00,-2.503077e+00,157122
velmag_ctr_flyany_framepivotcenter,2.380854e+00,-9.759808e-01,361
velmag_ctr_flyany_framepivottail,7.689041e+00,-3.223533e+00,8261
velmag_ctr_flyany_framerighting,1.593160e+01,-4.722761e-01,2011
velmag_ctr_flyany_framestop,5.770871e-01,-3.307261e+00,237476
velmag_ctr_flyany_frametouch,4.379843e+00,-3.441491e+00,7883
velmag_ctr_flyany_framewalk,1.324283e+01,-4.232866e+00,91968
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.437868e-01,-4.104806e+00,47163
velmag_ctr_flyfemale_frameany,4.714319e+00,-3.733909e+00,199249
