field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,5.176708e-02,-3.615453e+00,9984
du_ctr_flyfemale_frameany,4.209635e+00,-1.763324e+00,238321
du_ctr_flymale_frameany,4.508527e+00,-2.296329e+00,240803
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.358134e+00,-2.205125e+00,479260
du_tail_flyany_framepivottail,-7.563435e-02,-2.523770e+00,10454
du_tail_flyfemale_frameany,4.206547e+00,-1.766178e+00,238321
du_tail_flymale_frameany,4.507806e+00,-2.296761e+00,240803
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.456719e-01,3.821217e+00,3657
duration_flyany_framebodyturn,8.426169e-02,3.229442e-01,4260
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.957605e-01,6.484179e-01,47147
duration_flyany_framecrabwalkextreme,1.268738e-01,2.478636e+00,1492
duration_flyany_framejump,1.014065e-01,4.393194e+00,1306
duration_flyany_framemove,1.595232e+00,1.456213e+00,268967
duration_flyany_framepivotcenter,1.046893e-01,5.382090e+00,1621
duration_flyany_framepivottail,1.289075e-01,-1.623439e+00,10454
duration_flyany_framerighting,4.513688e-01,6.514799e-01,383
duration_flyany_framestop,1.204545e+00,-1.900807e-02,210313
duration_flyany_frametouch,1.951997e-01,9.299976e-01,10246
duration_flyany_framewalk,5.588570e-01,2.320469e-02,145395
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.347542e+00,-6.623446e+00,9984
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.552616e-01,5.019597e+00,2620
duration_flyfemale_framebodyturn,8.472774e-02,1.001799e+00,2017
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.978799e-01,3.624639e+00,23733
duration_flyfemale_framecrabwalkextreme,1.344418e-01,4.104751e+00,1033
duration_flyfemale_framejump,1.000871e-01,3.705931e+00,711
duration_flyfemale_framemove,1.735651e+00,3.067892e+00,136091
duration_flyfemale_framepivotcenter,1.091760e-01,5.660539e+00,905
duration_flyfemale_framepivottail,1.313726e-01,-6.694576e-01,6348
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.199647e+00,-3.046946e-01,102230
duration_flyfemale_frametouch,1.859385e-01,1.413580e+00,4800
duration_flyfemale_framewalk,5.535551e-01,4.175544e-01,73715
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.431407e+00,-4.816293e+00,4282
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.360401e-01,1.462764e+00,1037
duration_flymale_framebodyturn,8.379178e-02,-3.059764e-01,2240
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.937333e-01,-9.081832e-01,23371
duration_flymale_framecrabwalkextreme,1.184939e-01,-3.720012e-01,459
duration_flymale_framejump,1.027761e-01,3.875229e+00,595
duration_flymale_framemove,1.460262e+00,-4.144601e-02,132725
duration_flymale_framepivotcenter,1.000062e-01,1.148344e+00,709
duration_flymale_framepivottail,1.265518e-01,-2.450227e+00,4101
duration_flymale_framerighting,4.565068e-01,8.572767e-01,318
duration_flymale_framestop,1.247713e+00,9.099784e-02,108077
duration_flymale_frametouch,2.046435e-01,5.345756e-01,5443
duration_flymale_framewalk,5.640275e-01,-2.984749e-01,71624
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.256431e+00,-5.430323e+00,5702
dv_cor_flyany_frameany,1.548560e-01,3.594824e+00,479260
dv_cor_flyfemale_frameany,3.292669e-02,5.300158e-01,238321
dv_cor_flymale_frameany,2.764161e-01,4.119781e+00,240803
dv_ctr_flyany_frameany,2.020501e-01,3.630462e+00,479260
dv_ctr_flyfemale_frameany,3.495713e-02,4.264239e-01,238321
dv_ctr_flymale_frameany,3.687241e-01,4.338605e+00,240803
dv_tail_flyany_frameany,-3.849756e-02,-3.212792e-01,479260
dv_tail_flyfemale_frameany,-1.217539e-01,-2.233749e+00,238321
dv_tail_flymale_frameany,4.550936e-02,1.500977e+00,240803
dwing_angle_diff_flyany_frameany,3.765947e-05,1.184194e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.085500e-04,-3.197320e-01,238321
dwing_angle_diff_flymale_frameany,-3.247908e-05,1.039002e+00,240803
dwing_angle_imbalance_flyany_frameany,-6.351263e-01,1.697875e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.598377e+00,7.279648e-01,9984
dwing_angle_imbalance_flyfemale_frameany,-5.322138e-01,1.392851e+00,238321
dwing_angle_imbalance_flymale_frameany,-7.366001e-01,1.569403e+00,240803
ecc_flyany_frameany,3.684293e-01,3.632642e+00,479280
ecc_flyfemale_frameany,3.667998e-01,3.650706e+00,238331
ecc_flymale_frameany,3.700497e-01,3.213277e+00,240813
fractime_flyany_frameattemptedcopulation,4.172926e-06,-7.906351e-01,479280
fractime_flyany_framebackup,7.630195e-03,3.244400e+00,479280
fractime_flyany_framebackup_nearfly,4.846854e-03,3.499844e+00,479280
fractime_flyany_framebackup_nearwall,7.609331e-03,3.237394e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,2.086463e-05,1.056918e+00,479280
fractime_flyany_framebodyturn,8.888332e-03,-1.059882e+00,479280
fractime_flyany_framebodyturn_nearfly,3.288266e-03,-1.112262e+00,479280
fractime_flyany_framebodyturn_nearwall,8.656735e-03,-9.626874e-01,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.003005e-04,-7.240264e-01,479280
fractime_flyany_framechase,3.734769e-04,-1.073148e+00,479280
fractime_flyany_framechase_notwingextension,3.734769e-04,-1.088785e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479280
fractime_flyany_framecrabwalkall,9.837047e-02,1.249097e-03,479280
fractime_flyany_framecrabwalkall_nearfly,3.246954e-02,3.607076e-01,479280
fractime_flyany_framecrabwalkall_nearwall,9.812427e-02,2.880801e-02,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.731764e-04,-4.342622e-01,479280
fractime_flyany_framecrabwalkextreme,3.121349e-03,4.797424e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.677516e-03,8.274727e-02,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.113003e-03,5.887812e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.259389e-06,-4.805044e-01,479280
fractime_flyany_framejump,2.731180e-03,1.897470e+00,479280
fractime_flyany_framejump_nearfly,9.681188e-04,3.363325e+00,479280
fractime_flyany_framejump_nearwall,2.013437e-03,3.919692e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.447171e-04,-1.759415e-01,479280
fractime_flyany_framemove,5.611897e-01,2.304527e-01,479280
fractime_flyany_framemove_nearfly,2.452846e-01,9.492330e-01,479280
fractime_flyany_framemove_nearwall,5.328221e-01,5.572775e-01,479280
fractime_flyany_framemove_notnearfly_notnearwall,2.558630e-02,-7.419067e-01,479280
fractime_flyany_framenotanybehavior,1.742969e-01,1.076916e+00,479280
fractime_flyany_framepivotcenter,3.382157e-03,1.524336e+01,479280
fractime_flyany_framepivotcenter_nearfly,1.875730e-03,2.017581e+01,479280
fractime_flyany_framepivotcenter_nearwall,2.716575e-03,2.197861e+01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.527625e-04,2.845982e+00,479280
fractime_flyany_framepivotcenter_stop,9.785512e-04,1.688438e+01,479280
fractime_flyany_framepivottail,2.181188e-02,-2.948161e+00,479280
fractime_flyany_framepivottail_nearfly,1.038015e-02,-2.055201e+00,479280
fractime_flyany_framepivottail_nearwall,2.178685e-02,-2.915699e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043232e-05,-1.056163e+00,479280
fractime_flyany_framerighting,8.158070e-04,-8.647512e-01,479280
fractime_flyany_framerighting_nearfly,1.084961e-04,-1.096194e+00,479280
fractime_flyany_framerighting_nearwall,2.816725e-04,-1.102058e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,5.299616e-04,1.082437e-01,479280
fractime_flyany_framestop,4.388103e-01,-2.304527e-01,479280
fractime_flyany_framestop_nearfly,1.885161e-01,1.964528e+00,479280
fractime_flyany_framestop_nearwall,3.426974e-01,1.316800e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,8.249875e-02,-1.699027e+00,479280
fractime_flyany_framestop_notwinggrooming,4.180208e-01,1.332078e+00,479280
fractime_flyany_frametouch,2.137790e-02,-7.682335e-01,479280
fractime_flyany_frametouch_notchase,2.134243e-02,-5.736373e-01,479280
fractime_flyany_framewalk,3.033613e-01,-4.323308e-01,479280
fractime_flyany_framewalk_nearfly,1.070043e-01,-1.805923e-01,479280
fractime_flyany_framewalk_nearwall,2.875668e-01,-2.146592e-01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,1.451970e-02,-5.864179e-01,479280
fractime_flyany_framewingextension,4.172926e-05,-1.047354e+00,479280
fractime_flyany_framewingextension_nearfly,3.755633e-05,-1.021568e+00,479280
fractime_flyany_framewingextension_notchase,4.172926e-05,-1.173160e+00,479280
fractime_flyany_framewingextension_notnearfly,4.172926e-06,-1.642660e+00,479280
fractime_flyany_framewingflick,5.424804e-05,-3.626875e-01,479280
fractime_flyany_framewingflick_nearfly,3.338341e-05,-3.340866e-01,479280
fractime_flyany_framewingflick_notnearfly,2.086463e-05,-2.784129e-01,479280
fractime_flyany_framewinggrooming,2.083125e-02,-5.055542e+00,479280
fractime_flyany_framewinggrooming_nearfly,5.917209e-03,-3.302420e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.200551e-02,-3.198968e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.026623e-03,-4.044659e+00,479280
fractime_flyfemale_firsthalf_framechase,2.600300e-04,-8.437488e-01,119217
fractime_flyfemale_firsthalf_frametouch,2.366273e-02,3.292612e-01,119217
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,238321
fractime_flyfemale_framebackup,1.099358e-02,6.695518e+00,238321
fractime_flyfemale_framebodyturn,8.463375e-03,-9.776321e-01,238321
fractime_flyfemale_framechase,1.846249e-04,-9.489896e-01,238321
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,238321
fractime_flyfemale_framecrabwalkall,9.958417e-02,1.511933e+00,238321
fractime_flyfemale_framecrabwalkextreme,4.334490e-03,4.982383e+00,238321
fractime_flyfemale_framejump,2.995959e-03,1.385096e+00,238321
fractime_flyfemale_framemove,5.710407e-01,6.976224e-01,238321
fractime_flyfemale_framenotanybehavior,1.715795e-01,4.513843e-01,238321
fractime_flyfemale_framepivotcenter,3.797399e-03,1.162557e+01,238321
fractime_flyfemale_framepivottail,2.663634e-02,-1.062103e+00,238321
fractime_flyfemale_framerighting,2.979175e-04,-1.185839e+00,238321
fractime_flyfemale_framestop,4.289593e-01,-6.976224e-01,238321
fractime_flyfemale_frametouch,2.014090e-02,4.387525e-01,238321
fractime_flyfemale_framewalk,3.093097e-01,2.171317e-01,238321
fractime_flyfemale_framewingextension,8.392043e-06,-1.060509e+00,238321
fractime_flyfemale_framewingflick,4.196021e-05,-2.364913e-01,238321
fractime_flyfemale_framewinggrooming,1.796736e-02,-4.686463e+00,238321
fractime_flyfemale_secondhalf_framechase,1.091483e-04,-9.404343e-01,119104
fractime_flyfemale_secondhalf_frametouch,1.661573e-02,5.570521e-01,119104
fractime_flyfirsthalf_framebackup,8.426544e-03,3.967932e+00,239600
fractime_flyfirsthalf_framebodyturn,1.008765e-02,-6.470070e-01,239600
fractime_flyfirsthalf_framechase,5.091820e-04,-9.739953e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239600
fractime_flyfirsthalf_framecrabwalkall,1.008472e-01,3.431540e-01,239600
fractime_flyfirsthalf_framecrabwalkextreme,3.313856e-03,1.037974e+00,239600
fractime_flyfirsthalf_framejump,2.904841e-03,1.956899e+00,239600
fractime_flyfirsthalf_framemove,5.709850e-01,1.961625e-01,239600
fractime_flyfirsthalf_framepivotcenter,3.046745e-03,1.550393e+01,239600
fractime_flyfirsthalf_framepivottail,2.477880e-02,-2.635460e+00,239600
fractime_flyfirsthalf_framerighting,7.220367e-04,-8.246501e-01,239600
fractime_flyfirsthalf_framestop,4.290150e-01,-1.961625e-01,239600
fractime_flyfirsthalf_frametouch,2.462855e-02,-7.917147e-01,239600
fractime_flyfirsthalf_framewalk,3.083389e-01,-5.144949e-01,239600
fractime_flyfirsthalf_framewingextension,6.260434e-05,-9.225566e-01,239600
fractime_flyfirsthalf_framewingflick,4.173623e-05,-5.887719e-01,239600
fractime_flyfirsthalf_framewinggrooming,2.216611e-02,-4.933666e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,1.661364e-05,-6.719258e-01,120383
fractime_flymale_firsthalf_framechase,7.559207e-04,-9.605656e-01,120383
fractime_flymale_firsthalf_frametouch,2.558501e-02,-1.003340e+00,120383
fractime_flymale_frameattemptedcopulation,8.305544e-06,-7.638348e-01,240803
fractime_flymale_framebackup,4.306425e-03,-1.201393e+00,240803
fractime_flymale_framebodyturn,9.302210e-03,-9.719209e-01,240803
fractime_flymale_framechase,5.606242e-04,-1.060783e+00,240803
fractime_flymale_framechase_notwingextension,5.606242e-04,-1.076862e+00,240803
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,240803
fractime_flymale_framecrabwalkall,9.705444e-02,-1.045019e+00,240803
fractime_flymale_framecrabwalkextreme,1.922734e-03,-2.089427e+00,240803
fractime_flymale_framejump,2.470899e-03,2.207541e+00,240803
fractime_flymale_framemove,5.511808e-01,-3.374859e-01,240803
fractime_flymale_framenotanybehavior,1.768333e-01,1.722248e+00,240803
fractime_flymale_framepivotcenter,2.944315e-03,1.882386e+01,240803
fractime_flymale_framepivottail,1.703052e-02,-4.399842e+00,240803
fractime_flymale_framerighting,1.328887e-03,-8.391261e-02,240803
fractime_flymale_framestop,4.488192e-01,3.374859e-01,240803
fractime_flymale_frametouch,2.260354e-02,-9.969326e-01,240803
fractime_flymale_frametouch_notchase,2.254125e-02,-8.902146e-01,240803
fractime_flymale_framewalk,2.974382e-01,-1.003187e+00,240803
fractime_flymale_framewingextension,7.474990e-05,-1.012874e+00,240803
fractime_flymale_framewingflick,6.644435e-05,-3.664896e-01,240803
fractime_flymale_framewinggrooming,2.367911e-02,-3.771678e+00,240803
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,120420
fractime_flymale_secondhalf_framechase,3.653878e-04,-1.055431e+00,120420
fractime_flymale_secondhalf_frametouch,1.962299e-02,-8.434714e-01,120420
fractime_flysecondhalf_framebackup,6.834682e-03,2.181018e+00,239660
fractime_flysecondhalf_framebodyturn,7.690061e-03,-1.418180e+00,239660
fractime_flysecondhalf_framechase,2.378369e-04,-1.066720e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239660
fractime_flysecondhalf_framecrabwalkall,9.589418e-02,-3.250552e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.929150e-03,-7.343461e-02,239660
fractime_flysecondhalf_framejump,2.557790e-03,1.638221e+00,239660
fractime_flysecondhalf_framemove,5.513603e-01,2.518868e-01,239660
fractime_flysecondhalf_framepivotcenter,3.717767e-03,1.406468e+01,239660
fractime_flysecondhalf_framepivottail,1.884753e-02,-3.019219e+00,239660
fractime_flysecondhalf_framerighting,9.096220e-04,-8.581342e-01,239660
fractime_flysecondhalf_framestop,4.486397e-01,-2.518868e-01,239660
fractime_flysecondhalf_frametouch,1.812985e-02,-6.117250e-01,239660
fractime_flysecondhalf_framewalk,2.984061e-01,-3.333809e-01,239660
fractime_flysecondhalf_framewingextension,2.086289e-05,-1.039332e+00,239660
fractime_flysecondhalf_framewingflick,6.676125e-05,1.221753e-02,239660
fractime_flysecondhalf_framewinggrooming,1.949846e-02,-4.595886e+00,239660
magveldiff_nose2ell_flyany_framenearfly,8.263624e+00,-2.813539e+00,207908
magveldiff_nose2ell_flyany_frametouch,7.318574e+00,-3.101226e+00,10246
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.753740e+00,-2.803525e+00,115728
magveldiff_nose2ell_flyfemale_frametouch,7.135678e+00,-2.662525e+00,4800
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.777927e+00,-2.704190e+00,92120
magveldiff_nose2ell_flymale_frametouch,7.500452e+00,-3.141942e+00,5443
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.324380e+00,-2.010718e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.340934e+00,-7.312182e-01,207908
max_absdwing_angle_flyany_frametouch,1.656941e+00,1.378652e+00,10246
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.717638e+00,-5.154688e+00,9984
max_absdwing_angle_flyfemale_frameany,1.107218e+00,-3.004563e+00,238321
max_absdwing_angle_flyfemale_framenearfly,1.105243e+00,-2.324587e+00,115728
max_absdwing_angle_flyfemale_frametouch,1.331992e+00,-6.938900e-01,4800
max_absdwing_angle_flymale_frameany,1.539291e+00,-6.358645e-01,240803
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.576158e+00,8.387465e-01,92120
max_absdwing_angle_flymale_frametouch,1.983040e+00,2.898842e+00,5443
max_absdwing_area_flyany_frameany,3.047081e+00,-1.221101e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.651221e+00,1.961584e+00,9984
max_absdwing_area_flyfemale_frameany,2.710653e+00,-3.027173e+00,238321
max_absdwing_area_flymale_frameany,3.380011e+00,1.080437e+00,240803
max_dwing_angle_in_flyany_frameany,9.573397e-01,-2.547173e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.564652e-01,-2.782572e+00,238321
max_dwing_angle_in_flymale_frameany,1.056981e+00,-1.762892e+00,240803
max_dwing_angle_out_flyany_frameany,9.573774e-01,-2.545905e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.565738e-01,-2.780343e+00,238321
max_dwing_angle_out_flymale_frameany,1.056949e+00,-1.757921e+00,240803
max_wing_angle_flyany_frameany,6.841701e-02,-3.399676e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.831849e-02,-2.201513e+00,207912
max_wing_angle_flyany_frametouch,7.654189e-02,-1.144807e+00,10246
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.668313e-01,-6.948811e+00,9984
max_wing_angle_flyfemale_frameany,6.203222e-02,-4.458412e+00,238331
max_wing_angle_flyfemale_framenearfly,6.190277e-02,-3.648710e+00,115729
max_wing_angle_flyfemale_frametouch,7.254921e-02,-1.783787e+00,4800
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.474969e-02,-1.753177e+00,240813
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.465315e-02,-8.625679e-01,92123
max_wing_angle_flymale_frametouch,8.049496e-02,-7.552837e-01,5443
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018512e+00,2.772305e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.311860e-01,-1.004618e+00,9984
max_wing_area_flyfemale_frameany,1.104606e+00,3.058892e+00,238331
max_wing_area_flymale_frameany,9.335050e-01,1.914127e+00,240813
mean_wing_angle_flyany_frameany,1.347067e-02,-3.345180e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.670131e-03,-4.200414e+00,238331
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.822853e-02,-1.862460e+00,240813
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.004422e+00,3.454831e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.298223e-01,1.030250e+00,9984
mean_wing_area_flyfemale_frameany,1.093461e+00,3.928987e+00,238331
mean_wing_area_flymale_frameany,9.164966e-01,2.264118e+00,240813
min_absdwing_angle_flyany_frameany,9.980891e-01,1.404870e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.815554e-01,3.470045e-01,238321
min_absdwing_angle_flymale_frameany,1.113255e+00,2.111546e+00,240803
min_absdwing_area_flyany_frameany,2.328706e+00,2.068991e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.140532e+00,-5.306605e-01,238321
min_absdwing_area_flymale_frameany,2.514729e+00,4.004423e+00,240803
min_dwing_angle_in_flyany_frameany,-9.573774e-01,2.545905e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.565738e-01,2.780343e+00,238321
min_dwing_angle_in_flymale_frameany,-1.056949e+00,1.757921e+00,240803
min_dwing_angle_out_flyany_frameany,-9.573397e-01,2.547173e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.564652e-01,2.782572e+00,238321
min_dwing_angle_out_flymale_frameany,-1.056981e+00,1.762892e+00,240803
min_wing_angle_flyany_frameany,-4.147567e-02,-2.255994e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.469196e-02,-2.279824e+00,238331
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.829264e-02,-1.643717e+00,240813
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.903320e-01,4.039964e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.284587e-01,4.193941e+00,9984
min_wing_area_flyfemale_frameany,1.082317e+00,4.669318e+00,238331
min_wing_area_flymale_frameany,8.994882e-01,2.541096e+00,240813
nflies_close_flyany_frameany,6.164914e-01,2.641085e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.307365e-01,1.161270e+00,803
nflies_close_flyany_framebodyturn,4.804851e-01,-6.414337e-02,4260
nflies_close_flyany_framebodyturnstart,4.865530e-01,-1.399240e-01,1661
nflies_close_flyany_framecrabwalkallstart,5.122542e-01,2.507428e-01,5115
nflies_close_flyany_framecrabwalkextreme,8.648641e-01,9.819248e-01,1492
nflies_close_flyany_framecrabwalkextremestart,8.238922e-01,5.426248e-01,348
nflies_close_flyany_framejumpstart,6.995793e-01,2.817993e+00,452
nflies_close_flyany_framenearwall,6.827147e-01,2.530743e+00,419619
nflies_close_flyany_framepivotcenter,8.021411e-01,1.493316e+00,1621
nflies_close_flyany_framepivotcenterstart,8.353762e-01,1.774763e+00,500
nflies_close_flyany_framepivottailstart,6.634649e-01,1.329208e+00,2672
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.143833e-01,3.742363e+00,210313
nflies_close_flyany_frametouch,1.888689e+00,2.771749e+00,10246
nflies_close_flyany_framewalk,4.846784e-01,7.893138e-01,145395
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.871554e-01,2.895810e+00,9984
nflies_close_flyfemale_frameany,7.521095e-01,3.659955e+00,238331
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.822912e-01,1.283724e+00,240813
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039315e+00,-2.386629e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.410593e+00,-2.982212e+00,9984
nwingsdetected_flyfemale_frameany,1.018923e+00,-3.647329e+00,238331
nwingsdetected_flymale_frameany,1.059582e+00,-9.562989e-01,240813
phi_flyany_frameany,7.251907e-02,7.049778e+00,479280
phisideways_flyany_framemove,4.465505e-01,5.891379e-01,268967
phisideways_flyfemale_framemove,4.679453e-01,1.901356e+00,136101
phisideways_flymale_framemove,4.248656e-01,-3.592691e-01,132735
theta_mm_flyany_frameany,5.467842e-02,2.355898e+00,479280
velmag_ctr_flyany_frameany,5.616243e+00,-2.413845e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.526289e+00,-3.820058e+00,3657
velmag_ctr_flyany_framebodyturn,9.190515e+00,-2.875620e+00,4260
velmag_ctr_flyany_framecrabwalkall,1.088829e+01,-3.737583e+00,47145
velmag_ctr_flyany_framecrabwalkextreme,6.298480e+00,-4.431347e+00,1492
velmag_ctr_flyany_framejump,6.667583e+01,6.373415e+00,1306
velmag_ctr_flyany_framemove,9.414526e+00,-3.832744e+00,268947
velmag_ctr_flyany_framenearfly,5.013977e+00,-2.943147e+00,207908
velmag_ctr_flyany_framenearwall,5.965118e+00,-3.017113e+00,419602
velmag_ctr_flyany_framenotnearfly_notnearwall,4.098691e+00,-4.522111e-01,51776
velmag_ctr_flyany_framepivotcenter,1.610627e+00,-2.561726e+00,1621
velmag_ctr_flyany_framepivottail,7.819306e+00,-3.524891e+00,10454
velmag_ctr_flyany_framerighting,1.527971e+01,-1.053315e+00,383
velmag_ctr_flyany_framestop,5.626472e-01,-3.080795e+00,210313
velmag_ctr_flyany_frametouch,4.557895e+00,-3.077198e+00,10246
velmag_ctr_flyany_framewalk,1.243538e+01,-4.577498e+00,145394
velmag_ctr_flyany_framewingextension,NaN,NaN,0
