field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.081469e+00,-3.366690e+00,479442
du_tail_flyany_framepivottail,4.657924e-01,3.583013e-01,3232
du_tail_flyfemale_frameany,4.027483e+00,-3.056287e+00,226621
du_tail_flymale_frameany,4.129861e+00,-3.183606e+00,252821
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.461747e-01,4.408513e+00,1032
duration_flyany_framebodyturn,8.031077e-02,-2.584562e+00,2319
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.724693e-01,-7.818163e+00,6092
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.038303e-01,5.232231e+00,37787
duration_flyany_framemove,3.082126e-01,-7.783862e+00,142914
duration_flyany_framepivotcenter,1.041038e-01,5.287000e+00,1135
duration_flyany_framepivottail,1.155049e-01,-3.849741e+00,3232
duration_flyany_framerighting,3.519801e-01,-2.141999e+00,9113
duration_flyany_framestop,7.447044e-01,-6.762802e-01,336550
duration_flyany_frametouch,1.085597e-01,-5.841460e+00,2120
duration_flyany_framewalk,2.608738e-01,-7.494592e+00,23753
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.346280e-02,-1.259863e+00,695
duration_flyany_framewinggrooming,2.732685e-01,-1.796247e+01,765
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.523160e-01,4.376241e+00,707
duration_flyfemale_framebodyturn,8.042544e-02,-2.467921e+00,1218
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.740554e-01,-7.076928e+00,3599
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.957738e-02,3.522389e+00,15652
duration_flyfemale_framemove,3.334024e-01,-7.467089e+00,74257
duration_flyfemale_framepivotcenter,1.054816e-01,4.699533e+00,687
duration_flyfemale_framepivottail,1.169269e-01,-2.895844e+00,1932
duration_flyfemale_framerighting,3.361022e-01,-2.456673e+00,3349
duration_flyfemale_framestop,7.271394e-01,-1.235446e+00,152364
duration_flyfemale_frametouch,1.174646e-01,-4.579413e+00,1045
duration_flyfemale_framewalk,2.815578e-01,-6.621073e+00,14866
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.361870e-02,NaN,395
duration_flyfemale_framewinggrooming,2.185670e-01,-1.354783e+01,205
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.425681e-01,3.693290e+00,314
duration_flymale_framebodyturn,7.868451e-02,-3.405846e+00,1101
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.619902e-01,-6.803533e+00,2493
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.045234e-01,4.396076e+00,22135
duration_flymale_framemove,2.738416e-01,-6.399002e+00,68635
duration_flymale_framepivotcenter,1.058412e-01,2.023881e+00,432
duration_flymale_framepivottail,1.139567e-01,-4.519378e+00,1298
duration_flymale_framerighting,3.642827e-01,-9.705173e-01,5764
duration_flymale_framestop,8.511488e-01,-2.264488e-01,184186
duration_flymale_frametouch,1.023153e-01,-4.912011e+00,1075
duration_flymale_framewalk,2.258691e-01,-7.764492e+00,8885
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.330191e-02,-1.531457e+00,292
duration_flymale_framewinggrooming,3.570457e-01,-1.487141e+01,554
dv_cor_flyany_frameany,6.027400e-02,1.687969e+00,479442
dv_cor_flyfemale_frameany,2.179508e-01,3.708434e+00,226621
dv_cor_flymale_frameany,-8.106263e-02,-5.779590e-01,252821
dv_ctr_flyany_frameany,1.053866e-01,2.144254e+00,479442
dv_ctr_flyfemale_frameany,3.277476e-01,4.178257e+00,226621
dv_ctr_flymale_frameany,-9.393100e-02,-4.891622e-01,252821
dv_tail_flyany_frameany,-1.555353e-02,-1.175596e-01,479442
dv_tail_flyfemale_frameany,5.604267e-02,1.378374e+00,226621
dv_tail_flymale_frameany,-7.973017e-02,-1.224180e+00,252821
dwing_angle_diff_flyany_frameany,-2.450654e-04,-4.182335e+00,479442
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.992119e+01,-8.717545e+00,695
dwing_angle_diff_flyfemale_frameany,7.507795e-03,2.967375e+01,226621
dwing_angle_diff_flymale_frameany,-7.194492e-03,-2.828582e+01,252821
dwing_angle_imbalance_flyany_frameany,-1.356660e+00,-1.234217e+01,479442
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.718948e+00,-1.341629e+00,695
dwing_angle_imbalance_flyany_framewinggrooming,-1.663881e+00,1.882738e-01,765
dwing_angle_imbalance_flyfemale_frameany,-1.128525e+00,-1.061058e+01,226621
dwing_angle_imbalance_flymale_frameany,-1.561153e+00,-1.084689e+01,252821
ecc_flyany_frameany,3.650867e-01,3.258146e+00,479464
ecc_flyfemale_frameany,3.650159e-01,3.879058e+00,226632
ecc_flymale_frameany,3.651502e-01,2.412360e+00,252832
fractime_flyany_frameattemptedcopulation,6.465553e-05,-1.180310e+00,479464
fractime_flyany_framebackup,2.152404e-03,-2.690855e+00,479464
fractime_flyany_framebackup_nearfly,3.045067e-04,-4.160298e+00,479464
fractime_flyany_framebackup_nearwall,2.010578e-03,-2.869493e+00,479464
fractime_flyany_framebackup_notnearfly_notnearwall,1.376537e-04,9.963320e+00,479464
fractime_flyany_framebodyturn,4.840822e-03,-3.868226e+00,479464
fractime_flyany_framebodyturn_nearfly,4.379891e-04,-6.269826e+00,479464
fractime_flyany_framebodyturn_nearwall,3.001268e-03,-5.114938e+00,479464
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.735271e-03,1.592120e+01,479464
fractime_flyany_framechase,3.337060e-05,-1.624158e+00,479464
fractime_flyany_framechase_notwingextension,3.337060e-05,-1.652346e+00,479464
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479464
fractime_flyany_framecrabwalkall,1.270585e-02,-7.505558e+00,479464
fractime_flyany_framecrabwalkall_nearfly,8.217510e-04,-6.608343e+00,479464
fractime_flyany_framecrabwalkall_nearwall,1.166928e-02,-7.431432e+00,479464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.906896e-04,2.034864e+00,479464
fractime_flyany_framecrabwalkextreme,3.524769e-04,-4.511848e+00,479464
fractime_flyany_framecrabwalkextreme_nearfly,5.631288e-05,-4.542821e+00,479464
fractime_flyany_framecrabwalkextreme_nearwall,2.982497e-04,-4.503225e+00,479464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005590e-05,7.415783e-01,479464
fractime_flyany_framejump,7.881092e-02,1.277894e+02,479464
fractime_flyany_framejump_nearfly,1.150451e-02,6.670829e+01,479464
fractime_flyany_framejump_nearwall,2.516352e-02,7.786735e+01,479464
fractime_flyany_framejump_notnearfly_notnearwall,4.662290e-02,1.671907e+02,479464
fractime_flyany_framemove,2.980703e-01,-6.297348e+00,479464
fractime_flyany_framemove_nearfly,3.419443e-02,-7.625529e+00,479464
fractime_flyany_framemove_nearwall,1.988846e-01,-8.021838e+00,479464
fractime_flyany_framemove_notnearfly_notnearwall,8.816929e-02,4.696246e+00,479464
fractime_flyany_framenotanybehavior,1.383441e-01,-5.609552e-01,479464
fractime_flyany_framepivotcenter,2.371398e-03,1.002482e+01,479464
fractime_flyany_framepivotcenter_nearfly,2.043949e-04,-5.793981e-01,479464
fractime_flyany_framepivotcenter_nearwall,2.319257e-03,1.885353e+01,479464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214156e-05,-1.796210e+00,479464
fractime_flyany_framepivotcenter_stop,9.468907e-04,1.679840e+01,479464
fractime_flyany_framepivottail,6.749203e-03,-6.377551e+00,479464
fractime_flyany_framepivottail_nearfly,9.594047e-04,-6.953185e+00,479464
fractime_flyany_framepivottail_nearwall,5.779370e-03,-6.635817e+00,479464
fractime_flyany_framepivottail_notnearfly_notnearwall,9.072631e-04,1.756865e+01,479464
fractime_flyany_framerighting,1.900664e-02,1.464465e+01,479464
fractime_flyany_framerighting_nearfly,2.448568e-03,5.169981e+00,479464
fractime_flyany_framerighting_nearwall,5.487378e-03,4.729179e+00,479464
fractime_flyany_framerighting_notnearfly_notnearwall,1.204470e-02,3.799273e+01,479464
fractime_flyany_framestop,7.019297e-01,6.297348e+00,479464
fractime_flyany_framestop_nearfly,6.048421e-02,-3.726980e+00,479464
fractime_flyany_framestop_nearwall,3.048571e-01,9.622792e-01,479464
fractime_flyany_framestop_notnearfly_notnearwall,3.735359e-01,8.558884e+00,479464
fractime_flyany_framestop_notwinggrooming,7.004050e-01,8.846255e+00,479464
fractime_flyany_frametouch,4.425775e-03,-4.039877e+00,479464
fractime_flyany_frametouch_notchase,4.425775e-03,-4.502650e+00,479464
fractime_flyany_framewalk,4.954074e-02,-9.725456e+00,479464
fractime_flyany_framewalk_nearfly,2.955384e-03,-7.998735e+00,479464
fractime_flyany_framewalk_nearwall,4.214915e-02,-9.905172e+00,479464
fractime_flyany_framewalk_notnearfly_notnearwall,7.183021e-03,-1.963292e+00,479464
fractime_flyany_framewingextension,1.167971e-04,-1.403714e+00,479464
fractime_flyany_framewingextension_nearfly,5.631288e-05,-1.395119e+00,479464
fractime_flyany_framewingextension_notchase,1.167971e-04,-1.476891e+00,479464
fractime_flyany_framewingextension_notnearfly,6.048421e-05,-7.539320e-01,479464
fractime_flyany_framewingflick,1.451621e-03,1.642716e+01,479464
fractime_flyany_framewingflick_nearfly,3.086780e-04,2.085257e+00,479464
fractime_flyany_framewingflick_notnearfly,1.142943e-03,7.699816e+01,479464
fractime_flyany_framewinggrooming,1.626817e-03,-7.087340e+00,479464
fractime_flyany_framewinggrooming_nearfly,9.385480e-05,-5.000282e+00,479464
fractime_flyany_framewinggrooming_nearwall,7.675237e-04,-4.574606e+00,479464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.592929e-04,-5.621875e+00,479464
fractime_flyfemale_firsthalf_framechase,3.194250e-05,-1.050698e+00,125225
fractime_flyfemale_firsthalf_frametouch,5.142743e-03,-3.784902e+00,125225
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,226621
fractime_flyfemale_framebackup,3.119746e-03,-1.366788e+00,226621
fractime_flyfemale_framebodyturn,5.383438e-03,-3.244538e+00,226621
fractime_flyfemale_framechase,1.765061e-05,-1.126172e+00,226621
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,226621
fractime_flyfemale_framecrabwalkall,1.588114e-02,-6.640617e+00,226621
fractime_flyfemale_framecrabwalkextreme,3.883135e-04,-3.757897e+00,226621
fractime_flyfemale_framejump,6.906686e-02,8.494419e+01,226621
fractime_flyfemale_framemove,3.276704e-01,-4.874710e+00,226621
fractime_flyfemale_framenotanybehavior,1.600999e-01,-9.437036e-02,226621
fractime_flyfemale_framepivotcenter,3.066794e-03,9.231817e+00,226621
fractime_flyfemale_framepivottail,8.542898e-03,-4.833018e+00,226621
fractime_flyfemale_framerighting,1.477798e-02,7.640104e+00,226621
fractime_flyfemale_framestop,6.723296e-01,4.874710e+00,226621
fractime_flyfemale_frametouch,4.620048e-03,-4.248169e+00,226621
fractime_flyfemale_framewalk,6.559851e-02,-8.290720e+00,226621
fractime_flyfemale_framewingextension,1.412049e-04,-3.183889e-01,226621
fractime_flyfemale_framewingflick,1.751824e-03,4.866614e+01,226621
fractime_flyfemale_framewinggrooming,9.354826e-04,-6.029649e+00,226621
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.063657e+00,101059
fractime_flyfemale_secondhalf_frametouch,3.859132e-03,-4.287808e+00,101059
fractime_flyfirsthalf_framebackup,2.469797e-03,-2.127042e+00,253867
fractime_flyfirsthalf_framebodyturn,7.452721e-03,-2.201154e+00,253867
fractime_flyfirsthalf_framechase,6.302513e-05,-1.496585e+00,253867
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,253867
fractime_flyfirsthalf_framecrabwalkall,1.499998e-02,-6.964546e+00,253867
fractime_flyfirsthalf_framecrabwalkextreme,4.805666e-04,-4.104915e+00,253867
fractime_flyfirsthalf_framejump,1.038063e-01,1.568037e+02,253867
fractime_flyfirsthalf_framemove,3.973931e-01,-4.271270e+00,253867
fractime_flyfirsthalf_framepivotcenter,2.217697e-03,1.081160e+01,253867
fractime_flyfirsthalf_framepivottail,1.034400e-02,-5.513066e+00,253867
fractime_flyfirsthalf_framerighting,2.309083e-02,1.578029e+01,253867
fractime_flyfirsthalf_framestop,6.026069e-01,4.271270e+00,253867
fractime_flyfirsthalf_frametouch,5.246842e-03,-3.799734e+00,253867
fractime_flyfirsthalf_framewalk,7.564591e-02,-9.247973e+00,253867
fractime_flyfirsthalf_framewingextension,1.733191e-04,-1.253103e+00,253867
fractime_flyfirsthalf_framewingflick,2.229514e-03,2.133989e+01,253867
fractime_flyfirsthalf_framewinggrooming,1.201416e-03,-6.894162e+00,253867
fractime_flymale_firsthalf_frameattemptedcopulation,1.476967e-04,-1.049687e+00,128642
fractime_flymale_firsthalf_framechase,9.328213e-05,-1.483171e+00,128642
fractime_flymale_firsthalf_frametouch,5.348176e-03,-2.981161e+00,128642
fractime_flymale_frameattemptedcopulation,1.226164e-04,-1.140511e+00,252821
fractime_flymale_framebackup,1.285494e-03,-3.453664e+00,252821
fractime_flymale_framebodyturn,4.354860e-03,-3.720275e+00,252821
fractime_flymale_framechase,4.746441e-05,-1.611867e+00,252821
fractime_flymale_framechase_notwingextension,4.746441e-05,-1.633785e+00,252821
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,252821
fractime_flymale_framecrabwalkall,9.860732e-03,-6.671264e+00,252821
fractime_flymale_framecrabwalkextreme,3.203848e-04,-4.300207e+00,252821
fractime_flymale_framejump,8.755206e-02,1.580662e+02,252821
fractime_flymale_framemove,2.714767e-01,-7.024648e+00,252821
fractime_flymale_framenotanybehavior,1.187678e-01,-9.568733e-01,252821
fractime_flymale_framepivotcenter,1.748272e-03,9.967006e+00,252821
fractime_flymale_framepivottail,5.141978e-03,-6.788207e+00,252821
fractime_flymale_framerighting,2.279874e-02,2.455495e+01,252821
fractime_flymale_framestop,7.285233e-01,7.024648e+00,252821
fractime_flymale_frametouch,4.252020e-03,-3.182909e+00,252821
fractime_flymale_frametouch_notchase,4.252020e-03,-3.563264e+00,252821
fractime_flymale_framewalk,3.515135e-02,-9.341646e+00,252821
fractime_flymale_framewingextension,9.492882e-05,-1.418013e+00,252821
fractime_flymale_framewingflick,1.182655e-03,6.779278e+00,252821
fractime_flymale_framewinggrooming,2.246649e-03,-5.963369e+00,252821
fractime_flymale_secondhalf_frameattemptedcopulation,9.688905e-05,-1.122238e+00,123853
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.567281e+00,123853
fractime_flymale_secondhalf_frametouch,3.116598e-03,-3.023179e+00,123853
fractime_flysecondhalf_framebackup,1.795412e-03,-3.023637e+00,225575
fractime_flysecondhalf_framebodyturn,1.901806e-03,-5.594620e+00,225575
fractime_flysecondhalf_framechase,0.000000e+00,-1.577110e+00,225575
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,225575
fractime_flysecondhalf_framecrabwalkall,1.012524e-02,-7.491879e+00,225575
fractime_flysecondhalf_framecrabwalkextreme,2.083564e-04,-4.662192e+00,225575
fractime_flysecondhalf_framejump,5.068824e-02,7.883580e+01,225575
fractime_flysecondhalf_framemove,1.862219e-01,-8.068839e+00,225575
fractime_flysecondhalf_framepivotcenter,2.544608e-03,8.874242e+00,225575
fractime_flysecondhalf_framepivottail,2.704200e-03,-6.867119e+00,225575
fractime_flysecondhalf_framerighting,1.441206e-02,1.173782e+01,225575
fractime_flysecondhalf_framestop,8.137781e-01,8.068839e+00,225575
fractime_flysecondhalf_frametouch,3.502161e-03,-3.783823e+00,225575
fractime_flysecondhalf_framewalk,2.016624e-02,-9.750397e+00,225575
fractime_flysecondhalf_framewingextension,5.319738e-05,-1.365074e+00,225575
fractime_flysecondhalf_framewingflick,5.763050e-04,5.655092e+00,225575
fractime_flysecondhalf_framewinggrooming,2.105730e-03,-6.469330e+00,225575
magveldiff_nose2ell_flyany_framenearfly,2.393056e+01,1.120286e+01,45393
magveldiff_nose2ell_flyany_frametouch,3.827870e+01,4.365165e+01,2120
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.142703e+01,9.172425e+00,21788
magveldiff_nose2ell_flyfemale_frametouch,3.998342e+01,4.648829e+01,1045
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.680581e+01,1.290750e+01,23605
magveldiff_nose2ell_flymale_frametouch,4.413040e+01,4.563293e+01,1075
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.122090e+00,2.516955e+01,479442
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.227705e+00,5.559688e+01,45393
max_absdwing_angle_flyany_frametouch,1.108314e+01,8.422650e+01,2120
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.880912e+01,8.751897e+00,695
max_absdwing_angle_flyany_framewinggrooming,4.884988e+00,5.341857e+00,765
max_absdwing_angle_flyfemale_frameany,3.688998e+00,2.073923e+01,226621
max_absdwing_angle_flyfemale_framenearfly,5.438399e+00,4.505803e+01,21788
max_absdwing_angle_flyfemale_frametouch,1.144404e+01,8.636056e+01,1045
max_absdwing_angle_flymale_frameany,4.510301e+00,2.214026e+01,252821
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.141668e+00,5.317245e+01,23605
max_absdwing_angle_flymale_frametouch,1.278224e+01,8.016719e+01,1075
max_absdwing_area_flyany_frameany,4.675650e+00,7.362690e+00,479442
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.567450e+01,4.672555e+00,695
max_absdwing_area_flyany_framewinggrooming,8.791499e+00,2.794955e+00,765
max_absdwing_area_flyfemale_frameany,4.977957e+00,7.032249e+00,226621
max_absdwing_area_flymale_frameany,4.404672e+00,5.241578e+00,252821
max_dwing_angle_in_flyany_frameany,1.491587e+00,8.700420e+00,479442
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.847935e+01,8.482053e+00,695
max_dwing_angle_in_flyfemale_frameany,1.351334e+00,7.300792e+00,226621
max_dwing_angle_in_flymale_frameany,1.617305e+00,7.752587e+00,252821
max_dwing_angle_out_flyany_frameany,1.491342e+00,8.695938e+00,479442
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.144184e+01,-8.732879e+00,695
max_dwing_angle_out_flyfemale_frameany,1.358842e+00,7.447733e+00,226621
max_dwing_angle_out_flymale_frameany,1.610110e+00,7.624592e+00,252821
max_wing_angle_flyany_frameany,2.137200e-01,1.323839e+01,479464
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.742324e-01,2.329359e+01,45395
max_wing_angle_flyany_frametouch,3.730436e-01,2.370467e+01,2120
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.146352e+00,8.376293e+00,695
max_wing_angle_flyany_framewinggrooming,6.684926e-01,2.138312e+01,765
max_wing_angle_flyfemale_frameany,2.737127e-01,2.133149e+01,226632
max_wing_angle_flyfemale_framenearfly,3.180552e-01,3.375271e+01,21789
max_wing_angle_flyfemale_frametouch,4.145918e-01,5.315102e+01,1045
max_wing_angle_flyfemale_framewingflick,1.114686e+00,NaN,395
max_wing_angle_flymale_frameany,1.599441e-01,4.752511e+00,252832
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.380159e-01,1.307197e+01,23606
max_wing_angle_flymale_frametouch,3.757401e-01,1.386432e+01,1075
max_wing_angle_flymale_framewingflick,1.180959e+00,9.388901e+00,292
max_wing_area_flyany_frameany,9.430015e-01,1.004681e+00,479464
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.033773e+00,6.924056e+00,765
max_wing_area_flyfemale_frameany,1.073622e+00,2.920070e+00,226632
max_wing_area_flymale_frameany,8.259165e-01,-1.192369e+00,252832
mean_wing_angle_flyany_frameany,1.181981e-01,1.431183e+01,479464
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.053014e+00,8.817031e+00,695
mean_wing_angle_flyfemale_frameany,1.463940e-01,2.040970e+01,226632
mean_wing_angle_flyfemale_framewingflick,1.019943e+00,NaN,395
mean_wing_angle_flymale_frameany,9.292412e-02,6.810822e+00,252832
mean_wing_angle_flymale_framewingflick,1.090722e+00,9.933888e+00,292
mean_wing_area_flyany_frameany,8.541903e-01,-5.806455e-01,479464
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.136532e+00,3.824752e+00,695
mean_wing_area_flyany_framewinggrooming,6.506907e-01,2.583048e+00,765
mean_wing_area_flyfemale_frameany,9.360548e-01,5.369164e-01,226632
mean_wing_area_flymale_frameany,7.808090e-01,-1.621494e+00,252832
min_absdwing_angle_flyany_frameany,2.373261e+00,4.097863e+01,479442
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.190820e+01,9.875339e+00,695
min_absdwing_angle_flyfemale_frameany,2.104523e+00,3.158767e+01,226621
min_absdwing_angle_flymale_frameany,2.614151e+00,4.012718e+01,252821
min_absdwing_area_flyany_frameany,2.676384e+00,6.731291e+00,479442
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.358427e+00,4.872883e+00,695
min_absdwing_area_flyfemale_frameany,2.780883e+00,7.099123e+00,226621
min_absdwing_area_flymale_frameany,2.582714e+00,4.320771e+00,252821
min_dwing_angle_in_flyany_frameany,-1.491342e+00,-8.695938e+00,479442
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.144184e+01,8.732879e+00,695
min_dwing_angle_in_flyfemale_frameany,-1.358842e+00,-7.447733e+00,226621
min_dwing_angle_in_flymale_frameany,-1.610110e+00,-7.624592e+00,252821
min_dwing_angle_out_flyany_frameany,-1.491587e+00,-8.700420e+00,479442
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.847935e+01,-8.482053e+00,695
min_dwing_angle_out_flyfemale_frameany,-1.351334e+00,-7.300792e+00,226621
min_dwing_angle_out_flymale_frameany,-1.617305e+00,-7.752587e+00,252821
min_wing_angle_flyany_frameany,2.267630e-02,1.212214e+01,479464
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,9.596763e-01,9.133539e+00,695
min_wing_angle_flyfemale_frameany,1.907526e-02,1.165573e+01,226632
min_wing_angle_flyfemale_framewingflick,9.252010e-01,NaN,395
min_wing_angle_flymale_frameany,2.590418e-02,9.473918e+00,252832
min_wing_angle_flymale_framewingflick,1.000485e+00,1.026919e+01,292
min_wing_area_flyany_frameany,7.653790e-01,-2.118734e+00,479464
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.676080e-01,-4.773207e+00,765
min_wing_area_flyfemale_frameany,7.984874e-01,-1.846347e+00,226632
min_wing_area_flymale_frameany,7.357016e-01,-1.991370e+00,252832
nflies_close_flyany_frameany,8.887007e-02,-6.685241e+00,479464
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.622725e-01,-7.133418e+00,237
nflies_close_flyany_framebodyturn,8.735599e-02,-8.590168e+00,2319
nflies_close_flyany_framebodyturnstart,8.560852e-02,-8.707621e+00,948
nflies_close_flyany_framecrabwalkallstart,1.000978e-01,-7.033544e+00,1159
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.249285e-01,-4.603909e+00,11969
nflies_close_flyany_framenearwall,1.279931e-01,-7.142046e+00,241526
nflies_close_flyany_framepivotcenter,9.031273e-02,-3.443073e+00,1135
nflies_close_flyany_framepivotcenterstart,9.184767e-02,-2.877464e+00,372
nflies_close_flyany_framepivottailstart,1.536277e-01,-7.469030e+00,923
nflies_close_flyany_framerightingstart,1.710142e-01,-3.407704e+00,841
nflies_close_flyany_framestop,7.964358e-02,-5.590362e+00,336550
nflies_close_flyany_frametouch,1.112782e+00,-4.755018e+00,2122
nflies_close_flyany_framewalk,6.806926e-02,-7.407961e+00,23753
nflies_close_flyany_framewingflick,2.320074e-01,-3.690849e+00,695
nflies_close_flyany_framewinggrooming,2.065458e-01,-4.922668e-01,765
nflies_close_flyfemale_frameany,1.060089e-01,-6.529570e+00,226632
nflies_close_flyfemale_framewingflick,2.562440e-01,NaN,395
nflies_close_flymale_frameany,7.350731e-02,-6.413861e+00,252832
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.087240e-01,-4.586537e+00,292
nwingsdetected_flyany_frameany,1.021263e+00,-4.373215e+00,479464
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,695
nwingsdetected_flyany_framewinggrooming,1.356322e+00,-5.656427e+00,765
nwingsdetected_flyfemale_frameany,1.112764e+00,3.954518e+00,226632
nwingsdetected_flymale_frameany,9.392442e-01,-8.033864e+00,252832
phi_flyany_frameany,1.699732e-01,1.627334e+01,479464
phisideways_flyany_framemove,5.403484e-01,7.947428e+00,142914
phisideways_flyfemale_framemove,5.357176e-01,8.735982e+00,74268
phisideways_flymale_framemove,5.583680e-01,6.611246e+00,68646
theta_mm_flyany_frameany,8.016073e-02,2.707088e+00,479464
velmag_ctr_flyany_frameany,8.700719e+00,1.108629e+00,479442
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.478324e+00,-1.476750e+00,1032
velmag_ctr_flyany_framebodyturn,2.529977e+01,2.351197e+01,2319
velmag_ctr_flyany_framecrabwalkall,1.263690e+01,-1.983159e+00,6092
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,7.299400e+01,8.364811e+00,37787
velmag_ctr_flyany_framemove,2.784671e+01,1.652259e+01,142892
velmag_ctr_flyany_framenearfly,1.516392e+01,1.089742e+01,45393
velmag_ctr_flyany_framenearwall,7.294810e+00,-2.024611e+00,241516
velmag_ctr_flyany_framenotnearfly_notnearwall,1.051546e+01,5.714912e+00,221359
velmag_ctr_flyany_framepivotcenter,1.354185e+00,-4.029212e+00,1135
velmag_ctr_flyany_framepivottail,1.382455e+01,6.160069e+00,3232
velmag_ctr_flyany_framerighting,1.892515e+01,3.323830e+00,9113
velmag_ctr_flyany_framestop,6.809535e-01,-1.551906e-01,336550
velmag_ctr_flyany_frametouch,2.928980e+01,6.515095e+01,2120
