field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,9.770465e+00,2.039501e+00,410900
du_ctr_flyany_framenotnearfly_notnearwall,7.427407e+00,5.145753e-01,58102
du_ctr_flyany_framepivotcenter,6.550794e-01,-4.987166e-02,323
du_ctr_flyany_framerighting,3.873743e+00,-1.023746e+00,366
du_ctr_flyany_framestop,7.810293e-02,-3.932133e+00,141691
du_ctr_flyany_frametouch,3.272235e+00,4.821547e+00,25616
du_ctr_flyany_framewalk,1.745238e+01,1.343044e+00,235443
du_ctr_flyany_framewingextension,5.595058e+00,2.093075e+00,6921
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.154057e-01,-2.674690e+00,10476
du_ctr_flyfemale_frameany,9.242000e+00,2.630718e+00,234763
du_ctr_flymale_frameany,9.468232e+00,1.330073e+00,244308
du_ctr_flymale_framechase,1.653222e+01,1.110628e+00,16802
du_tail_flyany_frameany,9.350638e+00,2.067049e+00,479340
du_tail_flyany_framepivottail,1.170114e+00,2.961097e+00,12124
du_tail_flyfemale_frameany,9.238281e+00,2.627215e+00,234763
du_tail_flymale_frameany,9.464570e+00,1.325987e+00,244308
duration_flyany_frameattemptedcopulation,1.107857e+00,1.600177e+00,773
duration_flyany_framebackup,1.387918e-01,9.596104e-01,2164
duration_flyany_framebodyturn,8.975310e-02,5.678123e+00,7577
duration_flyany_framechase,2.983090e-01,9.166328e-01,17284
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.033704e-01,3.332272e-01,57592
duration_flyany_framecrabwalkextreme,1.243681e-01,1.666853e+00,1547
duration_flyany_framejump,8.788624e-02,9.898694e-01,502
duration_flyany_framemove,2.884516e+00,7.389910e+00,337669
duration_flyany_framepivotcenter,1.063967e-01,6.115479e+00,323
duration_flyany_framepivottail,1.337783e-01,2.023416e+00,12124
duration_flyany_framerighting,2.753484e-01,-2.790169e+00,366
duration_flyany_framestop,1.158046e+00,6.715989e-01,141691
duration_flyany_frametouch,2.035410e-01,2.358022e+00,25616
duration_flyany_framewalk,8.305767e-01,4.011138e+00,235449
duration_flyany_framewingextension,3.483768e-01,1.563172e+00,6921
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.004915e+00,1.839755e-01,10476
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383288e-01,-4.867126e-01,1164
duration_flyfemale_framebodyturn,8.969990e-02,6.319638e+00,4037
duration_flyfemale_framechase,9.903893e-02,-2.495856e-01,482
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.953652e-01,2.398725e+00,28802
duration_flyfemale_framecrabwalkextreme,1.153631e-01,-1.709157e-01,572
duration_flyfemale_framejump,8.846803e-02,6.466028e-01,351
duration_flyfemale_framemove,3.171797e+00,1.015440e+01,174377
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.316467e-01,2.122525e+00,5959
duration_flyfemale_framerighting,2.839854e-01,-2.413830e+00,335
duration_flyfemale_framestop,1.056961e+00,7.444244e-01,60386
duration_flyfemale_frametouch,1.690777e-01,6.719042e-01,6877
duration_flyfemale_framewalk,8.040360e-01,4.358373e+00,115933
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.191007e+00,3.240446e-01,4149
duration_flymale_frameattemptedcopulation,1.107879e+00,1.470050e+00,773
duration_flymale_framebackup,1.395121e-01,2.054257e+00,997
duration_flymale_framebodyturn,8.965571e-02,4.421837e+00,3540
duration_flymale_framechase,4.980674e-01,1.770745e+00,16802
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.116423e-01,-6.168770e-01,28787
duration_flymale_framecrabwalkextreme,1.342384e-01,2.875765e+00,969
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.595301e+00,3.839606e+00,163050
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357182e-01,1.742758e+00,6162
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.330481e+00,5.475427e-01,81258
duration_flymale_frametouch,2.371194e-01,2.753177e+00,18730
duration_flymale_framewalk,8.503318e-01,3.254936e+00,119477
duration_flymale_framewingextension,3.638734e-01,1.222026e+00,6901
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.783094e+00,-1.514273e-01,6327
dv_cor_flyany_frameany,1.081268e-01,2.495105e+00,479340
dv_cor_flyfemale_frameany,-1.140446e-01,-1.787383e+00,234763
dv_cor_flymale_frameany,3.214020e-01,4.435997e+00,244308
dv_ctr_flyany_frameany,1.319076e-01,2.360266e+00,479340
dv_ctr_flyfemale_frameany,-1.672814e-01,-1.965006e+00,234763
dv_ctr_flymale_frameany,4.190801e-01,4.569984e+00,244308
dv_tail_flyany_frameany,-9.605400e-03,2.844228e-01,479340
dv_tail_flyfemale_frameany,-1.590087e-01,-3.019493e+00,234763
dv_tail_flymale_frameany,1.341427e-01,2.906362e+00,244308
dwing_angle_diff_flyany_frameany,-2.930225e-05,-1.534275e-01,479340
dwing_angle_diff_flyany_framewingextension,-1.694479e+00,-8.392340e-01,6921
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.005632e-04,2.512042e-01,234763
dwing_angle_diff_flymale_frameany,-2.254378e-04,-1.384857e-01,244308
dwing_angle_imbalance_flyany_frameany,-5.240174e-01,2.673944e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.910382e+00,-3.596151e-01,6921
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.580536e+00,2.954797e+00,10476
dwing_angle_imbalance_flyfemale_frameany,-4.247207e-01,2.968763e+00,234763
dwing_angle_imbalance_flymale_frameany,-6.179595e-01,1.893598e+00,244308
ecc_flyany_frameany,3.403354e-01,-2.272062e-03,479360
ecc_flyfemale_frameany,3.346227e-01,-2.375473e+00,234773
ecc_flymale_frameany,3.458317e-01,1.790495e+00,244318
fractime_flyany_frameattemptedcopulation,1.612567e-03,2.888680e+00,479360
fractime_flyany_framebackup,4.514352e-03,4.173012e-01,479360
fractime_flyany_framebackup_nearfly,3.208445e-03,8.250071e-01,479360
fractime_flyany_framebackup_nearwall,4.491405e-03,4.207163e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.294726e-05,6.242874e-01,479360
fractime_flyany_framebodyturn,1.580649e-02,4.366966e+00,479360
fractime_flyany_framebodyturn_nearfly,6.387684e-03,4.169579e+00,479360
fractime_flyany_framebodyturn_nearwall,1.545602e-02,4.626809e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.628505e-04,-5.622080e-01,479360
fractime_flyany_framechase,3.605641e-02,3.485514e+00,479360
fractime_flyany_framechase_notwingextension,2.730307e-02,2.715060e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479360
fractime_flyany_framecrabwalkall,1.201435e-01,7.817404e-02,479360
fractime_flyany_framecrabwalkall_nearfly,4.107560e-02,6.383105e-01,479360
fractime_flyany_framecrabwalkall_nearwall,1.183390e-01,3.064650e-02,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.414386e-03,2.400487e+00,479360
fractime_flyany_framecrabwalkextreme,3.227220e-03,-9.752274e-01,479360
fractime_flyany_framecrabwalkextreme_nearfly,2.342707e-03,-6.830542e-02,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.970628e-03,-1.189631e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668892e-04,3.084351e+00,479360
fractime_flyany_framejump,1.051402e-03,-1.452191e+00,479360
fractime_flyany_framejump_nearfly,3.212617e-04,-1.302654e+00,479360
fractime_flyany_framejump_nearwall,5.257009e-04,-1.083244e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,4.777203e-04,-1.622274e+00,479360
fractime_flyany_framemove,7.044163e-01,2.643364e-01,479360
fractime_flyany_framemove_nearfly,3.135994e-01,1.370037e+00,479360
fractime_flyany_framemove_nearwall,6.362108e-01,3.168540e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,5.842165e-02,2.503515e-02,479360
fractime_flyany_framenotanybehavior,1.296124e-01,-2.468314e+00,479360
fractime_flyany_framepivotcenter,6.946762e-04,1.826523e+00,479360
fractime_flyany_framepivotcenter_nearfly,5.528204e-04,4.277863e+00,479360
fractime_flyany_framepivotcenter_nearwall,5.882844e-04,3.025345e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.258344e-05,-1.591018e-01,479360
fractime_flyany_framepivotcenter_stop,9.596128e-05,4.530607e-01,479360
fractime_flyany_framepivottail,2.529206e-02,6.455113e-01,479360
fractime_flyany_framepivottail_nearfly,1.284630e-02,9.304563e-01,479360
fractime_flyany_framepivottail_nearwall,2.520027e-02,6.698896e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,5.841121e-05,-5.001595e-01,479360
fractime_flyany_framerighting,7.718625e-04,-2.106310e+00,479360
fractime_flyany_framerighting_nearfly,4.088785e-04,-1.526558e+00,479360
fractime_flyany_framerighting_nearwall,5.257009e-04,-2.231878e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.418558e-04,-1.695315e+00,479360
fractime_flyany_framestop,2.955837e-01,-2.643364e-01,479360
fractime_flyany_framestop_nearfly,1.229452e-01,9.185679e-01,479360
fractime_flyany_framestop_nearwall,2.210093e-01,5.300688e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,6.279206e-02,-9.815900e-01,479360
fractime_flyany_framestop_notwinggrooming,2.739027e-01,6.185483e-01,479360
fractime_flyany_frametouch,5.343792e-02,3.729030e+00,479360
fractime_flyany_frametouch_notchase,4.482644e-02,3.614969e+00,479360
fractime_flyany_framewalk,4.911736e-01,2.505839e+00,479360
fractime_flyany_framewalk_nearfly,1.994764e-01,3.983055e+00,479360
fractime_flyany_framewalk_nearwall,4.555783e-01,3.103834e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.101010e-02,-1.007880e+00,479360
fractime_flyany_framewingextension,1.444635e-02,4.463568e+00,479360
fractime_flyany_framewingextension_nearfly,1.427528e-02,4.488924e+00,479360
fractime_flyany_framewingextension_notchase,5.693007e-03,2.576577e+00,479360
fractime_flyany_framewingextension_notnearfly,1.710614e-04,-5.400567e-01,479360
fractime_flyany_framewingflick,2.232143e-04,1.419217e+00,479360
fractime_flyany_framewingflick_nearfly,1.981809e-04,1.504225e+00,479360
fractime_flyany_framewingflick_notnearfly,2.503338e-05,1.175646e-01,479360
fractime_flyany_framewinggrooming,2.185414e-02,-2.895536e+00,479360
fractime_flyany_framewinggrooming_nearfly,3.909379e-03,-1.648847e+00,479360
fractime_flyany_framewinggrooming_nearwall,8.363234e-03,-1.596170e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.252503e-02,-2.519091e+00,479360
fractime_flyfemale_firsthalf_framechase,2.063782e-03,9.036236e-01,117745
fractime_flyfemale_firsthalf_frametouch,3.317338e-02,1.865397e+00,117745
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,234763
fractime_flyfemale_framebackup,4.958192e-03,1.951406e-01,234763
fractime_flyfemale_framebodyturn,1.719607e-02,5.662759e+00,234763
fractime_flyfemale_framechase,2.053134e-03,1.580656e+00,234763
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,234763
fractime_flyfemale_framecrabwalkall,1.226854e-01,2.091232e+00,234763
fractime_flyfemale_framecrabwalkextreme,2.436500e-03,-8.494793e-01,234763
fractime_flyfemale_framejump,1.495125e-03,-1.039450e+00,234763
fractime_flyfemale_framemove,7.427789e-01,1.191443e+00,234763
fractime_flyfemale_framenotanybehavior,1.782606e-01,-1.218880e+00,234763
fractime_flyfemale_framepivotcenter,5.580096e-04,6.462389e-01,234763
fractime_flyfemale_framepivottail,2.538305e-02,1.402974e+00,234763
fractime_flyfemale_framerighting,1.435490e-03,-2.082259e+00,234763
fractime_flyfemale_framestop,2.572211e-01,-1.191443e+00,234763
fractime_flyfemale_frametouch,2.929337e-02,2.295007e+00,234763
fractime_flyfemale_framewalk,4.938299e-01,3.045231e+00,234763
fractime_flyfemale_framewingextension,1.022308e-04,-4.761011e-01,234763
fractime_flyfemale_framewingflick,6.389423e-05,9.192265e-02,234763
fractime_flyfemale_framewinggrooming,1.767314e-02,-3.197047e+00,234763
fractime_flyfemale_secondhalf_framechase,2.042421e-03,2.353329e+00,117018
fractime_flyfemale_secondhalf_frametouch,2.538926e-02,2.571578e+00,117018
fractime_flyfirsthalf_framebackup,4.944092e-03,7.783308e-01,239680
fractime_flyfirsthalf_framebodyturn,1.501585e-02,3.059524e+00,239680
fractime_flyfirsthalf_framechase,4.351636e-02,3.356427e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,1.176861e-01,1.916283e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.849633e-03,-1.332124e+00,239680
fractime_flyfirsthalf_framejump,1.435247e-03,-1.102461e+00,239680
fractime_flyfirsthalf_framemove,7.097964e-01,6.816981e-02,239680
fractime_flyfirsthalf_framepivotcenter,9.220628e-04,3.569618e+00,239680
fractime_flyfirsthalf_framepivottail,2.659796e-02,3.390131e-01,239680
fractime_flyfirsthalf_framerighting,8.094126e-04,-1.962362e+00,239680
fractime_flyfirsthalf_framestop,2.902036e-01,-6.816981e-02,239680
fractime_flyfirsthalf_frametouch,5.982977e-02,3.182155e+00,239680
fractime_flyfirsthalf_framewalk,4.818717e-01,1.875634e+00,239680
fractime_flyfirsthalf_framewingextension,1.760264e-02,4.616995e+00,239680
fractime_flyfirsthalf_framewingflick,3.129172e-04,1.843519e+00,239680
fractime_flyfirsthalf_framewinggrooming,2.442840e-02,-2.675633e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.216146e-03,2.189169e+00,121885
fractime_flymale_firsthalf_framechase,8.357878e-02,3.391161e+00,121885
fractime_flymale_firsthalf_frametouch,8.553144e-02,2.934527e+00,121885
fractime_flymale_frameattemptedcopulation,3.164039e-03,2.910036e+00,244308
fractime_flymale_framebackup,4.093194e-03,5.528345e-01,244308
fractime_flymale_framebodyturn,1.448991e-02,2.557541e+00,244308
fractime_flymale_framechase,6.877384e-02,3.518549e+00,244308
fractime_flymale_framechase_notwingextension,5.159880e-02,2.715378e+00,244308
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,244308
fractime_flymale_framecrabwalkall,1.178308e-01,-1.224306e+00,244308
fractime_flymale_framecrabwalkextreme,3.982678e-03,-8.612990e-01,244308
fractime_flymale_framejump,6.139791e-04,-1.735338e+00,244308
fractime_flymale_framemove,6.673953e-01,-7.556665e-01,244308
fractime_flymale_framenotanybehavior,8.230185e-02,-3.739502e+00,244308
fractime_flymale_framepivotcenter,8.268252e-04,3.668627e+00,244308
fractime_flymale_framepivottail,2.522226e-02,-2.143822e-01,244308
fractime_flymale_framerighting,7.367749e-05,-1.874826e+00,244308
fractime_flymale_framestop,3.326047e-01,7.556665e-01,244308
fractime_flymale_frametouch,7.666552e-02,3.463902e+00,244308
fractime_flymale_frametouch_notchase,5.997348e-02,3.350152e+00,244308
fractime_flymale_framewalk,4.890425e-01,1.586333e+00,244308
fractime_flymale_framewingextension,2.824713e-02,4.621569e+00,244308
fractime_flymale_framewingflick,3.765738e-04,1.650263e+00,244308
fractime_flymale_framewinggrooming,2.589764e-02,-1.660622e+00,244308
fractime_flymale_secondhalf_frameattemptedcopulation,3.112160e-03,3.667176e+00,122423
fractime_flymale_secondhalf_framechase,5.403396e-02,3.212229e+00,122423
fractime_flymale_secondhalf_frametouch,6.783856e-02,3.759244e+00,122423
fractime_flysecondhalf_framebackup,4.084954e-03,1.393959e-02,239660
fractime_flysecondhalf_framebodyturn,1.659851e-02,5.477193e+00,239660
fractime_flysecondhalf_framechase,2.859885e-02,3.201765e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.225987e-01,-3.614136e-02,239660
fractime_flysecondhalf_framecrabwalkextreme,3.605107e-03,-5.845607e-01,239660
fractime_flysecondhalf_framejump,6.676125e-04,-1.668802e+00,239660
fractime_flysecondhalf_framemove,6.990111e-01,4.298030e-01,239660
fractime_flysecondhalf_framepivotcenter,4.673287e-04,3.963728e-01,239660
fractime_flysecondhalf_framepivottail,2.398815e-02,9.088690e-01,239660
fractime_flysecondhalf_framerighting,7.343737e-04,-2.151198e+00,239660
fractime_flysecondhalf_framestop,3.009889e-01,-4.298030e-01,239660
fractime_flysecondhalf_frametouch,4.704999e-02,3.972044e+00,239660
fractime_flysecondhalf_framewalk,5.004924e-01,2.944096e+00,239660
fractime_flysecondhalf_framewingextension,1.129100e-02,3.535551e+00,239660
fractime_flysecondhalf_framewingflick,1.335225e-04,6.190433e-01,239660
fractime_flysecondhalf_framewinggrooming,1.928148e-02,-2.795503e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.328963e+01,7.338940e-02,209254
magveldiff_nose2ell_flyany_frametouch,1.030839e+01,1.199176e+00,25616
magveldiff_nose2ell_flyfemale_framechase,1.004806e+01,6.607363e-01,482
magveldiff_nose2ell_flyfemale_framenearfly,1.366312e+01,7.431951e-01,97463
magveldiff_nose2ell_flyfemale_frametouch,1.105011e+01,2.725588e+00,6877
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.171522e+00,-7.272642e-02,16802
magveldiff_nose2ell_flymale_framenearfly,1.292135e+01,-5.551564e-01,111698
magveldiff_nose2ell_flymale_frametouch,9.569192e+00,-3.022070e-01,18730
magveldiff_nose2ell_flymale_framewingextension,7.153218e+00,-5.717515e-01,6901
max_absdwing_angle_flyany_frameany,1.262246e+00,-1.940914e+00,479340
max_absdwing_angle_flyany_framechase,1.367120e+00,4.596480e-01,17284
max_absdwing_angle_flyany_framenearfly,1.293136e+00,-4.559880e-01,209254
max_absdwing_angle_flyany_frametouch,1.401977e+00,-1.386731e-01,25616
max_absdwing_angle_flyany_framewingextension,5.983239e+00,7.476957e-01,6921
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.868685e+00,-4.588032e+00,10476
max_absdwing_angle_flyfemale_frameany,1.217261e+00,-1.583181e+00,234763
max_absdwing_angle_flyfemale_framenearfly,1.237463e+00,-9.188906e-02,97463
max_absdwing_angle_flyfemale_frametouch,1.324289e+00,2.231072e-01,6877
max_absdwing_angle_flymale_frameany,1.303756e+00,-1.718340e+00,244308
max_absdwing_angle_flymale_framechase,1.781795e+00,1.258060e+00,16802
max_absdwing_angle_flymale_framenearfly,1.344623e+00,-6.314863e-01,111698
max_absdwing_angle_flymale_frametouch,1.474482e+00,-3.422572e-01,18730
max_absdwing_area_flyany_frameany,3.010080e+00,-1.148739e+00,479340
max_absdwing_area_flyany_framewingextension,7.900028e+00,2.102126e+00,6921
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.187335e+00,-2.112135e+00,10476
max_absdwing_area_flyfemale_frameany,3.454319e+00,4.935495e-01,234763
max_absdwing_area_flymale_frameany,2.581933e+00,-2.379290e+00,244308
max_dwing_angle_in_flyany_frameany,9.673793e-01,-2.047856e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.740876e+00,3.737803e-01,6921
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.107050e-01,-1.565768e+00,234763
max_dwing_angle_in_flymale_frameany,1.021048e+00,-1.952495e+00,244308
max_dwing_angle_out_flyany_frameany,9.673500e-01,-2.048067e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.046397e+00,-6.787890e-01,6921
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.109056e-01,-1.562230e+00,234763
max_dwing_angle_out_flymale_frameany,1.020822e+00,-1.952759e+00,244308
max_wing_angle_flyany_frameany,8.890268e-02,-3.618051e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,4.702272e-01,9.939421e-01,773
max_wing_angle_flyany_framechase,1.022295e-01,1.933265e+00,17284
max_wing_angle_flyany_framenearfly,9.827043e-02,1.771244e+00,209262
max_wing_angle_flyany_frametouch,1.137904e-01,1.606055e+00,25616
max_wing_angle_flyany_framewingextension,6.096506e-01,-1.939722e+00,6921
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.206019e-01,-1.791298e+00,10476
max_wing_angle_flyfemale_frameany,8.809940e-02,-6.854364e-01,234773
max_wing_angle_flyfemale_framenearfly,9.686145e-02,1.750487e+00,97467
max_wing_angle_flyfemale_frametouch,9.091320e-02,7.720626e-01,6877
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.964199e-02,-5.382455e-02,244318
max_wing_angle_flymale_frameattemptedcopulation,4.702328e-01,8.546419e-01,773
max_wing_angle_flymale_framechase,1.152278e-01,1.936804e+00,16802
max_wing_angle_flymale_framenearfly,9.960872e-02,1.428564e+00,111702
max_wing_angle_flymale_frametouch,1.360063e-01,1.731861e+00,18730
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.446707e-01,-6.400204e-01,479360
max_wing_area_flyany_framewingextension,1.185834e+00,-1.624919e+00,6921
max_wing_area_flyany_framewinggrooming,8.777799e-01,-1.150289e+00,10476
max_wing_area_flyfemale_frameany,1.013577e+00,-1.785938e-01,234773
max_wing_area_flymale_frameany,8.783804e-01,-1.129458e+00,244318
mean_wing_angle_flyany_frameany,1.946049e-02,-7.876835e-01,479360
mean_wing_angle_flyany_framewingextension,3.646831e-01,-8.196201e-01,6921
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.474386e-02,-1.545224e+00,234773
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.396149e-02,-7.723390e-02,244318
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.142058e-01,-6.254657e-01,479360
mean_wing_area_flyany_framewingextension,9.371295e-01,-6.166774e-01,6921
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.199203e-01,-1.008566e+00,10476
mean_wing_area_flyfemale_frameany,9.728483e-01,-2.591346e-01,234773
mean_wing_area_flymale_frameany,8.578064e-01,-9.915604e-01,244318
min_absdwing_angle_flyany_frameany,9.119435e-01,-1.436167e+00,479340
min_absdwing_angle_flyany_framewingextension,2.003854e+00,1.655294e+00,6921
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.418121e-01,-1.030934e+00,234763
min_absdwing_angle_flymale_frameany,9.789822e-01,-1.443986e+00,244308
min_absdwing_area_flyany_frameany,1.933559e+00,-2.892480e+00,479340
min_absdwing_area_flyany_framewingextension,2.648036e+00,-1.234845e-01,6921
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.978493e+00,-1.867409e+00,234763
min_absdwing_area_flymale_frameany,1.889675e+00,-2.973791e+00,244308
min_dwing_angle_in_flyany_frameany,-9.673500e-01,2.048067e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.046397e+00,6.787890e-01,6921
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.109056e-01,1.562230e+00,234763
min_dwing_angle_in_flymale_frameany,-1.020822e+00,1.952759e+00,244308
min_dwing_angle_out_flyany_frameany,-9.673793e-01,2.047856e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.740876e+00,-3.737803e-01,6921
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.107050e-01,1.565768e+00,234763
min_dwing_angle_out_flymale_frameany,-1.021048e+00,1.952495e+00,244308
min_wing_angle_flyany_frameany,-4.998171e-02,-1.360630e+00,479360
min_wing_angle_flyany_framewingextension,1.197156e-01,2.382491e+00,6921
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.861168e-02,-2.502017e+00,234773
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.171900e-02,-1.075758e-01,244318
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.837409e-01,-5.961782e-01,479360
min_wing_area_flyany_framewingextension,6.884247e-01,1.067748e+00,6921
min_wing_area_flyany_framewinggrooming,3.620608e-01,-6.510364e-01,10476
min_wing_area_flyfemale_frameany,9.321197e-01,-3.309538e-01,234773
min_wing_area_flymale_frameany,8.372323e-01,-8.330412e-01,244318
nflies_close_flyany_frameany,5.765980e-01,2.042178e+00,479360
nflies_close_flyany_frameattemptedcopulation,1.392875e+00,4.886047e-01,773
nflies_close_flyany_framebackupstart,9.027862e-01,9.215145e-01,517
nflies_close_flyany_framebodyturn,5.278326e-01,9.309881e-01,7577
nflies_close_flyany_framebodyturnstart,5.429229e-01,9.798053e-01,2768
nflies_close_flyany_framecrabwalkallstart,5.600362e-01,1.168870e+00,6109
nflies_close_flyany_framecrabwalkextreme,9.806605e-01,2.136356e+00,1547
nflies_close_flyany_framecrabwalkextremestart,9.193375e-01,1.545770e+00,407
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.503067e-01,2.140112e+00,410917
nflies_close_flyany_framepivotcenter,1.071117e+00,2.254987e+00,323
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.925958e-01,1.164597e+00,2976
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.302779e-01,2.364763e+00,141691
nflies_close_flyany_frametouch,1.736483e+00,1.620004e+00,25616
nflies_close_flyany_framewalk,5.350556e-01,2.580564e+00,235449
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.880088e-01,-1.031579e-01,10476
nflies_close_flyfemale_frameany,6.085027e-01,1.730028e+00,234773
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.461734e-01,2.257642e+00,244318
nflies_close_flymale_framechase,1.349883e+00,1.359865e+00,16802
nflies_close_flymale_framewingextension,1.098094e+00,1.276704e+00,6901
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035860e+00,-9.203579e-01,479360
nwingsdetected_flyany_framewingextension,1.905311e+00,-2.130606e+00,6921
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409794e+00,-1.220112e+00,10476
nwingsdetected_flyfemale_frameany,1.013992e+00,-2.226307e+00,234773
nwingsdetected_flymale_frameany,1.056844e+00,1.232390e-01,244318
phi_flyany_frameany,7.119206e-03,5.876642e-01,479360
phisideways_flyany_framemove,3.626171e-01,-2.517632e+00,337669
phisideways_flyfemale_framemove,3.856223e-01,-1.865827e+00,174387
phisideways_flymale_framemove,3.422487e-01,-2.341117e+00,163060
theta_mm_flyany_frameany,5.490275e-02,1.691360e+00,479360
velmag_ctr_flyany_frameany,1.079980e+01,1.734665e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,2.568826e+00,-1.161396e+00,773
