field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.384551e+01,-1.749905e+00,69943
du_ctr_flyany_framewingextension,7.358296e+00,3.895931e+00,419
du_ctr_flyany_framewingflick,6.393354e+00,-4.397271e+00,18758
du_ctr_flyany_framewinggrooming,2.802922e-01,9.164028e+00,5001
du_ctr_flyfemale_frameany,1.899167e+00,-5.054248e+00,239459
du_ctr_flymale_frameany,3.901391e+00,-2.773174e+00,239407
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.897546e+00,-4.145472e+00,479440
du_tail_flyany_framepivottail,6.945342e-02,-1.611946e+00,4299
du_tail_flyfemale_frameany,1.899918e+00,-5.051741e+00,239459
du_tail_flymale_frameany,3.901325e+00,-2.772879e+00,239407
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.530526e-01,5.771456e+00,735
duration_flyany_framebodyturn,8.392412e-02,2.987049e-01,2590
duration_flyany_framechase,1.533879e-01,-9.927376e-01,204
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.017577e-01,-4.994309e+00,19024
duration_flyany_framecrabwalkextreme,1.067009e-01,-2.946299e+00,496
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.883479e-01,-4.825578e+00,166224
duration_flyany_framepivotcenter,8.519888e-02,-4.250350e-02,517
duration_flyany_framepivottail,1.324653e-01,-3.847434e-01,4299
duration_flyany_framerighting,4.731954e-01,1.497327e+00,3293
duration_flyany_framestop,2.306721e+00,2.074489e+00,313236
duration_flyany_frametouch,2.620912e-01,5.878112e+00,8519
duration_flyany_framewalk,4.629229e-01,-2.118924e+00,69943
duration_flyany_framewingextension,1.116020e-01,-3.389048e+00,419
duration_flyany_framewingflick,3.329682e-02,-1.435774e+00,18758
duration_flyany_framewinggrooming,9.806160e-01,-1.076731e+01,5001
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.681652e-01,7.856293e+00,565
duration_flyfemale_framebodyturn,8.418752e-02,8.063151e-01,801
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.810006e-01,-5.281240e+00,6461
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.279080e-01,-4.912303e+00,64326
duration_flyfemale_framepivotcenter,9.171933e-02,1.119610e+00,368
duration_flyfemale_framepivottail,1.431643e-01,2.387908e+00,1818
duration_flyfemale_framerighting,5.544486e-01,2.653859e+00,1049
duration_flyfemale_framestop,3.050993e+00,6.003877e+00,175133
duration_flyfemale_frametouch,2.654575e-01,8.401979e+00,3264
duration_flyfemale_framewalk,5.140511e-01,-2.984943e-01,28196
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.313319e-02,NaN,518
duration_flyfemale_framewinggrooming,1.494284e+00,-4.643527e+00,1472
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.403861e-02,9.655870e-02,1789
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.224106e-01,-3.742501e+00,12563
duration_flymale_framecrabwalkextreme,1.204486e-01,5.494052e-01,364
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.521720e-01,-3.685847e+00,101797
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232381e-01,-3.004367e+00,2479
duration_flymale_framerighting,4.086642e-01,1.574716e-01,2243
duration_flymale_framestop,1.619762e+00,2.901812e-01,137610
duration_flymale_frametouch,2.599111e-01,3.284524e+00,5255
duration_flymale_framewalk,4.161587e-01,-3.383939e+00,41747
duration_flymale_framewingextension,1.123792e-01,-3.526996e+00,417
duration_flymale_framewingflick,3.340258e-02,-1.432173e+00,18225
duration_flymale_framewinggrooming,6.343832e-01,-1.173704e+01,3060
dv_cor_flyany_frameany,1.026122e-02,6.572911e-01,479440
dv_cor_flyfemale_frameany,2.946823e-02,5.856700e-01,239459
dv_cor_flymale_frameany,-8.780371e-03,3.637069e-01,239407
dv_ctr_flyany_frameany,1.135975e-02,6.231362e-01,479440
dv_ctr_flyfemale_frameany,4.733210e-02,7.104208e-01,239459
dv_ctr_flymale_frameany,-2.428463e-02,2.081955e-01,239407
dv_tail_flyany_frameany,2.007913e-05,4.115833e-01,479440
dv_tail_flyfemale_frameany,-9.497517e-03,1.375310e-02,239459
dv_tail_flymale_frameany,9.620089e-03,5.582267e-01,239407
dwing_angle_diff_flyany_frameany,1.910718e-05,1.182148e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.501105e+00,-3.188651e+00,419
dwing_angle_diff_flyany_framewingflick,-2.628224e+01,-2.158807e+00,18758
dwing_angle_diff_flyfemale_frameany,-1.544938e-04,-1.563020e+00,239459
dwing_angle_diff_flymale_frameany,-1.887914e-04,6.688448e-01,239407
dwing_angle_imbalance_flyany_frameany,-9.914234e-01,-5.493734e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.480699e+00,-2.252746e+00,419
dwing_angle_imbalance_flyany_framewingflick,-3.609305e+00,3.092035e-01,18758
dwing_angle_imbalance_flyany_framewinggrooming,-2.443135e+00,-1.037941e+01,5001
dwing_angle_imbalance_flyfemale_frameany,-6.032319e-01,4.685608e-02,239459
dwing_angle_imbalance_flymale_frameany,-1.377031e+00,-8.572803e+00,239407
ecc_flyany_frameany,3.779955e-01,7.592242e+00,479460
ecc_flyfemale_frameany,3.699620e-01,5.460582e+00,239469
ecc_flymale_frameany,3.859448e-01,8.392473e+00,239417
fractime_flyany_frameattemptedcopulation,2.461102e-04,1.462411e-01,479460
fractime_flyany_framebackup,1.551746e-03,-4.557251e+00,479460
fractime_flyany_framebackup_nearfly,5.485338e-04,-4.280413e+00,479460
fractime_flyany_framebackup_nearwall,1.539232e-03,-4.550378e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-3.191103e-01,479460
fractime_flyany_framebodyturn,5.408168e-03,-3.530563e+00,479460
fractime_flyany_framebodyturn_nearfly,1.291036e-03,-4.297820e+00,479460
fractime_flyany_framebodyturn_nearwall,4.886748e-03,-3.705695e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483085e-04,3.014117e-01,479460
fractime_flyany_framechase,4.275643e-04,-7.205078e-01,479460
fractime_flyany_framechase_notwingextension,4.025362e-04,-7.509798e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,3.967797e-02,-4.493439e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.365661e-03,-4.225558e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.800943e-02,-4.502108e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.281275e-04,1.377397e+00,479460
fractime_flyany_framecrabwalkextreme,1.038669e-03,-2.562464e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.962791e-04,-2.718009e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.719268e-04,-2.561366e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,-2.558027e-01,479460
fractime_flyany_framejump,1.021983e-04,-2.831174e+00,479460
fractime_flyany_framejump_nearfly,7.299879e-05,-2.339261e+00,479460
fractime_flyany_framejump_nearwall,5.631335e-05,-2.487668e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-05,-3.024583e+00,479460
fractime_flyany_framemove,3.466900e-01,-4.780673e+00,479460
fractime_flyany_framemove_nearfly,1.048033e-01,-4.195947e+00,479460
fractime_flyany_framemove_nearwall,2.693635e-01,-5.815823e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.832603e-02,1.673691e+00,479460
fractime_flyany_framenotanybehavior,1.426668e-01,-7.879566e-01,479460
fractime_flyany_framepivotcenter,1.078296e-03,2.472702e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.838777e-04,2.925869e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.090185e-04,2.560241e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.961665e-04,7.028645e-01,479460
fractime_flyany_framepivotcenter_stop,2.794811e-04,2.226477e+00,479460
fractime_flyany_framepivottail,8.970508e-03,-6.249618e+00,479460
fractime_flyany_framepivottail_nearfly,2.179535e-03,-6.224490e+00,479460
fractime_flyany_framepivottail_nearwall,8.811997e-03,-6.246067e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-1.050461e+00,479460
fractime_flyany_framerighting,6.868143e-03,3.815403e+00,479460
fractime_flyany_framerighting_nearfly,2.554958e-03,5.367303e+00,479460
fractime_flyany_framerighting_nearwall,4.966003e-03,4.081454e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.201352e-03,1.462756e+00,479460
fractime_flyany_framestop,6.533100e-01,4.780673e+00,479460
fractime_flyany_framestop_nearfly,3.152359e-01,8.155451e+00,479460
fractime_flyany_framestop_nearwall,2.713177e-01,-2.744229e-04,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.206295e-01,2.652196e+00,479460
fractime_flyany_framestop_notwinggrooming,6.433425e-01,6.940592e+00,479460
fractime_flyany_frametouch,1.776791e-02,-8.798592e-01,479460
fractime_flyany_frametouch_notchase,1.763025e-02,-8.743801e-01,479460
fractime_flyany_framewalk,1.458787e-01,-5.617456e+00,479460
fractime_flyany_framewalk_nearfly,2.985651e-02,-5.114984e+00,479460
fractime_flyany_framewalk_nearwall,1.204021e-01,-6.149625e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.157010e-02,-2.086093e-02,479460
fractime_flyany_framewingextension,8.801568e-04,-3.250380e-01,479460
fractime_flyany_framewingextension_nearfly,6.945313e-04,-3.732427e-01,479460
fractime_flyany_framewingextension_notchase,8.551287e-04,-2.047199e-01,479460
fractime_flyany_framewingextension_notnearfly,1.856255e-04,2.623937e+00,479460
fractime_flyany_framewingflick,3.913778e-02,5.286884e+02,479460
fractime_flyany_framewingflick_nearfly,1.297710e-02,1.884212e+02,479460
fractime_flyany_framewingflick_notnearfly,2.616068e-02,1.879395e+03,479460
fractime_flyany_framewinggrooming,1.043048e-02,-6.058923e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.852084e-03,-4.368900e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.510366e-03,-3.566416e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.263129e-03,-5.025896e+00,479460
fractime_flyfemale_firsthalf_framechase,5.034782e-05,-8.719753e-01,119171
fractime_flyfemale_firsthalf_frametouch,1.654765e-02,-1.133533e+00,119171
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.100551e-01,239459
fractime_flyfemale_framebackup,2.359485e-03,-3.054378e+00,239459
fractime_flyfemale_framebodyturn,3.357569e-03,-4.858435e+00,239459
fractime_flyfemale_framechase,2.505648e-05,-8.668930e-01,239459
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,239459
fractime_flyfemale_framecrabwalkall,2.698165e-02,-4.682329e+00,239459
fractime_flyfemale_framecrabwalkextreme,5.428904e-04,-2.971906e+00,239459
fractime_flyfemale_framejump,2.088040e-05,-2.787454e+00,239459
fractime_flyfemale_framemove,2.686305e-01,-5.845440e+00,239459
fractime_flyfemale_framenotanybehavior,1.168258e-01,-2.340769e+00,239459
fractime_flyfemale_framepivotcenter,1.545150e-03,2.863009e+00,239459
fractime_flyfemale_framepivottail,7.600466e-03,-5.663402e+00,239459
fractime_flyfemale_framerighting,4.380708e-03,7.098047e-01,239459
fractime_flyfemale_framestop,7.313695e-01,5.845440e+00,239459
fractime_flyfemale_frametouch,1.363073e-02,-1.252711e+00,239459
fractime_flyfemale_framewalk,1.177488e-01,-5.778573e+00,239459
fractime_flyfemale_framewingextension,8.352160e-06,-3.803230e-01,239459
fractime_flyfemale_framewingflick,2.192442e-03,6.452590e+01,239459
fractime_flyfemale_framewinggrooming,6.147190e-03,-5.498470e+00,239459
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.442454e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.047889e-02,-1.296774e+00,119860
fractime_flyfirsthalf_framebackup,1.722843e-03,-4.328420e+00,239720
fractime_flyfirsthalf_framebodyturn,6.795428e-03,-2.978954e+00,239720
fractime_flyfirsthalf_framechase,6.549308e-04,-6.646719e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.334223e-02,-4.112555e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.263975e-03,-2.091063e+00,239720
fractime_flyfirsthalf_framejump,1.710329e-04,-2.636867e+00,239720
fractime_flyfirsthalf_framemove,4.568413e-01,-2.642310e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.405807e-03,5.354568e+00,239720
fractime_flyfirsthalf_framepivottail,1.127565e-02,-5.996140e+00,239720
fractime_flyfirsthalf_framerighting,1.328633e-02,8.056649e+00,239720
fractime_flyfirsthalf_framestop,5.431587e-01,2.642310e+00,239720
fractime_flyfirsthalf_frametouch,2.124145e-02,-8.741266e-01,239720
fractime_flyfirsthalf_framewalk,1.740864e-01,-5.104712e+00,239720
fractime_flyfirsthalf_framewingextension,1.059569e-03,-2.666473e-01,239720
fractime_flyfirsthalf_framewingflick,4.938678e-02,5.369254e+02,239720
fractime_flyfirsthalf_framewinggrooming,1.601869e-02,-5.488336e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.080987e-04,1.778768e-03,120069
fractime_flymale_firsthalf_framechase,1.257610e-03,-6.271314e-01,120069
fractime_flymale_firsthalf_frametouch,2.598506e-02,-5.879015e-01,120069
fractime_flymale_frameattemptedcopulation,4.845305e-04,1.584444e-01,239407
fractime_flymale_framebackup,7.476807e-04,-5.257019e+00,239407
fractime_flymale_framebodyturn,7.472630e-03,-1.794478e+00,239407
fractime_flymale_framechase,8.312205e-04,-6.888325e-01,239407
fractime_flymale_framechase_notwingextension,7.810966e-04,-7.136618e-01,239407
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,239407
fractime_flymale_framecrabwalkall,5.247549e-02,-3.520585e+00,239407
fractime_flymale_framecrabwalkextreme,1.537131e-03,-1.973097e+00,239407
fractime_flymale_framejump,1.837874e-04,-2.254859e+00,239407
fractime_flymale_framemove,4.252048e-01,-3.015033e+00,239407
fractime_flymale_framenotanybehavior,1.685790e-01,1.094793e+00,239407
fractime_flymale_framepivotcenter,6.140171e-04,1.194160e+00,239407
fractime_flymale_framepivottail,1.036311e-02,-5.736006e+00,239407
fractime_flymale_framerighting,9.368983e-03,8.939338e+00,239407
fractime_flymale_framestop,5.747952e-01,3.015033e+00,239407
fractime_flymale_frametouch,2.195007e-02,-5.746249e-01,239407
fractime_flymale_frametouch_notchase,2.168692e-02,-5.002614e-01,239407
fractime_flymale_framewalk,1.743767e-01,-4.477778e+00,239407
fractime_flymale_framewingextension,1.754335e-03,-2.978893e-01,239407
fractime_flymale_framewingflick,7.615066e-02,6.124576e+02,239407
fractime_flymale_framewinggrooming,1.278158e-02,-4.808041e+00,239407
fractime_flymale_secondhalf_frameattemptedcopulation,5.614306e-04,3.949585e-01,119338
fractime_flymale_secondhalf_framechase,4.022189e-04,-6.825617e-01,119338
fractime_flymale_secondhalf_frametouch,1.789036e-02,-4.786240e-01,119338
fractime_flysecondhalf_framebackup,1.380778e-03,-4.308570e+00,239720
fractime_flysecondhalf_framebodyturn,4.021358e-03,-3.924248e+00,239720
fractime_flysecondhalf_framechase,2.002336e-04,-7.037812e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.601702e-02,-4.522210e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.134490e-04,-2.856535e+00,239720
fractime_flysecondhalf_framejump,3.337227e-05,-2.739572e+00,239720
fractime_flysecondhalf_framemove,2.364842e-01,-6.466593e+00,239720
fractime_flysecondhalf_framepivotcenter,7.508760e-04,1.425533e-01,239720
fractime_flysecondhalf_framepivottail,6.666110e-03,-5.989514e+00,239720
fractime_flysecondhalf_framerighting,4.505256e-04,-1.848470e+00,239720
fractime_flysecondhalf_framestop,7.635158e-01,6.466593e+00,239720
fractime_flysecondhalf_frametouch,1.429585e-02,-7.545248e-01,239720
fractime_flysecondhalf_framewalk,1.176831e-01,-5.785495e+00,239720
fractime_flysecondhalf_framewingextension,7.008176e-04,-3.482779e-01,239720
fractime_flysecondhalf_framewingflick,2.889204e-02,4.390351e+02,239720
fractime_flysecondhalf_framewinggrooming,4.843150e-03,-5.962983e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.857572e+00,-5.713834e+00,201383
magveldiff_nose2ell_flyany_frametouch,5.840941e+00,-4.977670e+00,8519
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.419947e+00,-6.580083e+00,123342
magveldiff_nose2ell_flyfemale_frametouch,5.598666e+00,-4.549798e+00,3264
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.333590e+00,-4.587182e+00,77874
magveldiff_nose2ell_flymale_frametouch,6.075308e+00,-4.749955e+00,5255
magveldiff_nose2ell_flymale_framewingextension,1.136037e+01,3.698925e+00,417
max_absdwing_angle_flyany_frameany,3.697832e+00,2.185385e+01,479440
max_absdwing_angle_flyany_framechase,8.303826e+00,4.015937e+01,204
max_absdwing_angle_flyany_framenearfly,3.831385e+00,2.867683e+01,201383
max_absdwing_angle_flyany_frametouch,4.102466e+00,2.322430e+01,8519
max_absdwing_angle_flyany_framewingextension,5.915374e+00,1.585691e+00,419
max_absdwing_angle_flyany_framewingflick,1.568115e+01,1.767862e+00,18758
max_absdwing_angle_flyany_framewinggrooming,5.687720e+00,1.375584e+01,5001
max_absdwing_angle_flyfemale_frameany,1.732102e+00,2.923958e+00,239459
max_absdwing_angle_flyfemale_framenearfly,1.902374e+00,6.671881e+00,123342
max_absdwing_angle_flyfemale_frametouch,2.450429e+00,9.028570e+00,3264
max_absdwing_angle_flymale_frameany,5.658998e+00,3.221273e+01,239407
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.743626e+00,4.095161e+01,77874
max_absdwing_angle_flymale_frametouch,5.741570e+00,3.029832e+01,5255
max_absdwing_area_flyany_frameany,5.600904e+00,1.350736e+01,479440
max_absdwing_area_flyany_framewingextension,5.985161e+00,-1.934769e-02,419
max_absdwing_area_flyany_framewingflick,9.771159e+00,-1.595570e-01,18758
max_absdwing_area_flyany_framewinggrooming,9.379701e+00,4.732789e+00,5001
max_absdwing_area_flyfemale_frameany,4.737163e+00,6.585024e+00,239459
max_absdwing_area_flymale_frameany,6.456998e+00,1.580512e+01,239407
max_dwing_angle_in_flyany_frameany,1.305957e+00,5.377206e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.931850e+00,1.725822e+00,419
max_dwing_angle_in_flyany_framewingflick,1.563440e+01,1.836793e+00,18758
max_dwing_angle_in_flyfemale_frameany,9.308308e-01,-1.141260e+00,239459
max_dwing_angle_in_flymale_frameany,1.678395e+00,9.779863e+00,239407
max_dwing_angle_out_flyany_frameany,1.305976e+00,5.378627e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.430745e+00,-2.146574e+00,419
max_dwing_angle_out_flyany_framewingflick,-1.064784e+01,-2.458873e+00,18758
max_dwing_angle_out_flyfemale_frameany,9.306763e-01,-1.147933e+00,239459
max_dwing_angle_out_flymale_frameany,1.678207e+00,9.781076e+00,239407
max_wing_angle_flyany_frameany,1.951312e-01,1.196351e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.042012e-01,1.924161e+01,204
max_wing_angle_flyany_framenearfly,2.032267e-01,1.519342e+01,201392
max_wing_angle_flyany_frametouch,1.975764e-01,9.593486e+00,8519
max_wing_angle_flyany_framewingextension,6.165140e-01,-2.658692e+00,419
max_wing_angle_flyany_framewingflick,6.267838e-01,1.618337e+00,18758
max_wing_angle_flyany_framewinggrooming,4.007100e-01,3.263780e+00,5001
max_wing_angle_flyfemale_frameany,1.178093e-01,2.827607e+00,239469
max_wing_angle_flyfemale_framenearfly,1.299639e-01,6.835962e+00,123345
max_wing_angle_flyfemale_frametouch,1.209239e-01,6.360005e+00,3264
max_wing_angle_flyfemale_framewingflick,5.663977e-01,NaN,518
max_wing_angle_flymale_frameany,2.719149e-01,1.516323e+01,239417
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.748111e-01,1.711925e+01,77880
max_wing_angle_flymale_frametouch,2.736409e-01,9.592003e+00,5255
max_wing_angle_flymale_framewingflick,6.613235e-01,2.109132e+00,18225
max_wing_area_flyany_frameany,1.125638e+00,6.635623e+00,479460
max_wing_area_flyany_framewingextension,1.222210e+00,1.108134e-02,419
max_wing_area_flyany_framewinggrooming,8.460385e-01,-3.933108e-02,5001
max_wing_area_flyfemale_frameany,1.191807e+00,5.601414e+00,239469
max_wing_area_flymale_frameany,1.060260e+00,6.685562e+00,239417
mean_wing_angle_flyany_frameany,1.326179e-01,1.776032e+01,479460
mean_wing_angle_flyany_framewingextension,3.993661e-01,2.145250e-01,419
mean_wing_angle_flyany_framewingflick,5.442207e-01,1.851888e+00,18758
mean_wing_angle_flyfemale_frameany,6.234356e-02,5.892185e+00,239469
mean_wing_angle_flyfemale_framewingflick,4.962886e-01,NaN,518
mean_wing_angle_flymale_frameany,2.024580e-01,2.148760e+01,239417
mean_wing_angle_flymale_framewingflick,5.716611e-01,2.276913e+00,18225
mean_wing_area_flyany_frameany,1.080150e+00,6.302060e+00,479460
mean_wing_area_flyany_framewingextension,1.013018e+00,2.829714e+00,419
mean_wing_area_flyany_framewingflick,1.129005e+00,3.693259e+00,18758
mean_wing_area_flyany_framewinggrooming,6.498990e-01,2.422385e+00,5001
mean_wing_area_flyfemale_frameany,1.162181e+00,5.955627e+00,239469
mean_wing_area_flymale_frameany,9.992242e-01,5.590651e+00,239417
min_absdwing_angle_flyany_frameany,2.207891e+00,3.706503e+01,479440
min_absdwing_angle_flyany_framewingextension,2.522676e+00,5.189735e+00,419
min_absdwing_angle_flyany_framewingflick,1.078567e+01,2.257556e+00,18758
min_absdwing_angle_flyfemale_frameany,1.074069e+00,5.293729e+00,239459
min_absdwing_angle_flymale_frameany,3.342737e+00,6.014317e+01,239407
min_absdwing_area_flyany_frameany,3.509820e+00,1.997457e+01,479440
min_absdwing_area_flyany_framewingextension,2.438841e+00,4.459364e-01,419
min_absdwing_area_flyany_framewingflick,4.951701e+00,2.192203e-01,18758
min_absdwing_area_flyfemale_frameany,3.375611e+00,1.491379e+01,239459
min_absdwing_area_flymale_frameany,3.645565e+00,1.866082e+01,239407
min_dwing_angle_in_flyany_frameany,-1.305976e+00,-5.378627e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.430745e+00,2.146574e+00,419
min_dwing_angle_in_flyany_framewingflick,1.064784e+01,2.458873e+00,18758
min_dwing_angle_in_flyfemale_frameany,-9.306763e-01,1.147933e+00,239459
min_dwing_angle_in_flymale_frameany,-1.678207e+00,-9.781076e+00,239407
min_dwing_angle_out_flyany_frameany,-1.305957e+00,-5.377206e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.931850e+00,-1.725822e+00,419
min_dwing_angle_out_flyany_framewingflick,-1.563440e+01,-1.836793e+00,18758
min_dwing_angle_out_flyfemale_frameany,-9.308308e-01,1.141260e+00,239459
min_dwing_angle_out_flymale_frameany,-1.678395e+00,-9.779863e+00,239407
min_wing_angle_flyany_frameany,7.010464e-02,2.348390e+01,479460
min_wing_angle_flyany_framewingextension,1.822182e-01,6.321832e+00,419
min_wing_angle_flyany_framewingflick,4.616576e-01,2.072054e+00,18758
min_wing_angle_flyfemale_frameany,6.877821e-03,9.167870e+00,239469
min_wing_angle_flyfemale_framewingflick,4.261795e-01,NaN,518
min_wing_angle_flymale_frameany,1.330011e-01,2.953569e+01,239417
min_wing_angle_flymale_framewingflick,4.819987e-01,2.400205e+00,18225
min_wing_area_flyany_frameany,1.034662e+00,5.823976e+00,479460
min_wing_area_flyany_framewingextension,8.038264e-01,5.845191e+00,419
min_wing_area_flyany_framewinggrooming,4.537595e-01,6.100373e+00,5001
min_wing_area_flyfemale_frameany,1.132554e+00,6.119938e+00,239469
min_wing_area_flymale_frameany,9.381881e-01,4.391844e+00,239417
nflies_close_flyany_frameany,6.027844e-01,2.828343e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.670233e-01,-4.156353e+00,2590
nflies_close_flyany_framebodyturnstart,2.667474e-01,-4.298843e+00,995
nflies_close_flyany_framecrabwalkallstart,4.243451e-01,-9.823182e-01,2679
nflies_close_flyany_framecrabwalkextreme,4.436539e-01,-3.954510e+00,496
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.990406e-01,1.408619e+00,259235
nflies_close_flyany_framepivotcenter,6.287721e-01,4.222687e-01,517
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.142039e-01,-4.191645e+00,1054
nflies_close_flyany_framerightingstart,5.101773e-01,8.667059e-01,234
nflies_close_flyany_framestop,6.555318e-01,4.755504e+00,313236
nflies_close_flyany_frametouch,1.704958e+00,1.152044e+00,8519
nflies_close_flyany_framewalk,2.401719e-01,-3.570858e+00,69943
nflies_close_flyany_framewingflick,5.759382e-01,-2.293648e+00,18758
nflies_close_flyany_framewinggrooming,3.714648e-01,2.827627e+00,5001
nflies_close_flyfemale_frameany,8.383173e-01,5.390445e+00,239469
nflies_close_flyfemale_framewingflick,1.031479e+00,NaN,518
nflies_close_flymale_frameany,3.679605e-01,-4.152563e-01,239417
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.107045e+00,5.829882e-01,417
nflies_close_flymale_framewingflick,3.120049e-01,-4.119535e+00,18225
nwingsdetected_flyany_frameany,1.401285e+00,2.544835e+01,479460
nwingsdetected_flyany_framewingextension,1.996329e+00,1.991390e+00,419
nwingsdetected_flyany_framewingflick,1.999205e+00,1.783569e+00,18758
nwingsdetected_flyany_framewinggrooming,1.659383e+00,1.088344e+01,5001
nwingsdetected_flyfemale_frameany,1.244299e+00,1.553001e+01,239469
nwingsdetected_flymale_frameany,1.557734e+00,2.532481e+01,239417
phi_flyany_frameany,6.027231e-02,5.579566e+00,479460
phisideways_flyany_framemove,4.588223e-01,1.520546e+00,166224
phisideways_flyfemale_framemove,4.669506e-01,1.842803e+00,64336
phisideways_flymale_framemove,4.490471e-01,9.401240e-01,101807
theta_mm_flyany_frameany,7.864451e-02,2.847609e+00,479460
velmag_ctr_flyany_frameany,3.884141e+00,-4.499278e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.095307e+00,-4.450772e-01,735
velmag_ctr_flyany_framebodyturn,9.856690e+00,-1.318791e+00,2590
velmag_ctr_flyany_framecrabwalkall,1.038588e+01,-3.904005e+00,19024
velmag_ctr_flyany_framecrabwalkextreme,7.303204e+00,-8.019461e-01,496
