field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.210159e-01,-3.098525e+00,664
duration_flyany_framebodyturn,8.727630e-02,2.466389e+00,5902
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.929678e-01,-6.211277e+00,21245
duration_flyany_framecrabwalkextreme,1.124551e-01,-1.912080e+00,484
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.361188e+00,-6.981119e-01,277745
duration_flyany_framepivotcenter,8.947063e-02,7.965903e-01,2000
duration_flyany_framepivottail,1.272288e-01,-1.647669e+00,5041
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.365431e-01,-5.333814e-01,201715
duration_flyany_frametouch,1.754354e-01,-1.038696e+00,2747
duration_flyany_framewalk,8.456940e-01,5.712749e+00,165469
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.344562e+00,-6.780057e+00,54488
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.126966e-01,-5.405400e+00,281
duration_flyfemale_framebodyturn,8.669521e-02,2.368391e+00,2657
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.927305e-01,-5.318670e+00,9977
duration_flyfemale_framecrabwalkextreme,1.204243e-01,6.927443e-01,284
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.693901e+00,2.217794e+00,138915
duration_flyfemale_framepivotcenter,9.032208e-02,7.561509e-01,698
duration_flyfemale_framepivottail,1.328972e-01,6.244868e-02,2839
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.036628e+00,-2.225016e-01,100071
duration_flyfemale_frametouch,2.001458e-01,2.584065e+00,1865
duration_flyfemale_framewalk,1.042062e+00,1.068343e+01,97420
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.453489e+00,-4.814333e+00,18712
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286788e-01,-5.295833e-02,383
duration_flymale_framebodyturn,8.790294e-02,2.310410e+00,3239
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.932485e-01,-5.280633e+00,11263
duration_flymale_framecrabwalkextreme,1.045362e-01,-3.543161e+00,200
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.035020e+00,-2.696780e+00,138702
duration_flymale_framepivotcenter,8.868625e-02,-5.502166e-01,1295
duration_flymale_framepivottail,1.215452e-01,-3.331212e+00,2199
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.359992e-01,-4.998545e-01,101266
duration_flymale_frametouch,1.522489e-01,-2.547880e+00,882
duration_flymale_framewalk,6.509213e-01,7.734475e-01,68041
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.221231e+00,-5.917589e+00,35472
dv_cor_flyany_frameany,7.323858e-02,2.026616e+00,479440
dv_cor_flyfemale_frameany,7.683919e-02,1.641774e+00,238986
dv_cor_flymale_frameany,6.965532e-02,1.279638e+00,239968
dv_ctr_flyany_frameany,1.137484e-01,2.333349e+00,479440
dv_ctr_flyfemale_frameany,1.143345e-01,1.799267e+00,238986
dv_ctr_flymale_frameany,1.131684e-01,1.526588e+00,239968
dv_tail_flyany_frameany,4.686767e-02,1.695528e+00,479440
dv_tail_flyfemale_frameany,4.969248e-02,1.389137e+00,238986
dv_tail_flymale_frameany,4.368043e-02,1.167676e+00,239968
dwing_angle_diff_flyany_frameany,-8.416817e-05,-9.254142e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.853704e-05,-1.797954e-01,238986
dwing_angle_diff_flymale_frameany,-3.253707e-04,-1.649835e-01,239968
dwing_angle_imbalance_flyany_frameany,-9.728373e-01,-4.418658e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.430947e+00,-1.046232e+01,54487
dwing_angle_imbalance_flyfemale_frameany,-5.818548e-01,9.118640e-01,238986
dwing_angle_imbalance_flymale_frameany,-1.359941e+00,-7.523844e+00,239968
ecc_flyany_frameany,3.462642e-01,-3.782712e+00,479460
ecc_flyfemale_frameany,3.473651e-01,-3.223366e+00,238995
ecc_flymale_frameany,3.450954e-01,-3.779738e+00,239979
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479460
fractime_flyany_framebackup,1.391148e-03,-4.846532e+00,479460
fractime_flyany_framebackup_nearfly,3.462228e-04,-5.042993e+00,479460
fractime_flyany_framebackup_nearwall,1.332749e-03,-4.908229e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.625456e-01,479460
fractime_flyany_framebodyturn,1.230968e-02,1.751076e+00,479460
fractime_flyany_framebodyturn_nearfly,2.769783e-03,-2.071057e+00,479460
fractime_flyany_framebodyturn_nearwall,7.629416e-03,-1.567553e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.230718e-03,3.286329e+01,479460
fractime_flyany_framechase,1.647687e-04,-1.441072e+00,479460
fractime_flyany_framechase_notwingextension,1.647687e-04,-1.456958e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479460
fractime_flyany_framecrabwalkall,4.431027e-02,-4.477629e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.297960e-03,-4.553232e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.279106e-02,-5.306244e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.397906e-03,2.298771e+01,479460
fractime_flyany_framecrabwalkextreme,1.017812e-03,-3.239198e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.317357e-04,-3.462460e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.987027e-04,-3.658946e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.501689e-04,3.497614e+00,479460
fractime_flyany_framejump,6.674175e-05,-2.865556e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-2.955888e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-2.508623e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.545656e-05,-2.917241e+00,479460
fractime_flyany_framemove,5.792871e-01,2.360277e-01,479460
fractime_flyany_framemove_nearfly,9.816669e-02,-5.062226e+00,479460
fractime_flyany_framemove_nearwall,3.039857e-01,-5.285278e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.215618e-01,1.699719e+01,479460
fractime_flyany_framenotanybehavior,1.917949e-01,1.741238e+00,479460
fractime_flyany_framepivotcenter,4.171359e-03,2.032184e+01,479460
fractime_flyany_framepivotcenter_nearfly,9.552413e-04,9.145772e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.776207e-04,1.809663e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.817753e-03,3.193495e+01,479460
fractime_flyany_framepivotcenter_stop,9.510700e-04,1.695112e+01,479460
fractime_flyany_framepivottail,1.051391e-02,-5.948497e+00,479460
fractime_flyany_framepivottail_nearfly,2.281734e-03,-6.817724e+00,479460
fractime_flyany_framepivottail_nearwall,9.429358e-03,-6.230149e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.505068e-04,7.737759e+00,479460
fractime_flyany_framerighting,2.315104e-04,-1.926073e+00,479460
fractime_flyany_framerighting_nearfly,6.882743e-05,-1.939002e+00,479460
fractime_flyany_framerighting_nearwall,1.897969e-04,-1.761057e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.545656e-05,-1.911198e+00,479460
fractime_flyany_framestop,4.207129e-01,-2.360277e-01,479460
fractime_flyany_framestop_nearfly,8.216118e-02,-2.621332e+00,479460
fractime_flyany_framestop_nearwall,6.176740e-02,-5.227183e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.911400e-01,5.215411e+00,479460
fractime_flyany_framestop_notwinggrooming,3.116506e-01,-7.214440e-01,479460
fractime_flyany_frametouch,5.729362e-03,-3.825129e+00,479460
fractime_flyany_frametouch_notchase,5.700163e-03,-4.272827e+00,479460
fractime_flyany_framewalk,3.451153e-01,5.099290e-01,479460
fractime_flyany_framewalk_nearfly,4.230593e-02,-4.995557e+00,479460
fractime_flyany_framewalk_nearwall,2.205210e-01,-2.969212e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.066909e-01,1.024769e+01,479460
fractime_flyany_framewingextension,1.188837e-04,-1.210736e+00,479460
fractime_flyany_framewingextension_nearfly,3.337088e-05,-1.216423e+00,479460
fractime_flyany_framewingextension_notchase,1.188837e-04,-1.215736e+00,479460
fractime_flyany_framewingextension_notnearfly,8.551287e-05,8.008663e-02,479460
fractime_flyany_framewingflick,1.605973e-04,-1.237748e+00,479460
fractime_flyany_framewingflick_nearfly,3.545656e-05,-2.171435e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-04,4.139580e+00,479460
fractime_flyany_framewinggrooming,1.136445e-01,1.726431e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.976182e-02,6.305765e-01,479460
fractime_flyany_framewinggrooming_nearwall,8.031953e-03,-3.057294e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.694782e-02,3.454951e+00,479460
fractime_flyfemale_firsthalf_framechase,3.239552e-04,-8.562005e-01,120387
fractime_flyfemale_firsthalf_frametouch,9.328250e-03,-3.261193e+00,120387
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,238986
fractime_flyfemale_framebackup,1.188354e-03,-4.678633e+00,238986
fractime_flyfemale_framebodyturn,1.111781e-02,1.208163e+00,238986
fractime_flyfemale_framechase,3.096416e-04,-7.296194e-01,238986
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,238986
fractime_flyfemale_framecrabwalkall,4.174722e-02,-3.857802e+00,238986
fractime_flyfemale_framecrabwalkextreme,1.196723e-03,-2.022721e+00,238986
fractime_flyfemale_framejump,7.113387e-05,-2.534640e+00,238986
fractime_flyfemale_framemove,5.812684e-01,4.361597e-01,238986
fractime_flyfemale_framenotanybehavior,1.376859e-01,-1.114690e+00,238986
fractime_flyfemale_framepivotcenter,2.920673e-03,8.907239e+00,238986
fractime_flyfemale_framepivottail,1.189191e-02,-4.614221e+00,238986
fractime_flyfemale_framerighting,1.046086e-04,-1.706213e+00,238986
fractime_flyfemale_framestop,4.187316e-01,-4.361597e-01,238986
fractime_flyfemale_frametouch,7.803804e-03,-3.596163e+00,238986
fractime_flyfemale_framewalk,4.076473e-01,2.821055e+00,238986
fractime_flyfemale_framewingextension,1.338991e-04,-3.205800e-01,238986
fractime_flyfemale_framewingflick,1.171617e-04,-4.218233e-01,238986
fractime_flyfemale_framewinggrooming,7.829747e-02,-1.358535e+00,238986
fractime_flyfemale_secondhalf_framechase,2.951121e-04,-4.959644e-01,118599
fractime_flyfemale_secondhalf_frametouch,6.256377e-03,-3.474273e+00,118599
fractime_flyfirsthalf_framebackup,1.555852e-03,-4.312211e+00,239740
fractime_flyfirsthalf_framebodyturn,1.377743e-02,2.457717e+00,239740
fractime_flyfirsthalf_framechase,1.835322e-04,-1.549794e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.980562e-02,-4.505201e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.969133e-04,-3.150814e+00,239740
fractime_flyfirsthalf_framejump,4.588304e-05,-2.503945e+00,239740
fractime_flyfirsthalf_framemove,5.841286e-01,1.345942e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.268207e-03,3.000544e+01,239740
fractime_flyfirsthalf_framepivottail,1.242179e-02,-5.584618e+00,239740
fractime_flyfirsthalf_framerighting,2.836406e-04,-1.759787e+00,239740
fractime_flyfirsthalf_framestop,4.158714e-01,-1.345942e-01,239740
fractime_flyfirsthalf_frametouch,6.945024e-03,-3.844408e+00,239740
fractime_flyfirsthalf_framewalk,3.487278e-01,5.170734e-01,239740
fractime_flyfirsthalf_framewingextension,1.251356e-04,-1.385721e+00,239740
fractime_flyfirsthalf_framewingflick,1.585050e-04,-1.726660e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.233294e-01,1.962584e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,119106
fractime_flymale_firsthalf_framechase,4.197941e-05,-1.547561e+00,119106
fractime_flymale_firsthalf_frametouch,4.550568e-03,-3.212085e+00,119106
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,239968
fractime_flymale_framebackup,1.596046e-03,-4.023562e+00,239968
fractime_flymale_framebodyturn,1.351430e-02,1.911427e+00,239968
fractime_flymale_framechase,2.083611e-05,-1.441553e+00,239968
fractime_flymale_framechase_notwingextension,2.083611e-05,-1.457388e+00,239968
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239968
fractime_flymale_framecrabwalkall,4.695209e-02,-4.065284e+00,239968
fractime_flymale_framecrabwalkextreme,8.417789e-04,-3.466931e+00,239968
fractime_flymale_framejump,6.250833e-05,-2.683916e+00,239968
fractime_flymale_framemove,5.780021e-01,-1.262421e-02,239968
fractime_flymale_framenotanybehavior,2.456619e-01,4.949951e+00,239968
fractime_flymale_framepivotcenter,5.396553e-03,3.776208e+01,239968
fractime_flymale_framepivottail,9.163722e-03,-6.270134e+00,239968
fractime_flymale_framerighting,3.542139e-04,-1.962185e+00,239968
fractime_flymale_framestop,4.219979e-01,1.262421e-02,239968
fractime_flymale_frametouch,3.675490e-03,-3.149054e+00,239968
fractime_flymale_frametouch_notchase,3.675490e-03,-3.570438e+00,239968
fractime_flymale_framewalk,2.835420e-01,-1.791003e+00,239968
fractime_flymale_framewingextension,1.041806e-04,-1.215677e+00,239968
fractime_flymale_framewingflick,2.041939e-04,-1.340261e+00,239968
fractime_flymale_framewinggrooming,1.478197e-01,4.639905e+00,239968
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,120862
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.050615e+00,120862
fractime_flymale_secondhalf_frametouch,2.813126e-03,-2.580199e+00,120862
fractime_flysecondhalf_framebackup,1.226533e-03,-4.874745e+00,239700
fractime_flysecondhalf_framebodyturn,1.084272e-02,9.862736e-01,239700
fractime_flysecondhalf_framechase,1.460159e-04,-1.051496e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.881936e-02,-4.131185e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.038798e-03,-3.138172e+00,239700
fractime_flysecondhalf_framejump,8.760951e-05,-2.955425e+00,239700
fractime_flysecondhalf_framemove,5.744097e-01,3.213466e-01,239700
fractime_flysecondhalf_framepivotcenter,3.074677e-03,1.172412e+01,239700
fractime_flysecondhalf_framepivottail,8.606592e-03,-5.819117e+00,239700
fractime_flysecondhalf_framerighting,1.793909e-04,-2.009919e+00,239700
fractime_flysecondhalf_framestop,4.255903e-01,-3.213466e-01,239700
fractime_flysecondhalf_frametouch,4.513976e-03,-3.186364e+00,239700
fractime_flysecondhalf_framewalk,3.415186e-01,4.806494e-01,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-7.568697e-01,239700
fractime_flysecondhalf_framewingflick,1.627034e-04,-3.179290e-01,239700
fractime_flysecondhalf_framewinggrooming,1.039633e-01,1.280742e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.427223e+00,-2.975445e+00,86456
magveldiff_nose2ell_flyany_frametouch,5.655652e+00,-5.430904e+00,2747
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.869468e+00,-2.171514e+00,46293
magveldiff_nose2ell_flyfemale_frametouch,5.344809e+00,-5.322234e+00,1865
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.996091e+00,-3.601218e+00,40139
magveldiff_nose2ell_flymale_frametouch,5.955882e+00,-4.902515e+00,882
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.092800e+00,4.982819e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.965576e+00,5.628634e+00,86456
max_absdwing_angle_flyany_frametouch,1.751996e+00,1.373764e+00,2747
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.237686e+00,9.321710e+00,54487
max_absdwing_angle_flyfemale_frameany,1.507311e+00,2.154260e-01,238986
max_absdwing_angle_flyfemale_framenearfly,1.367288e+00,-2.248664e-01,46293
max_absdwing_angle_flyfemale_frametouch,1.121484e+00,-2.786979e+00,1865
max_absdwing_angle_flymale_frameany,2.671646e+00,7.708869e+00,239968
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.554933e+00,9.357883e+00,40139
max_absdwing_angle_flymale_frametouch,2.355179e+00,4.495824e+00,882
max_absdwing_area_flyany_frameany,4.274030e+00,4.866190e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.337637e+00,3.592564e-01,54487
max_absdwing_area_flyfemale_frameany,3.826547e+00,1.444121e+00,238986
max_absdwing_area_flymale_frameany,4.712065e+00,6.618433e+00,239968
max_dwing_angle_in_flyany_frameany,1.314461e+00,4.814211e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.028240e+00,3.707212e-01,238986
max_dwing_angle_in_flymale_frameany,1.597889e+00,7.547538e+00,239968
max_dwing_angle_out_flyany_frameany,1.314377e+00,4.813276e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.028309e+00,3.692459e-01,238986
max_dwing_angle_out_flymale_frameany,1.597564e+00,7.545425e+00,239968
max_wing_angle_flyany_frameany,1.381534e-01,4.549272e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.292769e-01,5.034579e+00,86460
max_wing_angle_flyany_frametouch,1.111013e-01,1.146931e+00,2747
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.370630e-01,5.158130e+00,54488
max_wing_angle_flyfemale_frameany,1.201075e-01,2.298239e+00,238995
max_wing_angle_flyfemale_framenearfly,1.073845e-01,2.418602e+00,46295
max_wing_angle_flyfemale_frametouch,7.817083e-02,-1.161494e+00,1865
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.558050e-01,4.909743e+00,239979
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.508103e-01,5.622032e+00,40141
max_wing_angle_flymale_frametouch,1.431166e-01,1.831730e+00,882
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.272815e-01,-3.105245e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.584319e-01,-5.077537e-02,54488
max_wing_area_flyfemale_frameany,1.010400e+00,5.309701e-01,238995
max_wing_area_flymale_frameany,8.447539e-01,-1.332796e+00,239979
mean_wing_angle_flyany_frameany,6.530603e-02,5.398817e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.759266e-02,2.504132e+00,238995
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.268673e-02,6.023320e+00,239979
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.816371e-01,-5.574663e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.225023e-01,7.231612e-01,54488
mean_wing_area_flyfemale_frameany,9.711368e-01,7.103216e-01,238995
mean_wing_area_flymale_frameany,7.929616e-01,-2.037217e+00,239979
min_absdwing_angle_flyany_frameany,1.117366e+00,4.136321e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.415971e-01,1.430384e+00,238986
min_absdwing_angle_flymale_frameany,1.292213e+00,5.881408e+00,239968
min_absdwing_area_flyany_frameany,2.615447e+00,5.266076e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.443377e+00,2.412799e+00,238986
min_absdwing_area_flymale_frameany,2.786473e+00,6.432114e+00,239968
min_dwing_angle_in_flyany_frameany,-1.314377e+00,-4.813276e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.028309e+00,-3.692459e-01,238986
min_dwing_angle_in_flymale_frameany,-1.597564e+00,-7.545425e+00,239968
min_dwing_angle_out_flyany_frameany,-1.314461e+00,-4.814211e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.028240e+00,-3.707212e-01,238986
min_dwing_angle_out_flymale_frameany,-1.597889e+00,-7.547538e+00,239968
min_wing_angle_flyany_frameany,-7.541288e-03,5.413379e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.492222e-02,1.985839e+00,238995
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.568469e-03,6.902945e+00,239979
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.359926e-01,-7.858212e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.865726e-01,1.884358e+00,54488
min_wing_area_flyfemale_frameany,9.318740e-01,8.660580e-01,238995
min_wing_area_flymale_frameany,7.411693e-01,-2.660754e+00,239979
nflies_close_flyany_frameany,2.049702e-01,-4.642949e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.487482e-01,-5.081224e+00,5902
nflies_close_flyany_framebodyturnstart,2.532397e-01,-5.118038e+00,2211
nflies_close_flyany_framecrabwalkallstart,2.454952e-01,-4.620193e+00,3574
nflies_close_flyany_framecrabwalkextreme,5.544364e-01,-3.277724e+00,484
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.800741e-01,-6.405335e+00,175364
nflies_close_flyany_framepivotcenter,2.232279e-01,-2.514686e+00,2000
nflies_close_flyany_framepivotcenterstart,2.058280e-01,-2.164294e+00,726
nflies_close_flyany_framepivottailstart,2.611914e-01,-5.798870e+00,1302
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.141550e-01,-3.185121e+00,201715
nflies_close_flyany_frametouch,1.360980e+00,-2.558635e+00,2747
nflies_close_flyany_framewalk,1.344360e-01,-6.019451e+00,165469
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.852000e-01,-9.927566e-01,54488
nflies_close_flyfemale_frameany,2.539091e-01,-4.225237e+00,238995
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.566345e-01,-4.838018e+00,239979
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.175057e+00,7.723871e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.584903e+00,6.510749e+00,54488
nwingsdetected_flyfemale_frameany,1.128831e+00,5.342857e+00,238995
nwingsdetected_flymale_frameany,1.220582e+00,7.267822e+00,239979
phi_flyany_frameany,4.486420e-04,-1.578196e-01,479460
phisideways_flyany_framemove,4.073230e-01,-1.203314e+00,277745
phisideways_flyfemale_framemove,3.504772e-01,-6.104670e+00,138924
phisideways_flymale_framemove,4.640384e-01,2.062330e+00,138713
theta_mm_flyany_frameany,-2.358115e-02,-9.166197e-01,479460
velmag_ctr_flyany_frameany,6.329357e+00,-2.050054e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.002364e+01,3.264135e+00,664
velmag_ctr_flyany_framebodyturn,8.735712e+00,-3.280209e+00,5902
velmag_ctr_flyany_framecrabwalkall,1.171031e+01,-2.857902e+00,21245
velmag_ctr_flyany_framecrabwalkextreme,7.405094e+00,-5.582393e-01,484
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.705875e+00,-3.917789e+00,277725
velmag_ctr_flyany_framenearfly,5.119393e+00,-3.308689e+00,86456
velmag_ctr_flyany_framenearwall,9.887730e+00,1.255378e+00,175358
velmag_ctr_flyany_framenotnearfly_notnearwall,4.476964e+00,-3.709240e-01,245810
velmag_ctr_flyany_framepivotcenter,1.939294e+00,-2.064492e+00,2000
velmag_ctr_flyany_framepivottail,1.001268e+01,1.839608e-01,5041
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.326349e-01,4.405322e+00,201715
velmag_ctr_flyany_frametouch,3.227792e+00,-6.731696e+00,2747
velmag_ctr_flyany_framewalk,1.319745e+01,-4.242069e+00,165466
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.523088e-01,2.646908e+00,54487
velmag_ctr_flyfemale_frameany,7.249715e+00,-2.371652e-01,238986
velmag_ctr_flymale_frameany,5.421861e+00,-3.455957e+00,239968
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.346034e+00,-2.096438e+00,479440
velmag_flyfemale_frameany,6.289314e+00,-9.125104e-02,238986
velmag_flymale_frameany,4.415403e+00,-3.626396e+00,239968
velmag_nose_flyany_frameany,6.803343e+00,-1.941241e+00,479440
velmag_nose_flyfemale_frameany,7.649867e+00,-2.775637e-01,238986
