field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.413693e+00,-1.776787e+00,240464
du_ctr_flymale_framechase,1.385970e+01,-9.006600e-01,445
du_tail_flyany_frameany,5.220844e+00,-1.935859e+00,479280
du_tail_flyany_framepivottail,4.429469e-01,1.628002e-02,12253
du_tail_flyfemale_frameany,5.028574e+00,-1.821362e+00,238816
du_tail_flymale_frameany,5.411796e+00,-1.778956e+00,240464
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278301e-01,-8.347101e-01,1784
duration_flyany_framebodyturn,8.140815e-02,-1.630445e+00,3914
duration_flyany_framechase,1.145527e-01,-2.460741e+00,547
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.138064e-01,8.173533e-01,51230
duration_flyany_framecrabwalkextreme,1.250336e-01,1.917052e+00,1012
duration_flyany_framejump,8.115837e-02,-1.961476e+00,258
duration_flyany_framemove,1.278207e+00,-8.606700e-01,249364
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.356823e-01,6.499573e-01,12253
duration_flyany_framerighting,3.919501e-01,-1.050285e+00,892
duration_flyany_framestop,1.198221e+00,4.644191e-02,229936
duration_flyany_frametouch,1.633449e-01,-1.716712e+00,9376
duration_flyany_framewalk,5.333892e-01,-1.594979e+00,146116
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.093017e+00,1.802112e+00,52858
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285803e-01,-1.323688e+00,998
duration_flyfemale_framebodyturn,8.227297e-02,-9.383372e-01,2165
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.593981e-01,-3.297117e-01,21058
duration_flyfemale_framecrabwalkextreme,1.349426e-01,4.387147e+00,334
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.320358e+00,-3.846239e-01,126682
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.331032e-01,4.206106e-01,6107
duration_flyfemale_framerighting,3.900817e-01,-1.297000e+00,785
duration_flyfemale_framestop,1.220610e+00,3.090377e-01,112134
duration_flyfemale_frametouch,1.675235e-01,1.054768e-01,4448
duration_flyfemale_framewalk,4.911757e-01,-2.038650e+00,73879
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.267691e+00,1.781347e+00,21875
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.271065e-01,-1.200012e-01,786
duration_flymale_framebodyturn,8.054540e-02,-2.031471e+00,1749
duration_flymale_framechase,1.295799e-01,-2.814328e+00,445
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.682754e-01,1.249894e+00,30170
duration_flymale_framecrabwalkextreme,1.152913e-01,-1.263306e+00,678
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.240827e+00,-1.009175e+00,122662
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.382572e-01,8.474221e-01,6146
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.176298e+00,-6.369705e-02,117802
duration_flymale_frametouch,1.592288e-01,-2.151136e+00,4928
duration_flymale_framewalk,5.748712e-01,-1.031459e+00,72237
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.920673e+00,1.504357e+00,30982
dv_cor_flyany_frameany,-8.578626e-02,-1.432774e+00,479280
dv_cor_flyfemale_frameany,-3.071147e-02,-4.244750e-01,238816
dv_cor_flymale_frameany,-1.404836e-01,-1.466869e+00,240464
dv_ctr_flyany_frameany,-8.951070e-02,-1.106174e+00,479280
dv_ctr_flyfemale_frameany,-2.777518e-02,-2.624170e-01,238816
dv_ctr_flymale_frameany,-1.508231e-01,-1.203026e+00,240464
dv_tail_flyany_frameany,-1.542547e-02,-2.152305e-01,479280
dv_tail_flyfemale_frameany,4.328601e-03,1.741948e-01,238816
dv_tail_flymale_frameany,-3.504417e-02,-4.458491e-01,240464
dwing_angle_diff_flyany_frameany,-1.275123e-04,-1.772469e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.637836e-05,-9.038105e-01,238816
dwing_angle_diff_flymale_frameany,-1.782959e-04,4.008638e-01,240464
dwing_angle_imbalance_flyany_frameany,-7.905820e-01,-1.076843e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.773759e+00,-1.239764e+00,52857
dwing_angle_imbalance_flyfemale_frameany,-6.249013e-01,-3.733154e-01,238816
dwing_angle_imbalance_flymale_frameany,-9.551273e-01,-1.413967e+00,240464
ecc_flyany_frameany,3.526608e-01,-1.058327e+00,479300
ecc_flyfemale_frameany,3.512359e-01,-1.150580e+00,238826
ecc_flymale_frameany,3.540760e-01,-8.461597e-01,240474
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.431414e+00,479300
fractime_flyany_framebackup,3.722095e-03,-5.917326e-01,479300
fractime_flyany_framebackup_nearfly,2.332568e-03,-3.661550e-01,479300
fractime_flyany_framebackup_nearwall,3.722095e-03,-5.734751e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.645121e-01,479300
fractime_flyany_framebodyturn,8.166076e-03,-1.273757e+00,479300
fractime_flyany_framebodyturn_nearfly,3.002295e-03,-1.593860e+00,479300
fractime_flyany_framebodyturn_nearwall,7.871897e-03,-1.166120e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689965e-04,-1.671459e+00,479300
fractime_flyany_framechase,1.143334e-03,-1.561145e+00,479300
fractime_flyany_framechase_notwingextension,1.134989e-03,-1.558189e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-5.595938e-01,479300
fractime_flyany_framecrabwalkall,1.068850e-01,2.915292e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.211976e-02,-1.081391e-01,479300
fractime_flyany_framecrabwalkall_nearwall,1.062654e-01,2.983877e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.338202e-04,1.545952e-03,479300
fractime_flyany_framecrabwalkextreme,2.111412e-03,-1.452122e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.043188e-03,-1.986247e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.100981e-03,-1.323213e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.259128e-06,-5.185196e-01,479300
fractime_flyany_framejump,5.716670e-04,-2.566366e+00,479300
fractime_flyany_framejump_nearfly,1.523054e-04,-2.802933e+00,479300
fractime_flyany_framejump_nearwall,2.691425e-04,-2.337069e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.712289e-04,-2.467667e+00,479300
fractime_flyany_framemove,5.202671e-01,-1.190877e+00,479300
fractime_flyany_framemove_nearfly,2.002545e-01,-1.173614e+00,479300
fractime_flyany_framemove_nearwall,4.757772e-01,-1.194573e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.582516e-02,-2.180500e-01,479300
fractime_flyany_framenotanybehavior,1.394513e-01,-3.936154e-01,479300
fractime_flyany_framepivotcenter,3.734613e-04,-1.112632e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.606509e-04,-1.042323e+00,479300
fractime_flyany_framepivotcenter_nearwall,1.397872e-04,-1.734720e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.502191e-04,-5.833480e-01,479300
fractime_flyany_framepivotcenter_stop,1.356144e-04,-1.835750e-01,479300
fractime_flyany_framepivottail,2.556436e-02,-3.448415e-01,479300
fractime_flyany_framepivottail_nearfly,1.149802e-02,-4.883055e-01,479300
fractime_flyany_framepivottail_nearwall,2.545379e-02,-3.280235e-01,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.546839e-05,-5.920490e-01,479300
fractime_flyany_framerighting,1.865220e-03,-5.332283e-02,479300
fractime_flyany_framerighting_nearfly,6.363447e-04,2.553203e-01,479300
fractime_flyany_framerighting_nearwall,1.587732e-03,3.117784e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.689965e-04,-1.040760e+00,479300
fractime_flyany_framestop,4.797329e-01,1.190877e+00,479300
fractime_flyany_framestop_nearfly,1.380075e-01,4.292057e-02,479300
fractime_flyany_framestop_nearwall,2.563843e-01,-3.190704e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.854225e-01,1.843140e+00,479300
fractime_flyany_framestop_notwinggrooming,3.721531e-01,8.433635e-01,479300
fractime_flyany_frametouch,1.956186e-02,-1.707740e+00,479300
fractime_flyany_frametouch_notchase,1.930941e-02,-1.534478e+00,479300
fractime_flyany_framewalk,3.048529e-01,-1.164263e+00,479300
fractime_flyany_framewalk_nearfly,1.004256e-01,-1.237116e+00,479300
fractime_flyany_framewalk_nearwall,2.828437e-01,-1.084543e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.796787e-02,-5.631230e-01,479300
fractime_flyany_framewingextension,7.302316e-05,-1.522919e+00,479300
fractime_flyany_framewingextension_nearfly,3.546839e-05,-1.505665e+00,479300
fractime_flyany_framewingextension_notchase,6.467765e-05,-1.608974e+00,479300
fractime_flyany_framewingextension_notnearfly,3.755477e-05,-1.260037e+00,479300
fractime_flyany_framewingflick,3.129564e-05,-3.016532e+00,479300
fractime_flyany_framewingflick_nearfly,1.669101e-05,-2.367938e+00,479300
fractime_flyany_framewingflick_notnearfly,1.460463e-05,-4.342596e+00,479300
fractime_flyany_framewinggrooming,1.102817e-01,1.369233e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.176090e-02,1.304210e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.757146e-02,-5.788066e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.950762e-02,1.648906e+00,479300
fractime_flyfemale_firsthalf_framechase,7.563279e-04,-2.829801e-01,118996
fractime_flyfemale_firsthalf_frametouch,2.245454e-02,-1.343768e-01,118996
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.135315e+00,238816
fractime_flyfemale_framebackup,4.178949e-03,-1.537153e-01,238816
fractime_flyfemale_framebodyturn,9.065557e-03,-5.126755e-01,238816
fractime_flyfemale_framechase,4.312944e-04,-5.673239e-01,238816
fractime_flyfemale_framecopulation,0.000000e+00,-6.620770e-01,238816
fractime_flyfemale_framecrabwalkall,8.817667e-02,-1.671494e-01,238816
fractime_flyfemale_framecrabwalkextreme,1.398566e-03,-1.587326e+00,238816
fractime_flyfemale_framejump,4.019831e-04,-2.627659e+00,238816
fractime_flyfemale_framemove,5.304586e-01,-7.263835e-01,238816
fractime_flyfemale_framenotanybehavior,1.493409e-01,-4.168475e-01,238816
fractime_flyfemale_framepivotcenter,4.773550e-04,-9.655563e-01,238816
fractime_flyfemale_framepivottail,2.557199e-02,-2.134547e-03,238816
fractime_flyfemale_framerighting,3.287049e-03,6.362015e-01,238816
fractime_flyfemale_framestop,4.695414e-01,7.263835e-01,238816
fractime_flyfemale_frametouch,1.862522e-02,-2.800211e-01,238816
fractime_flyfemale_framewalk,3.093553e-01,-7.355344e-01,238816
fractime_flyfemale_framewingextension,7.118451e-05,-5.808660e-01,238816
fractime_flyfemale_framewingflick,2.093662e-05,-3.374910e+00,238816
fractime_flyfemale_framewinggrooming,9.159772e-02,-3.034085e-01,238816
fractime_flyfemale_secondhalf_framechase,1.084961e-04,-9.486146e-01,119820
fractime_flyfemale_secondhalf_frametouch,1.482223e-02,-4.059400e-01,119820
fractime_flyfirsthalf_framebackup,3.083792e-03,-1.424404e+00,239640
fractime_flyfirsthalf_framebodyturn,8.717243e-03,-1.238385e+00,239640
fractime_flyfirsthalf_framechase,1.523118e-03,-1.426521e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.047683e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.611501e-02,-3.274953e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.890336e-03,-1.685386e+00,239640
fractime_flyfirsthalf_framejump,6.009014e-04,-2.304307e+00,239640
fractime_flyfirsthalf_framemove,4.949716e-01,-2.018436e+00,239640
fractime_flyfirsthalf_framepivotcenter,3.797363e-04,-6.958270e-01,239640
fractime_flyfirsthalf_framepivottail,2.597646e-02,-7.849960e-01,239640
fractime_flyfirsthalf_framerighting,1.773494e-03,-8.388448e-02,239640
fractime_flyfirsthalf_framestop,5.050284e-01,2.018436e+00,239640
fractime_flyfirsthalf_frametouch,2.209982e-02,-1.744748e+00,239640
fractime_flyfirsthalf_framewalk,2.875605e-01,-1.976020e+00,239640
fractime_flyfirsthalf_framewingextension,7.093974e-05,-1.370599e+00,239640
fractime_flyfirsthalf_framewingflick,4.590219e-05,-2.621808e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.351402e-01,2.690016e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.259215e+00,120644
fractime_flymale_firsthalf_framechase,2.279434e-03,-1.460209e+00,120644
fractime_flymale_firsthalf_frametouch,2.174994e-02,-1.912227e+00,120644
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.391411e+00,240464
fractime_flymale_framebackup,3.268681e-03,-9.491323e-01,240464
fractime_flymale_framebodyturn,7.273438e-03,-1.720606e+00,240464
fractime_flymale_framechase,1.850589e-03,-1.578469e+00,240464
fractime_flymale_framechase_notwingextension,1.833954e-03,-1.573751e+00,240464
fractime_flymale_framecopulation,0.000000e+00,-3.004348e-01,240464
fractime_flymale_framecrabwalkall,1.254658e-01,5.458293e-01,240464
fractime_flymale_framecrabwalkextreme,2.819549e-03,-1.168803e+00,240464
fractime_flymale_framejump,7.402355e-04,-1.888100e+00,240464
fractime_flymale_framemove,5.101055e-01,-1.567036e+00,240464
fractime_flymale_framenotanybehavior,1.295703e-01,-3.320768e-01,240464
fractime_flymale_framepivotcenter,2.703107e-04,-1.176822e+00,240464
fractime_flymale_framepivottail,2.555892e-02,-6.509955e-01,240464
fractime_flymale_framerighting,4.532903e-04,-1.310712e+00,240464
fractime_flymale_framestop,4.898945e-01,1.567036e+00,240464
fractime_flymale_frametouch,2.049371e-02,-1.814918e+00,240464
fractime_flymale_frametouch_notchase,2.006121e-02,-1.710838e+00,240464
fractime_flymale_framewalk,3.004067e-01,-1.388034e+00,240464
fractime_flymale_framewingextension,7.485528e-05,-1.525285e+00,240464
fractime_flymale_framewingflick,4.158627e-05,-2.673292e+00,240464
fractime_flymale_framewinggrooming,1.288426e-01,2.857602e+00,240464
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.395266e+00,119820
fractime_flymale_secondhalf_framechase,1.418795e-03,-1.516738e+00,119820
fractime_flymale_secondhalf_frametouch,1.922884e-02,-1.400676e+00,119820
fractime_flysecondhalf_framebackup,4.360708e-03,3.056347e-01,239640
fractime_flysecondhalf_framebodyturn,7.615590e-03,-1.246101e+00,239640
fractime_flysecondhalf_framechase,7.636455e-04,-1.532212e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.004559e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.176557e-01,8.483366e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.332666e-03,-1.153653e+00,239640
fractime_flysecondhalf_framejump,5.424804e-04,-2.576886e+00,239640
fractime_flysecondhalf_framemove,5.455225e-01,-3.721689e-01,239640
fractime_flysecondhalf_framepivotcenter,3.672175e-04,-1.362530e+00,239640
fractime_flysecondhalf_framepivottail,2.515440e-02,1.500324e-01,239640
fractime_flysecondhalf_framerighting,1.957102e-03,-1.225163e-02,239640
fractime_flysecondhalf_framestop,4.544775e-01,3.721689e-01,239640
fractime_flysecondhalf_frametouch,1.702554e-02,-1.374085e+00,239640
fractime_flysecondhalf_framewalk,3.221708e-01,-3.682755e-01,239640
fractime_flysecondhalf_framewingextension,7.511267e-05,-1.465176e+00,239640
fractime_flysecondhalf_framewingflick,1.669170e-05,-3.111056e+00,239640
fractime_flysecondhalf_framewinggrooming,8.542814e-02,-1.882514e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.084465e+01,-1.053406e+00,162121
magveldiff_nose2ell_flyany_frametouch,1.009578e+01,1.133708e+00,9376
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.030188e+01,-1.241515e+00,80552
magveldiff_nose2ell_flyfemale_frametouch,9.260097e+00,3.610414e-01,4448
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.591746e+00,-9.325189e-01,445
magveldiff_nose2ell_flymale_framenearfly,1.138428e+01,-8.391266e-01,81569
magveldiff_nose2ell_flymale_frametouch,1.092856e+01,1.621252e+00,4928
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.717443e+00,9.074975e-01,479280
max_absdwing_angle_flyany_framechase,1.113376e+00,-2.230092e+00,547
max_absdwing_angle_flyany_framenearfly,1.604002e+00,1.391534e+00,162121
max_absdwing_angle_flyany_frametouch,1.760642e+00,1.448133e+00,9376
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.679678e+00,3.314218e+00,52857
max_absdwing_angle_flyfemale_frameany,1.466506e+00,-2.675739e-01,238816
max_absdwing_angle_flyfemale_framenearfly,1.448771e+00,8.671120e-01,80552
max_absdwing_angle_flyfemale_frametouch,1.575730e+00,1.124660e+00,4448
max_absdwing_angle_flymale_frameany,1.966661e+00,1.687378e+00,240464
max_absdwing_angle_flymale_framechase,1.298431e+00,-2.066330e+00,445
max_absdwing_angle_flymale_framenearfly,1.755824e+00,1.539505e+00,81569
max_absdwing_angle_flymale_frametouch,1.941639e+00,1.521000e+00,4928
max_absdwing_area_flyany_frameany,3.560192e+00,9.825287e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.416570e+00,1.226275e+00,52857
max_absdwing_area_flyfemale_frameany,3.414168e+00,-8.787527e-02,238816
max_absdwing_area_flymale_frameany,3.705216e+00,1.738095e+00,240464
max_dwing_angle_in_flyany_frameany,1.199106e+00,2.050747e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.057812e+00,1.048639e+00,238816
max_dwing_angle_in_flymale_frameany,1.339432e+00,2.479076e+00,240464
max_dwing_angle_out_flyany_frameany,1.198979e+00,2.048816e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.057736e+00,1.042372e+00,238816
max_dwing_angle_out_flymale_frameany,1.339254e+00,2.480418e+00,240464
max_wing_angle_flyany_frameany,1.075289e-01,3.967168e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.559644e-02,-1.562028e+00,547
max_wing_angle_flyany_framenearfly,9.275949e-02,1.604500e-01,162129
max_wing_angle_flyany_frametouch,8.592877e-02,-1.365966e+00,9376
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.953676e-01,1.673972e+00,52858
max_wing_angle_flyfemale_frameany,9.906118e-02,-4.897815e-01,238826
max_wing_angle_flyfemale_framenearfly,9.001590e-02,-3.801386e-02,80556
max_wing_angle_flyfemale_frametouch,8.825238e-02,4.146677e-01,4448
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.159387e-01,9.259471e-01,240474
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.470980e-02,-1.642584e+00,445
max_wing_angle_flymale_framenearfly,9.534177e-02,2.700788e-01,81573
max_wing_angle_flymale_frametouch,8.346744e-02,-1.660025e+00,4928
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.050565e-01,-2.044069e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.691459e-01,7.256469e-01,52858
max_wing_area_flyfemale_frameany,9.420624e-01,-4.570660e-01,238826
max_wing_area_flymale_frameany,8.683041e-01,1.275378e-01,240474
mean_wing_angle_flyany_frameany,3.686616e-02,3.568917e-02,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.959475e-02,-7.907419e-01,238826
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.408774e-02,6.245646e-01,240474
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.640669e-01,-2.853909e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.011039e-01,1.803378e-01,52858
mean_wing_area_flyfemale_frameany,8.992094e-01,-4.112530e-01,238826
mean_wing_area_flymale_frameany,8.291651e-01,-1.037918e-01,240474
min_absdwing_angle_flyany_frameany,9.819185e-01,-1.011349e-01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.691600e-01,-5.970188e-01,238816
min_absdwing_angle_flymale_frameany,1.093904e+00,4.309806e-01,240464
min_absdwing_area_flyany_frameany,2.248339e+00,2.924635e-01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.194278e+00,-1.026579e-01,238816
min_absdwing_area_flymale_frameany,2.302030e+00,5.870061e-01,240464
min_dwing_angle_in_flyany_frameany,-1.198979e+00,-2.048816e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.057736e+00,-1.042372e+00,238816
min_dwing_angle_in_flymale_frameany,-1.339254e+00,-2.480418e+00,240464
min_dwing_angle_out_flyany_frameany,-1.199106e+00,-2.050747e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.057812e+00,-1.048639e+00,238816
min_dwing_angle_out_flymale_frameany,-1.339432e+00,-2.479076e+00,240464
min_wing_angle_flyany_frameany,-3.379661e-02,-6.573817e-01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.987168e-02,-1.038154e+00,238826
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.776318e-02,-1.545335e-01,240474
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.230773e-01,-3.578131e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.330620e-01,-7.254366e-01,52858
min_wing_area_flyfemale_frameany,8.563564e-01,-3.528217e-01,238826
min_wing_area_flymale_frameany,7.900261e-01,-3.233800e-01,240474
nflies_close_flyany_frameany,4.252931e-01,-7.335162e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.210473e-01,5.383869e-01,455
nflies_close_flyany_framebodyturn,4.837093e-01,-3.409960e-01,3914
nflies_close_flyany_framebodyturnstart,4.855035e-01,-5.256671e-01,1582
nflies_close_flyany_framecrabwalkallstart,5.037167e-01,-2.029945e-01,5234
nflies_close_flyany_framecrabwalkextreme,7.324761e-01,-1.121880e+00,1012
nflies_close_flyany_framecrabwalkextremestart,7.330850e-01,-1.092628e+00,265
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.152075e-01,-3.922592e-01,350925
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.249505e-01,2.734027e-01,2979
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.444204e-01,-9.133104e-01,229936
nflies_close_flyany_frametouch,1.560140e+00,-2.010776e-01,9376
nflies_close_flyany_framewalk,4.323721e-01,-2.009856e-01,146116
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.166917e-01,-1.807376e-01,52858
nflies_close_flyfemale_frameany,4.881797e-01,-4.820179e-01,238826
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.628376e-01,-9.906802e-01,240474
nflies_close_flymale_framechase,1.493502e+00,1.903120e+00,445
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073662e+00,-2.837068e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.465933e+00,-6.024891e-02,52858
nwingsdetected_flyfemale_frameany,1.054521e+00,-7.279511e-01,238826
nwingsdetected_flymale_frameany,1.092671e+00,8.841664e-02,240474
phi_flyany_frameany,-2.258559e-02,-2.218937e+00,479300
phisideways_flyany_framemove,4.188460e-01,8.716461e-05,249364
phisideways_flyfemale_framemove,4.143740e-01,-3.964063e-01,126692
phisideways_flymale_framemove,4.231170e-01,2.440148e-01,122672
theta_mm_flyany_frameany,1.331922e-02,4.566872e-01,479300
velmag_ctr_flyany_frameany,6.561718e+00,-2.014227e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.850666e+00,1.153738e+00,1784
velmag_ctr_flyany_framebodyturn,1.034323e+01,-8.507219e-01,3914
velmag_ctr_flyany_framecrabwalkall,1.348076e+01,-1.193249e+00,51228
velmag_ctr_flyany_framecrabwalkextreme,8.158363e+00,1.496213e+00,1012
velmag_ctr_flyany_framejump,4.946823e+01,-9.387182e-02,258
velmag_ctr_flyany_framemove,1.188340e+01,-1.824843e+00,249344
velmag_ctr_flyany_framenearfly,6.625624e+00,-1.490467e+00,162121
velmag_ctr_flyany_framenearwall,7.999966e+00,-1.347058e+00,350911
velmag_ctr_flyany_framenotnearfly_notnearwall,2.595951e+00,-2.198971e+00,106038
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.786934e+00,-1.219848e-01,12253
velmag_ctr_flyany_framerighting,1.670491e+01,3.038215e-01,892
velmag_ctr_flyany_framestop,6.510823e-01,-1.528954e+00,229936
velmag_ctr_flyany_frametouch,6.055944e+00,9.113319e-01,9376
velmag_ctr_flyany_framewalk,1.527432e+01,-2.354251e+00,146116
velmag_ctr_flyany_framewingextension,NaN,NaN,0
