field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framejumpstart,1.051457e+01,-8.476996e-01,8.859000e-01,1.141000e-01,1,4,1275
dcenter_flyany_framemove,1.077119e+01,-4.792910e-01,6.773000e-01,3.227000e-01,1,4,1130557
dcenter_flyany_framenearwall,1.016733e+01,-6.657976e-01,7.531000e-01,2.469000e-01,1,4,1657358
dcenter_flyany_framepivotcenter,8.362634e+00,-8.778433e-01,9.331000e-01,6.690000e-02,1,4,1402
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.789821e+00,-3.280357e-01,6.129000e-01,3.871000e-01,1,4,12148
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.053529e+01,-1.439850e+00,9.352000e-01,6.480000e-02,1,4,763190
dcenter_flyany_frametouch,3.022029e+00,1.021335e+00,1.266000e-01,8.734000e-01,1,4,47445
dcenter_flyany_framewalk,1.169890e+01,-4.180747e-01,6.525000e-01,3.475000e-01,1,4,682559
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.303892e+01,-7.303680e-01,7.745000e-01,2.255000e-01,1,4,101615
dcenter_flyfemale_frameany,1.066587e+01,-1.224505e+00,9.019000e-01,9.810000e-02,1,4,922473
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.068485e+01,-9.252451e-01,8.422000e-01,1.578000e-01,1,4,965699
dcenter_flymale_framewingextension,5.563398e+00,7.192891e-02,2.731000e-01,7.269000e-01,1,4,4997
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.747297e-01,-4.196341e-01,6.700000e-01,3.300000e-01,1,4,1130478
ddcenter_flyany_framenearfly,4.047208e-01,-7.259930e-01,7.819000e-01,2.181000e-01,1,4,742135
ddcenter_flyfemale_framenearfly,3.839740e-01,-7.565155e-01,7.900000e-01,2.100000e-01,1,4,354899
ddcenter_flymale_framenearfly,4.272009e-01,-6.696343e-01,7.583000e-01,2.417000e-01,1,4,385316
ddell2nose_flyany_framenearfly,1.180265e+00,-5.101628e-01,7.065000e-01,2.935000e-01,1,4,742135
ddell2nose_flyfemale_framenearfly,1.139730e+00,-5.328902e-01,7.163000e-01,2.837000e-01,1,4,354899
ddell2nose_flymale_framenearfly,1.223943e+00,-4.824553e-01,6.916000e-01,3.084000e-01,1,4,385316
ddist2wall_flyany_framenearwall,1.493267e-02,-1.238270e+00,9.039000e-01,9.610000e-02,1,4,1657293
ddist2wall_flyfemale_framenearwall,1.426386e-02,-1.636549e+00,9.593000e-01,4.070000e-02,1,4,777701
ddist2wall_flymale_framenearwall,1.511015e-02,-4.146145e-01,6.626000e-01,3.374000e-01,1,4,875519
ddnose2ell_flyany_frameattemptedcopulation,2.735941e-01,-3.551071e-01,7.764000e-01,2.236000e-01,1,2,918
ddnose2ell_flyany_framenearfly,1.184943e+00,-5.413794e-01,7.206000e-01,2.794000e-01,1,4,742135
ddnose2ell_flyfemale_framenearfly,1.170849e+00,-5.749531e-01,7.360000e-01,2.640000e-01,1,4,354899
ddnose2ell_flymale_framechase,-1.552556e+00,-1.261278e+00,9.124000e-01,8.760000e-02,1,4,13997
ddnose2ell_flymale_framenearfly,1.205631e+00,-4.632751e-01,6.798000e-01,3.202000e-01,1,4,385316
decc_flyany_frameany,7.586560e-06,7.512989e-01,1.908000e-01,8.092000e-01,1,4,1893668
decc_flyfemale_frameany,2.476203e-05,1.186045e+00,9.950000e-02,9.005000e-01,1,4,922435
decc_flymale_frameany,-4.601085e-06,-3.650764e-01,6.895000e-01,3.105000e-01,1,4,965659
dell2nose_flyany_frameany,9.743265e+00,-1.140787e+00,8.811000e-01,1.189000e-01,1,4,1893747
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.647245e+00,-1.183505e+00,8.956000e-01,1.044000e-01,1,4,922473
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.827415e+00,-9.468921e-01,8.455000e-01,1.545000e-01,1,4,965699
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.013033e+01,-1.584469e+00,9.637000e-01,3.630000e-02,1,4,1893747
dist2wall_flyany_frameattemptedcopulation,1.142220e+01,-6.442060e-01,7.457000e-01,2.543000e-01,1,2,918
dist2wall_flyany_framebackupstart,5.497758e+00,-8.929247e-01,8.228000e-01,1.772000e-01,1,4,2739
dist2wall_flyany_framebodyturnstart,7.073202e+00,-9.392377e-01,8.637000e-01,1.363000e-01,1,4,6997
dist2wall_flyany_framecrabwalkall,6.555079e+00,-1.039515e+00,8.796000e-01,1.204000e-01,1,4,200470
dist2wall_flyany_framecrabwalkextreme,7.399686e+00,-6.905895e-01,7.442000e-01,2.558000e-01,1,4,5077
dist2wall_flyany_framejump,1.693328e+01,-1.044822e+00,8.635000e-01,1.365000e-01,1,4,3582
dist2wall_flyany_framejumpstart,1.509607e+01,-1.314478e+00,9.536000e-01,4.640000e-02,1,4,1255
dist2wall_flyany_framemove,8.109819e+00,-1.589620e+00,9.619000e-01,3.810000e-02,1,4,1130557
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.860397e+00,-1.634124e+00,9.563000e-01,4.370000e-02,1,4,12148
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.302775e+01,-1.478767e+00,9.481000e-01,5.190000e-02,1,4,763190
dist2wall_flyany_frametouch,8.275769e+00,-9.907822e-01,8.597000e-01,1.403000e-01,1,4,47445
dist2wall_flyany_framewalk,7.919674e+00,-1.450602e+00,9.610000e-01,3.900000e-02,1,4,682559
dist2wall_flyany_framewinggrooming,1.785660e+01,-1.127173e+00,8.883000e-01,1.117000e-01,1,4,101615
dist2wall_flyfemale_frameany,1.094628e+01,-1.174225e+00,8.950000e-01,1.050000e-01,1,4,922473
dist2wall_flymale_frameany,9.328046e+00,-1.766769e+00,9.844000e-01,1.560000e-02,1,4,965699
dmax_wing_angle_flyany_frameany,1.087549e-02,9.426659e-01,6.870000e-02,9.313000e-01,1,4,1893668
dmax_wing_angle_flyany_framewingextension,-3.407040e-01,6.500605e-01,1.927000e-01,8.073000e-01,1,4,5187
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.112172e-02,1.058898e+00,1.132000e-01,8.868000e-01,1,4,922435
dmax_wing_angle_flymale_frameany,1.053644e-02,4.513419e-01,1.461000e-01,8.539000e-01,1,4,965659
dmax_wing_area_flyany_frameany,-3.181164e-01,2.638866e-01,3.771000e-01,6.229000e-01,1,4,1893668
dmax_wing_area_flyany_framewingextension,-3.540705e-01,6.073225e-01,1.541000e-01,8.459000e-01,1,4,5187
dmax_wing_area_flyfemale_frameany,-3.057664e-01,4.707807e-01,3.227000e-01,6.773000e-01,1,4,922435
dmax_wing_area_flymale_frameany,-3.272023e-01,2.333835e-02,4.879000e-01,5.121000e-01,1,4,965659
dmin_wing_angle_flyany_frameany,-1.090548e-02,-9.417480e-01,9.313000e-01,6.870000e-02,1,4,1893668
dmin_wing_angle_flyany_framewingextension,-2.454119e-01,1.087559e+00,5.540000e-02,9.446000e-01,1,4,5187
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.097407e-02,-1.057107e+00,8.922000e-01,1.078000e-01,1,4,922435
dmin_wing_angle_flymale_frameany,-1.090428e-02,-4.634606e-01,8.604000e-01,1.396000e-01,1,4,965659
dmin_wing_area_flyany_frameany,3.183243e-01,-2.609592e-01,6.229000e-01,3.771000e-01,1,4,1893668
dmin_wing_area_flyany_framewingextension,8.231194e-01,7.223692e-01,1.522000e-01,8.478000e-01,1,4,5187
dmin_wing_area_flyfemale_frameany,3.070668e-01,-4.528635e-01,6.661000e-01,3.339000e-01,1,4,922435
dmin_wing_area_flymale_frameany,3.263597e-01,-3.497993e-02,5.168000e-01,4.832000e-01,1,4,965659
dnose2ell_angle_30tomin30_flyany_frameany,1.032652e+01,-1.102161e+00,8.754000e-01,1.246000e-01,1,4,1893747
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033192e+01,-1.239708e+00,9.014000e-01,9.860000e-02,1,4,922473
dnose2ell_angle_30tomin30_flymale_frameany,1.031119e+01,-8.267672e-01,8.275000e-01,1.725000e-01,1,4,965699
dnose2ell_angle_min20to20_flyany_frameany,3.884907e+01,-9.003293e-01,8.283000e-01,1.717000e-01,1,4,1893747
dnose2ell_angle_min20to20_flyfemale_frameany,3.761221e+01,-9.018605e-01,8.350000e-01,1.650000e-01,1,4,922473
dnose2ell_angle_min20to20_flymale_frameany,4.006184e+01,-5.706450e-01,7.183000e-01,2.817000e-01,1,4,965699
dnose2ell_angle_min30to30_flyany_frameany,3.129819e+01,-9.508840e-01,8.353000e-01,1.647000e-01,1,4,1893747
dnose2ell_angle_min30to30_flyfemale_frameany,3.047698e+01,-9.348905e-01,8.325000e-01,1.675000e-01,1,4,922473
dnose2ell_angle_min30to30_flymale_frameany,3.210048e+01,-6.359679e-01,7.428000e-01,2.572000e-01,1,4,965699
dnose2ell_flyany_frameany,9.742244e+00,-1.122322e+00,8.779000e-01,1.221000e-01,1,4,1893747
dnose2ell_flyany_frameattemptedcopulation,2.089470e-01,-4.990371e-01,9.327000e-01,6.730000e-02,1,2,918
dnose2ell_flyany_framebackupstart,7.537935e+00,-1.909251e-01,5.525000e-01,4.475000e-01,1,4,2739
dnose2ell_flyany_framebodyturn,9.981990e+00,-2.300928e-01,5.766000e-01,4.234000e-01,1,4,17684
dnose2ell_flyany_framebodyturnstart,9.848130e+00,-2.987532e-01,5.953000e-01,4.047000e-01,1,4,6997
dnose2ell_flyany_framecrabwalkallstart,1.017268e+01,8.388172e-02,4.475000e-01,5.525000e-01,1,4,22121
dnose2ell_flyany_framecrabwalkextreme,6.784519e+00,-1.193842e-01,5.476000e-01,4.524000e-01,1,4,5077
dnose2ell_flyany_framecrabwalkextremestart,6.863629e+00,-1.112036e-02,5.015000e-01,4.985000e-01,1,4,1403
dnose2ell_flyany_framejumpstart,9.815800e+00,-7.542488e-01,8.663000e-01,1.337000e-01,1,4,1275
dnose2ell_flyany_framenearwall,9.199370e+00,-6.172044e-01,7.349000e-01,2.651000e-01,1,4,1657358
dnose2ell_flyany_framepivotcenter,7.532099e+00,-8.745274e-01,9.368000e-01,6.320000e-02,1,4,1402
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.842170e+00,-4.426457e-01,6.695000e-01,3.305000e-01,1,4,12148
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.642316e+00,-1.356851e+00,9.181000e-01,8.190000e-02,1,4,763190
dnose2ell_flyany_frametouch,1.149659e+00,1.555985e+00,3.410000e-02,9.659000e-01,1,4,47445
dnose2ell_flyany_framewalk,1.076126e+01,-4.326228e-01,6.554000e-01,3.446000e-01,1,4,682559
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.221895e+01,-6.790461e-01,7.528000e-01,2.472000e-01,1,4,101615
dnose2ell_flyfemale_frameany,9.755837e+00,-1.207662e+00,8.987000e-01,1.013000e-01,1,4,922473
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.721777e+00,-8.814452e-01,8.372000e-01,1.628000e-01,1,4,965699
dnose2ell_flymale_framechase,1.870811e+00,-1.677355e-02,4.485000e-01,5.515000e-01,1,4,13997
dnose2ell_flymale_framewingextension,3.444331e+00,2.567670e-03,3.069000e-01,6.931000e-01,1,4,4997
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.066508e+01,-1.118607e+00,8.791000e-01,1.209000e-01,1,4,1893747
dnose2tail_flyany_framemove,1.073613e+01,-5.095468e-01,6.878000e-01,3.122000e-01,1,4,1130557
dnose2tail_flyfemale_frameany,1.069067e+01,-1.204361e+00,8.952000e-01,1.048000e-01,1,4,922473
dnose2tail_flymale_frameany,1.063361e+01,-8.624743e-01,8.343000e-01,1.657000e-01,1,4,965699
dnwingsdetected_flyany_frameany,1.830371e-05,7.006073e-01,2.204000e-01,7.796000e-01,1,4,1893668
dnwingsdetected_flyfemale_frameany,5.687393e-04,1.216102e+00,1.116000e-01,8.884000e-01,1,4,922435
dnwingsdetected_flymale_frameany,-5.926045e-04,-1.160156e+00,8.861000e-01,1.139000e-01,1,4,965659
dphi_flyany_framemove,-6.206954e-02,-1.593974e+00,9.561000e-01,4.390000e-02,1,4,1130478
dphi_flyfemale_framemove,-6.276629e-02,-1.235128e+00,9.024000e-01,9.760000e-02,1,4,541789
dphi_flymale_framemove,-6.343998e-02,-1.191910e+00,9.088000e-01,9.120000e-02,1,4,587660
dtheta_flyany_frameany,-5.532176e-03,-5.431753e-01,7.186000e-01,2.814000e-01,1,4,1893668
dtheta_flyfemale_frameany,3.805536e-03,6.826621e-01,2.131000e-01,7.869000e-01,1,4,922435
dtheta_flymale_frameany,-1.482595e-02,-1.442702e+00,9.415000e-01,5.850000e-02,1,4,965659
du_cor_flyany_frameany,5.956341e+00,-6.263241e-01,7.599000e-01,2.401000e-01,1,4,1893668
du_cor_flyfemale_frameany,5.685133e+00,-5.743407e-01,7.246000e-01,2.754000e-01,1,4,922435
du_cor_flymale_frameany,6.242187e+00,-5.802463e-01,7.383000e-01,2.617000e-01,1,4,965659
du_ctr_flyany_frameany,6.315732e+00,-6.298980e-01,7.635000e-01,2.365000e-01,1,4,1893668
du_ctr_flyany_frameattemptedcopulation,1.843255e-01,-8.769669e-01,9.513000e-01,4.870000e-02,1,2,918
du_ctr_flyany_framebackup,-7.900815e+00,-3.627661e-01,6.235000e-01,3.765000e-01,1,4,11351
du_ctr_flyany_framebodyturn,5.289241e+00,-8.921078e-01,8.363000e-01,1.637000e-01,1,4,17684
du_ctr_flyany_framecrabwalkall,1.132134e+01,-4.894357e-01,7.185000e-01,2.815000e-01,1,4,200467
du_ctr_flyany_framecrabwalkextreme,1.208265e+00,1.183679e+00,1.043000e-01,8.957000e-01,1,4,5076
du_ctr_flyany_framejump,2.977174e+01,-1.167590e+00,8.972000e-01,1.028000e-01,1,4,3582
du_ctr_flyany_framemove,1.051958e+01,-1.020257e+00,8.613000e-01,1.387000e-01,1,4,1130478
du_ctr_flyany_framenearfly,5.619273e+00,-8.209086e-01,8.132000e-01,1.868000e-01,1,4,742135
du_ctr_flyany_framenearwall,6.675763e+00,-1.121281e+00,8.961000e-01,1.039000e-01,1,4,1657293
du_ctr_flyany_framenotnearfly_notnearwall,4.997649e+00,5.685621e-01,2.698000e-01,7.302000e-01,1,4,201171
du_ctr_flyany_framepivotcenter,1.114597e-02,-2.180840e+00,1.000000e+00,0.000000e+00,1,4,1402
du_ctr_flyany_framerighting,4.257412e+00,-1.501456e+00,9.455000e-01,5.450000e-02,1,4,3986
du_ctr_flyany_framestop,7.428311e-02,-2.627571e+00,9.966000e-01,3.400000e-03,1,4,763190
du_ctr_flyany_frametouch,2.222223e+00,-1.053883e+00,8.655000e-01,1.345000e-01,1,4,47445
du_ctr_flyany_framewalk,1.525038e+01,-1.379892e+00,9.164000e-01,8.360000e-02,1,4,682553
du_ctr_flyany_framewingextension,3.538325e+00,-1.346040e-01,6.957000e-01,3.043000e-01,1,4,5187
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.030197e-01,-1.949367e+00,9.864000e-01,1.360000e-02,1,4,101615
du_ctr_flyfemale_frameany,6.042873e+00,-5.924894e-01,7.275000e-01,2.725000e-01,1,4,922435
du_ctr_flymale_frameany,6.604559e+00,-5.681881e-01,7.322000e-01,2.678000e-01,1,4,965659
du_ctr_flymale_framechase,1.398487e+01,-8.903590e-01,8.618000e-01,1.382000e-01,1,4,13997
du_tail_flyany_frameany,6.315536e+00,-6.291157e-01,7.618000e-01,2.382000e-01,1,4,1893668
du_tail_flyany_framepivottail,4.027400e-02,-2.072862e+00,9.922000e-01,7.800000e-03,1,4,48892
du_tail_flyfemale_frameany,6.042316e+00,-5.918147e-01,7.296000e-01,2.704000e-01,1,4,922435
du_tail_flymale_frameany,6.604717e+00,-5.673889e-01,7.340000e-01,2.660000e-01,1,4,965659
duration_flyany_frameattemptedcopulation,1.671031e+00,4.110430e+00,0.000000e+00,1.000000e+00,1,2,918
duration_flyany_framebackup,1.350880e-01,7.494464e-01,2.033000e-01,7.967000e-01,1,4,11351
duration_flyany_framebodyturn,8.319655e-02,-2.815323e-01,6.468000e-01,3.532000e-01,1,4,17684
duration_flyany_framechase,2.117658e-01,-7.194818e-01,7.742000e-01,2.258000e-01,1,4,14395
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.947095e-01,-2.668897e-01,5.988000e-01,4.012000e-01,1,4,200470
duration_flyany_framecrabwalkextreme,1.169532e-01,-5.532631e-01,7.087000e-01,2.913000e-01,1,4,5077
duration_flyany_framejump,9.150419e-02,1.340651e+00,6.180000e-02,9.382000e-01,1,4,3582
duration_flyany_framemove,1.424077e+00,-3.057859e-01,5.941000e-01,4.059000e-01,1,4,1130557
duration_flyany_framepivotcenter,8.669799e-02,2.327908e-01,3.950000e-01,6.050000e-01,1,4,1402
duration_flyany_framepivottail,1.324621e-01,-9.400155e-02,5.595000e-01,4.405000e-01,1,4,48892
duration_flyany_framerighting,3.675351e-01,-1.623973e+00,9.706000e-01,2.940000e-02,1,4,3986
duration_flyany_framestop,9.721528e-01,-3.999485e-01,8.299000e-01,1.701000e-01,1,4,763190
duration_flyany_frametouch,1.707075e-01,-1.033673e+00,8.847000e-01,1.153000e-01,1,4,47445
duration_flyany_framewalk,6.142301e-01,2.557297e-02,4.771000e-01,5.229000e-01,1,4,682559
duration_flyany_framewingextension,3.590177e-01,5.654238e-01,3.284000e-01,6.716000e-01,1,4,5187
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.906408e+00,-3.020104e-01,6.294000e-01,3.706000e-01,1,4,101615
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.371009e-01,3.731555e-01,3.111000e-01,6.889000e-01,1,4,6190
duration_flyfemale_framebodyturn,8.369098e-02,1.602221e-01,4.437000e-01,5.563000e-01,1,4,8955
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.589540e-01,-4.267939e-01,6.395000e-01,3.605000e-01,1,4,85476
duration_flyfemale_framecrabwalkextreme,1.186583e-01,3.413751e-01,3.662000e-01,6.338000e-01,1,4,2086
duration_flyfemale_framejump,9.343087e-02,1.538631e+00,3.290000e-02,9.671000e-01,1,4,1792
duration_flyfemale_framemove,1.404117e+00,-2.212642e-01,5.536000e-01,4.464000e-01,1,4,541789
duration_flyfemale_framepivotcenter,8.834189e-02,2.410526e-01,5.336000e-01,4.664000e-01,1,4,930
duration_flyfemale_framepivottail,1.337570e-01,5.405633e-01,2.991000e-01,7.009000e-01,1,4,23484
duration_flyfemale_framerighting,4.069847e-01,-8.827979e-01,8.460000e-01,1.540000e-01,1,4,2984
duration_flyfemale_framestop,1.007474e+00,-3.431355e-01,6.758000e-01,3.242000e-01,1,4,380646
duration_flyfemale_frametouch,1.559747e-01,-8.516766e-01,8.449000e-01,1.551000e-01,1,4,15389
duration_flyfemale_framewalk,6.085856e-01,3.893747e-01,3.237000e-01,6.763000e-01,1,4,329079
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.165052e+00,8.470241e-01,1.940000e-01,8.060000e-01,1,4,50113
duration_flymale_frameattemptedcopulation,1.671768e+00,3.943794e+00,0.000000e+00,1.000000e+00,1,2,914
duration_flymale_framebackup,1.340753e-01,1.079407e+00,1.334000e-01,8.666000e-01,1,4,5134
duration_flymale_framebodyturn,8.273812e-02,-5.940459e-01,7.659000e-01,2.341000e-01,1,4,8715
duration_flymale_framechase,2.569865e-01,-1.165669e+00,9.203000e-01,7.970000e-02,1,4,13997
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.276602e-01,-2.063132e-01,5.868000e-01,4.132000e-01,1,4,114901
duration_flymale_framecrabwalkextreme,1.164229e-01,-9.180935e-01,8.458000e-01,1.542000e-01,1,4,2957
duration_flymale_framejump,8.984269e-02,9.264350e-01,1.521000e-01,8.479000e-01,1,4,1776
duration_flymale_framemove,1.435998e+00,-3.426602e-01,6.058000e-01,3.942000e-01,1,4,587660
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.309087e-01,-8.220324e-01,8.053000e-01,1.947000e-01,1,4,25384
duration_flymale_framerighting,3.539922e-01,-1.054234e+00,8.668000e-01,1.332000e-01,1,2,679
duration_flymale_framestop,9.307017e-01,-3.353640e-01,8.960000e-01,1.040000e-01,1,4,377992
duration_flymale_frametouch,1.857261e-01,-7.487300e-01,7.600000e-01,2.400000e-01,1,4,31988
duration_flymale_framewalk,6.153810e-01,-3.663507e-01,6.422000e-01,3.578000e-01,1,4,353220
duration_flymale_framewingextension,3.781194e-01,3.036216e-01,4.533000e-01,5.467000e-01,1,4,4997
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.532255e+00,-2.490442e+00,9.955000e-01,4.500000e-03,1,4,49221
dv_cor_flyany_frameany,-7.689258e-02,-1.243097e+00,9.031000e-01,9.690000e-02,1,4,1893668
dv_cor_flyfemale_frameany,2.210944e-02,5.299377e-01,2.983000e-01,7.017000e-01,1,4,922435
dv_cor_flymale_frameany,-1.722603e-01,-1.930932e+00,9.792000e-01,2.080000e-02,1,4,965659
dv_ctr_flyany_frameany,-1.003606e-01,-1.274756e+00,9.076000e-01,9.240000e-02,1,4,1893668
dv_ctr_flyfemale_frameany,2.034925e-02,4.336893e-01,3.212000e-01,6.788000e-01,1,4,922435
dv_ctr_flymale_frameany,-2.169022e-01,-1.960076e+00,9.785000e-01,2.150000e-02,1,4,965659
dv_tail_flyany_frameany,-3.781840e-02,-6.797367e-01,7.850000e-01,2.150000e-01,1,4,1893668
dv_tail_flyfemale_frameany,5.188133e-03,2.660560e-01,3.696000e-01,6.304000e-01,1,4,922435
dv_tail_flymale_frameany,-7.939505e-02,-1.141462e+00,8.878000e-01,1.122000e-01,1,4,965659
dwing_angle_diff_flyany_frameany,-2.998998e-05,1.372113e-01,4.667000e-01,5.333000e-01,1,4,1893668
dwing_angle_diff_flyany_framewingextension,-5.861160e-01,1.243701e+00,8.600000e-03,9.914000e-01,1,4,5187
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.476558e-04,7.019300e-02,3.728000e-01,6.272000e-01,1,4,922435
dwing_angle_diff_flymale_frameany,-3.678472e-04,-5.090123e-01,7.831000e-01,2.169000e-01,1,4,965659
dwing_angle_imbalance_flyany_frameany,-6.260605e-01,1.940740e+00,1.780000e-02,9.822000e-01,1,4,1893668
dwing_angle_imbalance_flyany_framewingextension,-1.264403e+00,2.104724e-01,3.758000e-01,6.242000e-01,1,4,5187
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.618093e+00,1.012798e+00,1.367000e-01,8.633000e-01,1,4,101615
dwing_angle_imbalance_flyfemale_frameany,-5.017039e-01,1.920777e+00,2.070000e-02,9.793000e-01,1,4,922435
dwing_angle_imbalance_flymale_frameany,-7.422072e-01,1.647335e+00,3.830000e-02,9.617000e-01,1,4,965659
ecc_flyany_frameany,3.517835e-01,-1.271765e+00,9.093000e-01,9.070000e-02,1,4,1893747
ecc_flyfemale_frameany,3.517653e-01,-8.125687e-01,8.226000e-01,1.774000e-01,1,4,922473
ecc_flymale_frameany,3.516757e-01,-1.500235e+00,9.464000e-01,5.360000e-02,1,4,965699
fractime_flyany_frameattemptedcopulation,5.085384e-04,-1.279357e-01,4.270000e-01,5.730000e-01,1,4,1893747
fractime_flyany_framebackup,5.985836e-03,2.080005e+00,2.050000e-02,9.795000e-01,1,4,1893747
fractime_flyany_framebackup_nearfly,3.607781e-03,1.725008e+00,4.850000e-02,9.515000e-01,1,4,1893747
fractime_flyany_framebackup_nearwall,5.974776e-03,2.085892e+00,2.050000e-02,9.795000e-01,1,4,1893747
fractime_flyany_framebackup_notnearfly_notnearwall,5.736272e-06,-1.516412e-01,5.138000e-01,4.862000e-01,1,4,1893747
fractime_flyany_framebodyturn,9.328532e-03,-6.005371e-01,7.360000e-01,2.640000e-01,1,4,1893747
fractime_flyany_framebodyturn_nearfly,3.720325e-03,-4.988237e-01,7.135000e-01,2.865000e-01,1,4,1893747
fractime_flyany_framebodyturn_nearwall,8.942327e-03,-5.686483e-01,7.435000e-01,2.565000e-01,1,4,1893747
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.785390e-04,-1.218697e-01,4.999000e-01,5.001000e-01,1,4,1893747
fractime_flyany_framechase,7.583481e-03,-4.659133e-01,6.825000e-01,3.175000e-01,1,4,1893747
fractime_flyany_framechase_notwingextension,6.569840e-03,-4.644596e-01,6.918000e-01,3.082000e-01,1,4,1893747
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,8.696000e-01,1.304000e-01,1,4,1893747
fractime_flyany_framecrabwalkall,1.059051e-01,8.695579e-03,5.075000e-01,4.925000e-01,1,4,1893747
fractime_flyany_framecrabwalkall_nearfly,3.286550e-02,-1.225633e-01,5.502000e-01,4.498000e-01,1,4,1893747
fractime_flyany_framecrabwalkall_nearwall,1.054891e-01,3.110033e-02,5.094000e-01,4.906000e-01,1,4,1893747
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.907981e-04,-3.248425e-01,6.503000e-01,3.497000e-01,1,4,1893747
fractime_flyany_framecrabwalkextreme,2.682563e-03,-5.877069e-01,7.324000e-01,2.676000e-01,1,4,1893747
fractime_flyany_framecrabwalkextreme_nearfly,1.600059e-03,-6.388766e-01,7.551000e-01,2.449000e-01,1,4,1893747
fractime_flyany_framecrabwalkextreme_nearwall,2.642302e-03,-5.077275e-01,7.132000e-01,2.868000e-01,1,4,1893747
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.259743e-05,-2.624106e-01,6.121000e-01,3.879000e-01,1,4,1893747
fractime_flyany_framejump,1.896250e-03,-1.267507e-01,5.315000e-01,4.685000e-01,1,4,1893747
fractime_flyany_framejump_nearfly,5.815559e-04,1.685722e-01,4.005000e-01,5.995000e-01,1,4,1893747
fractime_flyany_framejump_nearwall,1.016308e-03,3.031948e-01,3.652000e-01,6.348000e-01,1,4,1893747
fractime_flyany_framejump_notnearfly_notnearwall,7.745815e-04,-4.349672e-01,6.517000e-01,3.483000e-01,1,4,1893747
fractime_flyany_framemove,5.970589e-01,2.892085e-01,4.059000e-01,5.941000e-01,1,4,1893747
