field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.056875e+00,3.199818e+00,238180
du_ctr_flymale_frameany,7.643834e+00,2.641095e+00,216794
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.327393e+00,3.106585e+00,455490
du_tail_flyany_framepivottail,8.591881e-02,-1.049917e+00,10411
du_tail_flyfemale_frameany,7.053226e+00,3.196768e+00,238180
du_tail_flymale_frameany,7.640563e+00,2.638932e+00,216794
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.395886e-01,1.508991e+00,3171
duration_flyany_framebodyturn,8.181202e-02,-1.676990e+00,5445
duration_flyany_framechase,1.125641e-01,-1.232163e+00,330
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.291435e-01,2.752160e+00,73366
duration_flyany_framecrabwalkextreme,1.185992e-01,1.669050e-01,2788
duration_flyany_framejump,8.795911e-02,1.234696e-01,1477
duration_flyany_framemove,1.562369e+00,2.004830e+00,343505
duration_flyany_framepivotcenter,8.704944e-02,-3.910532e-01,258
duration_flyany_framepivottail,1.171383e-01,-4.435932e+00,10411
duration_flyany_framerighting,4.842448e-01,1.258548e+00,4448
duration_flyany_framestop,4.873952e-01,-1.382056e+00,112006
duration_flyany_frametouch,1.856155e-01,-3.068652e-01,16755
duration_flyany_framewalk,5.409250e-01,9.710508e-03,178934
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.314720e+00,5.038842e+00,19099
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425267e-01,1.631433e+00,1678
duration_flyfemale_framebodyturn,8.232081e-02,-1.092890e+00,2736
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.132511e-01,4.717185e+00,38424
duration_flyfemale_framecrabwalkextreme,1.162680e-01,-2.686994e-01,1033
duration_flyfemale_framejump,8.417083e-02,-1.705008e+00,443
duration_flyfemale_framemove,1.779163e+00,4.137093e+00,182740
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.170612e-01,-3.538771e+00,5058
duration_flyfemale_framerighting,5.319524e-01,1.382800e+00,2776
duration_flyfemale_framestop,5.137709e-01,-2.001321e+00,55440
duration_flyfemale_frametouch,1.973605e-01,8.427690e-01,8662
duration_flyfemale_framewalk,5.461073e-01,5.126388e-01,95397
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.578735e+00,5.041491e+00,9049
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.355810e-01,6.863817e-01,1493
duration_flymale_framebodyturn,8.108925e-02,-2.124603e+00,2709
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.462838e-01,1.291797e+00,34937
duration_flymale_framecrabwalkextreme,1.216550e-01,6.392519e-01,1755
duration_flymale_framejump,9.178812e-02,1.158686e+00,1033
duration_flymale_framemove,1.321355e+00,-1.643919e-01,160488
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.173364e-01,-4.914177e+00,5347
duration_flymale_framerighting,4.209376e-01,1.851266e-01,1659
duration_flymale_framestop,4.578389e-01,-8.240459e-01,56306
duration_flymale_frametouch,1.737462e-01,-8.341559e-01,8075
duration_flymale_framewalk,5.348587e-01,-4.258141e-01,83503
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.046858e+00,3.004716e+00,10050
dv_cor_flyany_frameany,4.937029e-02,1.343199e+00,455490
dv_cor_flyfemale_frameany,3.753917e-01,6.121020e+00,238180
dv_cor_flymale_frameany,-3.089243e-01,-3.551136e+00,216794
dv_ctr_flyany_frameany,1.012983e-01,1.922489e+00,455490
dv_ctr_flyfemale_frameany,5.353786e-01,6.539855e+00,238180
dv_ctr_flymale_frameany,-3.755228e-01,-3.443565e+00,216794
dv_tail_flyany_frameany,1.057440e-01,3.434379e+00,455490
dv_tail_flyfemale_frameany,3.573133e-01,7.795450e+00,238180
dv_tail_flymale_frameany,-1.709713e-01,-2.409012e+00,216794
dwing_angle_diff_flyany_frameany,1.383916e-04,3.596915e+00,455490
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.918456e-04,1.660258e+00,238180
dwing_angle_diff_flymale_frameany,-2.496001e-04,-2.754700e-01,216794
dwing_angle_imbalance_flyany_frameany,-7.663243e-01,-2.144286e+00,455490
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.816136e+00,-2.541530e+00,19099
dwing_angle_imbalance_flyfemale_frameany,-6.116356e-01,-1.552506e+00,238180
dwing_angle_imbalance_flymale_frameany,-9.369896e-01,-2.469340e+00,216794
ecc_flyany_frameany,3.642745e-01,2.112207e+00,455511
ecc_flyfemale_frameany,3.631616e-01,2.016322e+00,238191
ecc_flymale_frameany,3.654644e-01,1.984674e+00,216804
fractime_flyany_frameattemptedcopulation,7.244611e-05,-9.935417e-02,455511
fractime_flyany_framebackup,6.961413e-03,2.241647e+00,455511
fractime_flyany_framebackup_nearfly,5.044884e-03,3.949235e+00,455511
fractime_flyany_framebackup_nearwall,6.961413e-03,2.261087e+00,455511
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,455511
fractime_flyany_framebodyturn,1.195361e-02,1.693244e+00,455511
fractime_flyany_framebodyturn_nearfly,4.245781e-03,1.051222e+00,455511
fractime_flyany_framebodyturn_nearwall,1.119622e-02,1.442842e+00,455511
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.081083e-04,3.861180e+00,455511
fractime_flyany_framechase,7.420238e-04,-2.502601e-01,455511
fractime_flyany_framechase_notwingextension,7.420238e-04,-2.547111e-01,455511
fractime_flyany_framecopulation,1.756269e-05,1.172431e+00,455511
fractime_flyany_framecrabwalkall,1.610631e-01,5.429422e+00,455511
fractime_flyany_framecrabwalkall_nearfly,5.127867e-02,4.407960e+00,455511
fractime_flyany_framecrabwalkall_nearwall,1.599522e-01,5.315485e+00,455511
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.759393e-04,1.854507e+00,455511
fractime_flyany_framecrabwalkextreme,6.120599e-03,6.162122e+00,455511
fractime_flyany_framecrabwalkextreme_nearfly,3.598157e-03,5.735864e+00,455511
fractime_flyany_framecrabwalkextreme_nearwall,6.078887e-03,6.269389e+00,455511
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293005e-05,4.755109e-01,455511
fractime_flyany_framejump,3.242512e-03,2.678036e+00,455511
fractime_flyany_framejump_nearfly,1.165724e-03,4.454970e+00,455511
fractime_flyany_framejump_nearwall,1.760660e-03,2.894866e+00,455511
fractime_flyany_framejump_notnearfly_notnearwall,1.301835e-03,2.267649e+00,455511
fractime_flyany_framemove,7.541091e-01,5.330074e+00,455511
fractime_flyany_framemove_nearfly,3.021354e-01,3.601961e+00,455511
fractime_flyany_framemove_nearwall,6.966703e-01,5.171593e+00,455511
fractime_flyany_framemove_notnearfly_notnearwall,5.225779e-02,2.129071e+00,455511
fractime_flyany_framenotanybehavior,2.398713e-01,4.143306e+00,455511
fractime_flyany_framepivotcenter,5.949362e-04,-1.251561e+00,455511
fractime_flyany_framepivotcenter_nearfly,2.480730e-04,-1.420102e+00,455511
fractime_flyany_framepivotcenter_nearwall,3.775979e-04,-1.311721e+00,455511
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.975803e-04,-5.750919e-01,455511
fractime_flyany_framepivotcenter_stop,1.383062e-04,-1.615531e+00,455511
fractime_flyany_framepivottail,2.285565e-02,-2.070745e+00,455511
fractime_flyany_framepivottail_nearfly,1.100742e-02,-1.168529e+00,455511
fractime_flyany_framepivottail_nearwall,2.270198e-02,-2.083336e+00,455511
fractime_flyany_framepivottail_notnearfly_notnearwall,9.220414e-05,6.964676e-01,455511
fractime_flyany_framerighting,9.764857e-03,7.748053e+00,455511
fractime_flyany_framerighting_nearfly,2.300713e-03,5.984608e+00,455511
fractime_flyany_framerighting_nearwall,6.359890e-03,7.000159e+00,455511
fractime_flyany_framerighting_notnearfly_notnearwall,3.064690e-03,9.110293e+00,455511
fractime_flyany_framestop,2.458909e-01,-5.330074e+00,455511
fractime_flyany_framestop_nearfly,8.736342e-02,-4.340733e+00,455511
fractime_flyany_framestop_nearwall,1.735501e-01,-4.494096e+00,455511
fractime_flyany_framestop_notnearfly_notnearwall,6.691167e-02,-1.613601e+00,455511
fractime_flyany_framestop_notwinggrooming,2.046625e-01,-4.650269e+00,455511
fractime_flyany_frametouch,3.678287e-02,2.278607e+00,455511
fractime_flyany_frametouch_notchase,3.667749e-02,3.025865e+00,455511
fractime_flyany_framewalk,3.928204e-01,3.258016e+00,455511
fractime_flyany_framewalk_nearfly,1.233801e-01,1.499165e+00,455511
fractime_flyany_framewalk_nearwall,3.589507e-01,3.072740e+00,455511
fractime_flyany_framewalk_notnearfly_notnearwall,3.154699e-02,1.718289e+00,455511
fractime_flyany_framewingextension,1.405015e-04,-2.644896e-01,455511
fractime_flyany_framewingextension_nearfly,9.000880e-05,-2.464509e-01,455511
fractime_flyany_framewingextension_notchase,1.405015e-04,-3.118200e-01,455511
fractime_flyany_framewingextension_notnearfly,5.049274e-05,-1.057474e+00,455511
fractime_flyany_framewingflick,4.610207e-04,5.557769e+00,455511
fractime_flyany_framewingflick_nearfly,2.831984e-04,3.667677e+00,455511
fractime_flyany_framewingflick_notnearfly,1.778223e-04,1.143147e+01,455511
fractime_flyany_framewinggrooming,4.192873e-02,-3.071352e+00,455511
fractime_flyany_framewinggrooming_nearfly,4.566300e-03,-4.234591e+00,455511
fractime_flyany_framewinggrooming_nearwall,1.568568e-02,-3.087436e+00,455511
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.569861e-02,-1.442027e+00,455511
fractime_flyfemale_firsthalf_framechase,1.053534e-03,5.803470e-01,137632
fractime_flyfemale_firsthalf_frametouch,3.802895e-02,3.159935e+00,137632
fractime_flyfemale_frameattemptedcopulation,3.358804e-05,7.516531e-01,238180
fractime_flyfemale_framebackup,7.045092e-03,2.039515e+00,238180
fractime_flyfemale_framebodyturn,1.148711e-02,1.913428e+00,238180
fractime_flyfemale_framechase,6.801579e-04,4.607365e-01,238180
fractime_flyfemale_framecopulation,3.358804e-05,2.293350e+00,238180
fractime_flyfemale_framecrabwalkall,1.613234e-01,7.388462e+00,238180
fractime_flyfemale_framecrabwalkextreme,4.337056e-03,5.600052e+00,238180
fractime_flyfemale_framejump,1.859938e-03,-4.095002e-01,238180
fractime_flyfemale_framemove,7.672349e-01,5.164914e+00,238180
fractime_flyfemale_framenotanybehavior,2.510916e-01,3.630279e+00,238180
fractime_flyfemale_framepivotcenter,8.271056e-04,-9.211011e-01,238180
fractime_flyfemale_framepivottail,2.123604e-02,-1.662764e+00,238180
fractime_flyfemale_framerighting,1.165505e-02,6.654034e+00,238180
fractime_flyfemale_framestop,2.327651e-01,-5.164914e+00,238180
fractime_flyfemale_frametouch,3.636745e-02,4.739707e+00,238180
fractime_flyfemale_framewalk,4.005248e-01,3.591546e+00,238180
fractime_flyfemale_framewingextension,1.007641e-04,7.052490e-03,238180
fractime_flyfemale_framewingflick,1.091611e-04,2.218868e+00,238180
fractime_flyfemale_framewinggrooming,3.799227e-02,-2.660140e+00,238180
fractime_flyfemale_secondhalf_framechase,1.694696e-04,-1.460575e-01,100313
fractime_flyfemale_secondhalf_frametouch,3.417304e-02,6.320991e+00,100313
fractime_flyfirsthalf_framebackup,6.477943e-03,1.308364e+00,246992
fractime_flyfirsthalf_framebodyturn,1.212590e-02,1.284371e+00,246992
fractime_flyfirsthalf_framechase,8.988145e-04,-2.416711e-01,246992
fractime_flyfirsthalf_framecopulation,2.024357e-05,5.487480e-01,246992
fractime_flyfirsthalf_framecrabwalkall,1.679933e-01,5.868379e+00,246992
fractime_flyfirsthalf_framecrabwalkextreme,6.425309e-03,6.761447e+00,246992
fractime_flyfirsthalf_framejump,2.611421e-03,1.555527e+00,246992
fractime_flyfirsthalf_framemove,7.635470e-01,5.277558e+00,246992
fractime_flyfirsthalf_framepivotcenter,4.656021e-04,-1.411735e+00,246992
fractime_flyfirsthalf_framepivottail,2.463643e-02,-2.246687e+00,246992
fractime_flyfirsthalf_framerighting,8.866684e-03,6.144434e+00,246992
fractime_flyfirsthalf_framestop,2.364530e-01,-5.277558e+00,246992
fractime_flyfirsthalf_frametouch,4.139810e-02,1.863653e+00,246992
fractime_flyfirsthalf_framewalk,4.003530e-01,3.219679e+00,246992
fractime_flyfirsthalf_framewingextension,1.578999e-04,-2.561062e-01,246992
fractime_flyfirsthalf_framewingflick,4.615534e-04,4.372104e+00,246992
fractime_flyfirsthalf_framewinggrooming,3.681091e-02,-3.484880e+00,246992
fractime_flymale_firsthalf_frameattemptedcopulation,1.193515e-04,-1.480983e-01,108922
fractime_flymale_firsthalf_framechase,7.069279e-04,-2.812736e-01,108922
fractime_flymale_firsthalf_frametouch,4.582178e-02,1.107504e+00,108922
fractime_flymale_frameattemptedcopulation,1.153168e-04,-1.211690e-01,216794
fractime_flymale_framebackup,6.886722e-03,1.987937e+00,216794
fractime_flymale_framebodyturn,1.249573e-02,1.259549e+00,216794
fractime_flymale_framechase,8.118306e-04,-2.783730e-01,216794
fractime_flymale_framechase_notwingextension,8.118306e-04,-2.871201e-01,216794
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,216794
fractime_flymale_framecrabwalkall,1.611530e-01,3.112192e+00,216794
fractime_flymale_framecrabwalkextreme,8.095242e-03,5.909445e+00,216794
fractime_flymale_framejump,4.764892e-03,6.743968e+00,216794
fractime_flymale_framemove,7.402788e-01,4.822780e+00,216794
fractime_flymale_framenotanybehavior,2.271511e-01,4.342567e+00,216794
fractime_flymale_framepivotcenter,3.413379e-04,-1.839613e+00,216794
fractime_flymale_framepivottail,2.466397e-02,-2.067418e+00,216794
fractime_flymale_framerighting,7.652426e-03,8.112041e+00,216794
fractime_flymale_framestop,2.597212e-01,-4.822780e+00,216794
fractime_flymale_frametouch,3.726118e-02,1.086206e+00,216794
fractime_flymale_frametouch_notchase,3.717354e-02,1.614981e+00,216794
fractime_flymale_framewalk,3.851721e-01,2.344825e+00,216794
fractime_flymale_framewingextension,1.845070e-04,-2.686214e-01,216794
fractime_flymale_framewingflick,8.487320e-04,6.312351e+00,216794
fractime_flymale_framewinggrooming,4.635737e-02,-2.477195e+00,216794
fractime_flymale_secondhalf_frameattemptedcopulation,1.110278e-04,-6.001065e-02,108081
fractime_flymale_secondhalf_framechase,9.159797e-04,-2.340861e-01,108081
fractime_flymale_secondhalf_frametouch,2.870070e-02,9.002136e-01,108081
fractime_flysecondhalf_framebackup,7.534844e-03,3.056325e+00,208498
fractime_flysecondhalf_framebodyturn,1.175071e-02,2.003078e+00,208498
fractime_flysecondhalf_framechase,5.563603e-04,-2.343410e-01,208498
fractime_flysecondhalf_framecopulation,1.438863e-05,2.031340e+00,208498
fractime_flysecondhalf_framecrabwalkall,1.528648e-01,4.512521e+00,208498
fractime_flysecondhalf_framecrabwalkextreme,5.760247e-03,5.155225e+00,208498
fractime_flysecondhalf_framejump,3.990446e-03,3.770236e+00,208498
fractime_flysecondhalf_framemove,7.429040e-01,5.059868e+00,208498
fractime_flysecondhalf_framepivotcenter,7.482086e-04,-9.411400e-01,208498
fractime_flysecondhalf_framepivottail,2.074840e-02,-1.818117e+00,208498
fractime_flysecondhalf_framerighting,1.082504e-02,9.441138e+00,208498
fractime_flysecondhalf_framestop,2.570960e-01,-5.059868e+00,208498
fractime_flysecondhalf_frametouch,3.131925e-02,2.391419e+00,208498
fractime_flysecondhalf_framewalk,3.839317e-01,3.078570e+00,208498
fractime_flysecondhalf_framewingextension,1.199052e-04,-2.346976e-01,208498
fractime_flysecondhalf_framewingflick,4.604361e-04,6.394236e+00,208498
fractime_flysecondhalf_framewinggrooming,4.799566e-02,-2.204415e+00,208498
magveldiff_nose2ell_flyany_framenearfly,1.342242e+01,3.071077e+00,177410
magveldiff_nose2ell_flyany_frametouch,1.003173e+01,2.394652e+00,16755
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.288523e+01,3.016618e+00,94318
magveldiff_nose2ell_flyfemale_frametouch,9.255666e+00,2.117049e+00,8662
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.407205e+01,3.064113e+00,82791
magveldiff_nose2ell_flymale_frametouch,1.088584e+01,2.441976e+00,8075
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.720772e+00,2.788191e+00,455490
max_absdwing_angle_flyany_framechase,1.158685e+00,-5.759913e-01,330
max_absdwing_angle_flyany_framenearfly,1.652401e+00,3.909850e+00,177410
max_absdwing_angle_flyany_frametouch,1.802507e+00,3.518408e+00,16755
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.251833e+00,5.436891e-02,19099
max_absdwing_angle_flyfemale_frameany,1.392020e+00,5.917505e-01,238180
max_absdwing_angle_flyfemale_framenearfly,1.337697e+00,1.332857e+00,94318
max_absdwing_angle_flyfemale_frametouch,1.611653e+00,2.362184e+00,8662
max_absdwing_angle_flymale_frameany,2.083196e+00,4.231915e+00,216794
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.998485e+00,5.565713e+00,82791
max_absdwing_angle_flymale_frametouch,2.020017e+00,3.981463e+00,8075
max_absdwing_area_flyany_frameany,4.018247e+00,5.689451e+00,455490
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.710697e+00,4.112983e+00,19099
max_absdwing_area_flyfemale_frameany,3.566846e+00,2.351763e+00,238180
max_absdwing_area_flymale_frameany,4.516044e+00,7.326739e+00,216794
max_dwing_angle_in_flyany_frameany,1.123824e+00,2.338865e+00,455490
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.010983e+00,1.742682e+00,238180
max_dwing_angle_in_flymale_frameany,1.248309e+00,2.599770e+00,216794
max_dwing_angle_out_flyany_frameany,1.123962e+00,2.342913e+00,455490
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.011475e+00,1.749023e+00,238180
max_dwing_angle_out_flymale_frameany,1.248059e+00,2.598064e+00,216794
max_wing_angle_flyany_frameany,8.973242e-02,-7.109655e-01,455511
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.989046e-02,1.777910e-02,330
max_wing_angle_flyany_framenearfly,8.310645e-02,-1.480717e-01,177421
max_wing_angle_flyany_frametouch,8.903125e-02,5.389988e-01,16755
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.539797e-01,-1.947040e+00,19099
max_wing_angle_flyfemale_frameany,8.530572e-02,-1.263206e+00,238191
max_wing_angle_flyfemale_framenearfly,8.088616e-02,-5.545781e-01,94325
max_wing_angle_flyfemale_frametouch,9.092539e-02,1.507287e+00,8662
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.459512e-02,-9.456398e-02,216804
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.542477e-02,1.436714e-01,82795
max_wing_angle_flymale_frametouch,8.736494e-02,1.830649e-01,8075
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.114608e+00,6.085858e+00,455511
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.379578e-01,3.546913e+00,19099
max_wing_area_flyfemale_frameany,1.175860e+00,5.040166e+00,238191
max_wing_area_flymale_frameany,1.047116e+00,6.017933e+00,216804
mean_wing_angle_flyany_frameany,2.501287e-02,-1.307429e+00,455511
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.680829e-02,-2.498347e+00,238191
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.406832e-02,-1.557866e-02,216804
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.090641e+00,6.341627e+00,455511
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.725816e-01,3.161860e+00,19099
mean_wing_area_flyfemale_frameany,1.151547e+00,5.423368e+00,238191
mean_wing_area_flymale_frameany,1.023507e+00,6.091598e+00,216804
min_absdwing_angle_flyany_frameany,1.101264e+00,5.287708e+00,455490
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.141367e-01,1.767714e+00,238180
min_absdwing_angle_flymale_frameany,1.307666e+00,8.112076e+00,216794
min_absdwing_area_flyany_frameany,2.880748e+00,1.221990e+01,455490
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.510989e+00,5.816146e+00,238180
min_absdwing_area_flymale_frameany,3.288293e+00,1.523209e+01,216794
min_dwing_angle_in_flyany_frameany,-1.123962e+00,-2.342913e+00,455490
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.011475e+00,-1.749023e+00,238180
min_dwing_angle_in_flymale_frameany,-1.248059e+00,-2.598064e+00,216794
min_dwing_angle_out_flyany_frameany,-1.123824e+00,-2.338865e+00,455490
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.010983e+00,-1.742682e+00,238180
min_dwing_angle_out_flymale_frameany,-1.248309e+00,-2.599770e+00,216794
min_wing_angle_flyany_frameany,-3.970668e-02,-2.049659e+00,455511
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.168914e-02,-3.775292e+00,238191
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.645848e-02,1.530664e-01,216804
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.066675e+00,6.439553e+00,455511
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.072055e-01,2.136929e+00,19099
min_wing_area_flyfemale_frameany,1.127234e+00,5.633212e+00,238191
min_wing_area_flymale_frameany,9.998981e-01,6.002667e+00,216804
nflies_close_flyany_frameany,5.309883e-01,5.571821e-01,455511
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.609510e-01,2.998470e+00,732
nflies_close_flyany_framebodyturn,4.623970e-01,-4.111189e-01,5445
nflies_close_flyany_framebodyturnstart,4.679670e-01,-4.944948e-01,2190
nflies_close_flyany_framecrabwalkallstart,5.429577e-01,7.538162e-01,7329
nflies_close_flyany_framecrabwalkextreme,8.124547e-01,4.924712e-01,2788
nflies_close_flyany_framecrabwalkextremestart,7.953429e-01,3.109024e-01,759
nflies_close_flyany_framejumpstart,6.677243e-01,2.572996e+00,537
nflies_close_flyany_framenearwall,5.931647e-01,5.352553e-01,396395
nflies_close_flyany_framepivotcenter,4.886561e-01,-1.117193e+00,258
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.666563e-01,1.515861e+00,2909
nflies_close_flyany_framerightingstart,4.168208e-01,-3.098485e-01,312
nflies_close_flyany_framestop,4.867583e-01,3.051518e-01,112006
nflies_close_flyany_frametouch,1.732283e+00,7.952631e-01,16755
nflies_close_flyany_framewalk,4.212016e-01,-4.243913e-01,178934
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.802849e-01,-2.537678e+00,19099
nflies_close_flyfemale_frameany,5.979277e-01,5.053752e-01,238191
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.572794e-01,4.186098e-01,216804
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055770e+00,-1.412721e+00,455511
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501919e+00,-6.235280e-01,19099
nwingsdetected_flyfemale_frameany,1.022621e+00,-3.522813e+00,238191
nwingsdetected_flymale_frameany,1.092337e+00,4.868394e-01,216804
phi_flyany_frameany,-5.391534e-02,-5.674546e+00,455511
phisideways_flyany_framemove,4.803931e-01,2.636257e+00,343505
phisideways_flyfemale_framemove,4.808933e-01,2.918882e+00,182751
phisideways_flymale_framemove,4.796649e-01,1.944691e+00,160498
theta_mm_flyany_frameany,-8.519446e-02,-3.454870e+00,455511
velmag_ctr_flyany_frameany,9.569858e+00,3.916603e+00,455490
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.467194e+00,5.597197e-01,3171
velmag_ctr_flyany_framebodyturn,1.110083e+01,1.159507e+00,5445
velmag_ctr_flyany_framecrabwalkall,1.402327e+01,6.592895e-01,73365
velmag_ctr_flyany_framecrabwalkextreme,8.092536e+00,1.780623e+00,2788
velmag_ctr_flyany_framejump,6.019896e+01,4.339580e+00,1477
velmag_ctr_flyany_framemove,1.242731e+01,4.826412e-01,343484
velmag_ctr_flyany_framenearfly,8.378841e+00,3.244100e+00,177410
velmag_ctr_flyany_framenearwall,9.821776e+00,3.296412e+00,396375
velmag_ctr_flyany_framenotnearfly_notnearwall,8.030823e+00,3.075215e+00,54282
velmag_ctr_flyany_framepivotcenter,2.813495e+00,1.573793e+00,258
velmag_ctr_flyany_framepivottail,9.800833e+00,4.045084e-01,10411
velmag_ctr_flyany_framerighting,1.629365e+01,8.941141e-01,4447
velmag_ctr_flyany_framestop,7.773336e-01,3.957263e+00,112006
velmag_ctr_flyany_frametouch,6.044610e+00,2.678255e+00,16755
velmag_ctr_flyany_framewalk,1.645641e+01,6.741372e-01,178933
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.000417e+00,5.358828e+00,19099
