field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.476402e+00,1.781906e+00,239279
du_ctr_flymale_frameany,5.733073e+00,-4.028851e-01,239700
du_ctr_flymale_framechase,1.156797e+01,-2.307551e+00,428
du_tail_flyany_frameany,6.102663e+00,6.782819e-01,479400
du_tail_flyany_framepivottail,4.231465e-01,-3.145341e-03,12387
du_tail_flyfemale_frameany,6.476172e+00,1.784177e+00,239279
du_tail_flymale_frameany,5.732588e+00,-4.027143e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336159e-01,4.712300e-01,2938
duration_flyany_framebodyturn,8.292248e-02,-5.775721e-01,5703
duration_flyany_framechase,1.811589e-01,-8.331159e-01,480
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.076489e-01,1.625601e+00,60242
duration_flyany_framecrabwalkextreme,1.213201e-01,1.298894e+00,1549
duration_flyany_framejump,9.240392e-02,1.533095e+00,1157
duration_flyany_framemove,1.384525e+00,1.316970e-01,303706
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.264230e-01,-2.104904e+00,12387
duration_flyany_framerighting,4.574470e-01,1.158394e+00,2101
duration_flyany_framestop,8.232016e-01,-8.123144e-01,175714
duration_flyany_frametouch,1.444234e-01,-2.776578e+00,7030
duration_flyany_framewalk,5.116774e-01,-1.009716e+00,170117
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.934213e+00,-2.244236e-01,29615
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362171e-01,4.945716e-01,1992
duration_flyfemale_framebodyturn,8.272407e-02,-3.878796e-01,3037
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.048179e-01,4.671637e+00,32054
duration_flyfemale_framecrabwalkextreme,1.290921e-01,3.144770e+00,926
duration_flyfemale_framejump,9.488688e-02,2.004081e+00,509
duration_flyfemale_framemove,1.556958e+00,1.911987e+00,164326
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.258163e-01,-1.567508e+00,6774
duration_flyfemale_framerighting,5.185453e-01,1.989406e+00,1524
duration_flyfemale_framestop,7.288414e-01,-1.281004e+00,74953
duration_flyfemale_frametouch,1.393036e-01,-2.713615e+00,3514
duration_flyfemale_framewalk,5.107815e-01,-4.084478e-01,92659
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.250379e+00,1.297675e+00,9118
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.310061e-01,2.694064e-01,946
duration_flymale_framebodyturn,8.313510e-02,-6.545712e-01,2664
duration_flymale_framechase,2.500435e-01,-5.552460e-01,428
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.105555e-01,-1.695916e-01,28169
duration_flymale_framecrabwalkextreme,1.135578e-01,-1.106563e+00,623
duration_flymale_framejump,8.992070e-02,5.125748e-01,648
duration_flymale_framemove,1.215167e+00,-1.212987e+00,138993
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270266e-01,-2.443253e+00,5609
duration_flymale_framerighting,3.909039e-01,-1.268751e-01,568
duration_flymale_framestop,9.187486e-01,-4.468979e-01,100707
duration_flymale_frametouch,1.498721e-01,-2.091806e+00,3513
duration_flymale_framewalk,5.125499e-01,-1.397310e+00,77381
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.619088e+00,-1.411140e+00,20497
dv_cor_flyany_frameany,-2.111991e-02,1.625190e-01,479400
dv_cor_flyfemale_frameany,1.511006e-01,2.469935e+00,239279
dv_cor_flymale_frameany,-1.921789e-01,-1.736660e+00,239700
dv_ctr_flyany_frameany,-1.630053e-02,3.156271e-01,479400
dv_ctr_flyfemale_frameany,2.148646e-01,2.646519e+00,239279
dv_ctr_flymale_frameany,-2.456724e-01,-1.802604e+00,239700
dv_tail_flyany_frameany,-1.470515e-02,2.553128e-01,479400
dv_tail_flyfemale_frameany,8.355512e-02,1.902669e+00,239279
dv_tail_flymale_frameany,-1.122146e-01,-1.286943e+00,239700
dwing_angle_diff_flyany_frameany,3.752489e-05,1.483671e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.032568e-04,-5.477586e-01,239279
dwing_angle_diff_flymale_frameany,-2.802572e-05,1.320941e+00,239700
dwing_angle_imbalance_flyany_frameany,-5.642698e-01,2.913697e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.728969e+00,-7.606718e-01,29615
dwing_angle_imbalance_flyfemale_frameany,-4.322303e-01,3.358472e+00,239279
dwing_angle_imbalance_flymale_frameany,-6.956890e-01,1.954051e+00,239700
ecc_flyany_frameany,3.553503e-01,-1.213765e-01,479420
ecc_flyfemale_frameany,3.567926e-01,5.972640e-01,239289
ecc_flymale_frameany,3.539175e-01,-6.472757e-01,239710
fractime_flyany_frameattemptedcopulation,3.337366e-05,-5.274036e-01,479420
fractime_flyany_framebackup,6.128238e-03,1.664059e+00,479420
fractime_flyany_framebackup_nearfly,3.758708e-03,1.927898e+00,479420
fractime_flyany_framebackup_nearwall,6.107380e-03,1.664682e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.668683e-05,2.929619e-01,479420
fractime_flyany_framebodyturn,1.189562e-02,1.511631e+00,479420
fractime_flyany_framebodyturn_nearfly,3.767052e-03,1.617594e-01,479420
fractime_flyany_framebodyturn_nearwall,1.144925e-02,1.563769e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.566810e-04,7.508417e-01,479420
fractime_flyany_framechase,1.024154e-03,-8.428612e-01,479420
fractime_flyany_framechase_notwingextension,9.490635e-04,-8.563649e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,479420
fractime_flyany_framecrabwalkall,1.256560e-01,2.726899e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.387844e-02,1.187885e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.253348e-01,2.730309e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814693e-04,-8.069812e-01,479420
fractime_flyany_framecrabwalkextreme,3.230987e-03,1.301699e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.758375e-03,9.346150e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.210129e-03,1.431599e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-8.951386e-01,479420
fractime_flyany_framejump,2.430020e-03,1.313499e+00,479420
fractime_flyany_framejump_nearfly,5.131200e-04,5.447901e-01,479420
fractime_flyany_framejump_nearwall,1.203538e-03,1.322792e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.130533e-03,1.448610e+00,479420
fractime_flyany_framemove,6.334863e-01,2.136390e+00,479420
fractime_flyany_framemove_nearfly,2.343040e-01,9.129171e-01,479420
fractime_flyany_framemove_nearwall,5.991907e-01,2.563665e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.020733e-02,-6.020102e-01,479420
fractime_flyany_framenotanybehavior,1.902799e-01,1.660756e+00,479420
fractime_flyany_framepivotcenter,3.420800e-04,-1.839027e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.835551e-04,-1.115931e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.107922e-04,-5.920646e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920195e-05,-2.562677e+00,479420
fractime_flyany_framepivotcenter_stop,9.803513e-05,-1.790135e+00,479420
fractime_flyany_framepivottail,2.583747e-02,-1.090883e+00,479420
fractime_flyany_framepivottail_nearfly,1.106963e-02,-8.943841e-01,479420
fractime_flyany_framepivottail_nearwall,2.573735e-02,-1.069523e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674732e-05,-3.607697e-01,479420
fractime_flyany_framerighting,4.390722e-03,2.008657e+00,479420
fractime_flyany_framerighting_nearfly,9.073464e-04,8.972878e-01,479420
fractime_flyany_framerighting_nearwall,2.970256e-03,1.953060e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.161821e-03,1.845692e+00,479420
fractime_flyany_framestop,3.665137e-01,-2.136390e+00,479420
fractime_flyany_framestop_nearfly,1.231384e-01,-1.200227e+00,479420
fractime_flyany_framestop_nearwall,2.840766e-01,-7.010079e-03,479420
fractime_flyany_framestop_notnearfly_notnearwall,7.399149e-02,-2.530972e+00,479420
fractime_flyany_framestop_notwinggrooming,3.055296e-01,-1.618147e+00,479420
fractime_flyany_frametouch,1.466355e-02,-1.570112e+00,479420
fractime_flyany_frametouch_notchase,1.429436e-02,-1.726619e+00,479420
fractime_flyany_framewalk,3.548392e-01,1.637882e+00,479420
fractime_flyany_framewalk_nearfly,1.103855e-01,5.103626e-01,479420
fractime_flyany_framewalk_nearwall,3.349881e-01,1.936126e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.787159e-02,-2.376235e-01,479420
fractime_flyany_framewingextension,2.503024e-04,-8.445153e-01,479420
fractime_flyany_framewingextension_nearfly,1.793834e-04,-8.484511e-01,479420
fractime_flyany_framewingextension_notchase,1.752117e-04,-9.641163e-01,479420
fractime_flyany_framewingextension_notnearfly,7.091903e-05,5.414682e-02,479420
fractime_flyany_framewingflick,2.711610e-05,-6.430640e-01,479420
fractime_flyany_framewingflick_nearfly,1.042927e-05,-5.999496e-01,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-4.561493e-01,479420
fractime_flyany_framewinggrooming,6.177256e-02,-2.019713e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.055651e-02,-1.976024e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.841141e-02,-4.493075e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.178633e-02,-1.893781e+00,479420
fractime_flyfemale_firsthalf_framechase,2.678519e-04,-7.630122e-01,119469
fractime_flyfemale_firsthalf_frametouch,1.611297e-02,-1.138814e+00,119469
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,239279
fractime_flyfemale_framebackup,8.325010e-03,4.020187e+00,239279
fractime_flyfemale_framebodyturn,1.269230e-02,2.353395e+00,239279
fractime_flyfemale_framechase,2.549325e-04,-7.350432e-01,239279
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,239279
fractime_flyfemale_framecrabwalkall,1.339608e-01,5.146217e+00,239279
fractime_flyfemale_framecrabwalkextreme,3.869959e-03,4.510544e+00,239279
fractime_flyfemale_framejump,2.148120e-03,1.200980e-01,239279
fractime_flyfemale_framemove,6.867548e-01,3.162063e+00,239279
fractime_flyfemale_framenotanybehavior,2.064327e-01,1.565002e+00,239279
fractime_flyfemale_framepivotcenter,4.346391e-04,-1.691740e+00,239279
fractime_flyfemale_framepivottail,2.831005e-02,-6.894189e-04,239279
fractime_flyfemale_framerighting,6.369134e-03,2.276742e+00,239279
fractime_flyfemale_framestop,3.132452e-01,-3.162063e+00,239279
fractime_flyfemale_frametouch,1.468579e-02,-9.319236e-01,239279
fractime_flyfemale_framewalk,3.872425e-01,2.928699e+00,239279
fractime_flyfemale_framewingextension,1.253767e-05,-7.371947e-01,239279
fractime_flyfemale_framewingflick,2.507533e-05,-6.218032e-01,239279
fractime_flyfemale_framewinggrooming,3.810614e-02,-3.570569e+00,239279
fractime_flyfemale_secondhalf_framechase,2.420499e-04,-6.032400e-01,119810
fractime_flyfemale_secondhalf_frametouch,1.326267e-02,-4.075735e-01,119810
fractime_flyfirsthalf_framebackup,6.178041e-03,1.460853e+00,239720
fractime_flyfirsthalf_framebodyturn,1.299433e-02,1.755606e+00,239720
fractime_flyfirsthalf_framechase,1.414150e-03,-7.181983e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.235441e-01,2.636827e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.945103e-03,9.377928e-01,239720
fractime_flyfirsthalf_framejump,2.611380e-03,1.360572e+00,239720
fractime_flyfirsthalf_framemove,6.507592e-01,2.272917e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-04,-1.481332e+00,239720
fractime_flyfirsthalf_framepivottail,2.875021e-02,-9.036364e-01,239720
fractime_flyfirsthalf_framerighting,5.193559e-03,2.288860e+00,239720
fractime_flyfirsthalf_framestop,3.492408e-01,-2.272917e+00,239720
fractime_flyfirsthalf_frametouch,1.681962e-02,-1.526669e+00,239720
fractime_flyfirsthalf_framewalk,3.732146e-01,2.014827e+00,239720
fractime_flyfirsthalf_framewingextension,3.545803e-04,-6.514575e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-5.231685e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.879276e-02,-1.757755e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.330550e-04,-3.524411e-01,120251
fractime_flymale_firsthalf_framechase,2.552993e-03,-6.963177e-01,120251
fractime_flymale_firsthalf_frametouch,1.752168e-02,-1.328223e+00,120251
fractime_flymale_frameattemptedcopulation,6.675010e-05,-5.008485e-01,239700
fractime_flymale_framebackup,3.946600e-03,-1.276582e+00,239700
fractime_flymale_framebodyturn,1.111389e-02,5.141899e-01,239700
fractime_flymale_framechase,1.793909e-03,-8.292974e-01,239700
fractime_flymale_framechase_notwingextension,1.643721e-03,-8.408046e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,239700
fractime_flymale_framecrabwalkall,1.175177e-01,5.718764e-01,239700
fractime_flymale_framecrabwalkextreme,2.599082e-03,-6.568924e-01,239700
fractime_flymale_framejump,2.715895e-03,2.726886e+00,239700
fractime_flymale_framemove,5.798623e-01,6.950656e-01,239700
fractime_flymale_framenotanybehavior,1.733083e-01,1.593248e+00,239700
fractime_flymale_framepivotcenter,2.503129e-04,-1.741800e+00,239700
fractime_flymale_framepivottail,2.340008e-02,-2.047627e+00,239700
fractime_flymale_framerighting,2.386316e-03,1.115192e+00,239700
fractime_flymale_framestop,4.201377e-01,-6.950656e-01,239700
fractime_flymale_frametouch,1.465582e-02,-1.463179e+00,239700
fractime_flymale_frametouch_notchase,1.393408e-02,-1.676565e+00,239700
fractime_flymale_framewalk,3.228244e-01,8.693215e-02,239700
fractime_flymale_framewingextension,4.881101e-04,-8.218670e-01,239700
fractime_flymale_framewingflick,2.920317e-05,-5.910572e-01,239700
fractime_flymale_framewinggrooming,8.551106e-02,4.741518e-01,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.696130e-01,119840
fractime_flymale_secondhalf_framechase,1.026368e-03,-9.079084e-01,119840
fractime_flymale_secondhalf_frametouch,1.175734e-02,-1.455487e+00,119840
fractime_flysecondhalf_framebackup,6.078939e-03,1.695829e+00,239680
fractime_flysecondhalf_framebodyturn,1.079773e-02,1.211856e+00,239680
fractime_flysecondhalf_framechase,6.341789e-04,-9.106117e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.277745e-01,2.608994e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.517190e-03,1.565978e+00,239680
fractime_flysecondhalf_framejump,2.248832e-03,1.127735e+00,239680
fractime_flysecondhalf_framemove,6.161799e-01,1.902293e+00,239680
fractime_flysecondhalf_framepivotcenter,3.337784e-04,-1.992745e+00,239680
fractime_flysecondhalf_framepivottail,2.292640e-02,-1.187358e+00,239680
fractime_flysecondhalf_framerighting,3.588117e-03,1.519581e+00,239680
fractime_flysecondhalf_framestop,3.838201e-01,-1.902293e+00,239680
fractime_flysecondhalf_frametouch,1.250834e-02,-1.394768e+00,239680
fractime_flysecondhalf_framewalk,3.364861e-01,1.214629e+00,239680
fractime_flysecondhalf_framewingextension,1.460280e-04,-9.622083e-01,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-7.125149e-01,239680
fractime_flysecondhalf_framewinggrooming,5.475634e-02,-2.060809e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.165211e+01,6.216898e-01,171354
magveldiff_nose2ell_flyany_frametouch,9.289675e+00,1.097843e-01,7030
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.172832e+01,1.167360e+00,88827
magveldiff_nose2ell_flyfemale_frametouch,8.550349e+00,-2.459947e-01,3514
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.925962e+00,-5.249407e-01,428
magveldiff_nose2ell_flymale_framenearfly,1.158274e+01,5.576593e-02,82241
magveldiff_nose2ell_flymale_frametouch,1.003170e+01,3.878185e-01,3513
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.361379e+00,-1.526239e+00,479400
max_absdwing_angle_flyany_framechase,1.218570e+00,-9.350430e-01,480
max_absdwing_angle_flyany_framenearfly,1.166057e+00,-2.491754e+00,171354
max_absdwing_angle_flyany_frametouch,1.236009e+00,-2.136171e+00,7030
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.153829e+00,-1.080218e+00,29615
max_absdwing_angle_flyfemale_frameany,1.113375e+00,-2.805465e+00,239279
max_absdwing_angle_flyfemale_framenearfly,1.005795e+00,-3.175270e+00,88827
max_absdwing_angle_flyfemale_frametouch,9.325747e-01,-3.953504e+00,3514
max_absdwing_angle_flymale_frameany,1.608290e+00,-2.580983e-02,239700
max_absdwing_angle_flymale_framechase,1.581858e+00,1.757268e-01,428
max_absdwing_angle_flymale_framenearfly,1.323892e+00,-1.311679e+00,82241
max_absdwing_angle_flymale_frametouch,1.539478e+00,-1.118852e-01,3513
max_absdwing_area_flyany_frameany,3.078233e+00,-7.182641e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.780690e+00,2.379284e+00,29615
max_absdwing_area_flyfemale_frameany,2.855124e+00,-2.043842e+00,239279
max_absdwing_area_flymale_frameany,3.299936e+00,9.114588e-01,239700
max_dwing_angle_in_flyany_frameany,9.659094e-01,-2.152640e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.439193e-01,-2.846572e+00,239279
max_dwing_angle_in_flymale_frameany,1.087304e+00,-1.045853e+00,239700
max_dwing_angle_out_flyany_frameany,9.659469e-01,-2.151032e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.440225e-01,-2.845461e+00,239279
max_dwing_angle_out_flymale_frameany,1.087276e+00,-1.039751e+00,239700
max_wing_angle_flyany_frameany,9.179274e-02,-4.952386e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.107016e-01,2.972852e+00,480
max_wing_angle_flyany_framenearfly,8.015443e-02,-5.716871e-01,171365
max_wing_angle_flyany_frametouch,8.895004e-02,6.895715e-02,7030
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.439286e-01,-8.761387e-01,29615
max_wing_angle_flyfemale_frameany,8.037579e-02,-1.881716e+00,239289
max_wing_angle_flyfemale_framenearfly,7.604920e-02,-1.232954e+00,88833
max_wing_angle_flyfemale_frametouch,8.196775e-02,9.360784e-02,3514
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.031600e-01,6.171630e-01,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.395348e-01,3.642510e+00,428
max_wing_angle_flymale_framenearfly,8.420458e-02,-2.970813e-02,82246
max_wing_angle_flymale_frametouch,9.595399e-02,1.083366e-01,3513
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.843284e-01,2.167037e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.109860e-01,2.372714e+00,29615
max_wing_area_flyfemale_frameany,1.069291e+00,2.430900e+00,239289
max_wing_area_flymale_frameany,8.997079e-01,1.412172e+00,239710
mean_wing_angle_flyany_frameany,2.425955e-02,-1.330621e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.363069e-02,-3.069252e+00,239289
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.487371e-02,2.536694e-01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.571532e-01,2.404572e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.574136e-01,2.691719e+00,29615
mean_wing_area_flyfemale_frameany,1.048286e+00,2.983081e+00,239289
mean_wing_area_flymale_frameany,8.663669e-01,1.235888e+00,239710
min_absdwing_angle_flyany_frameany,8.987407e-01,-1.336523e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.985920e-01,-1.700882e+00,239279
min_absdwing_angle_flymale_frameany,9.988045e-01,-6.412933e-01,239700
min_absdwing_area_flyany_frameany,2.098388e+00,-8.716925e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083823e+00,-9.607159e-01,239279
min_absdwing_area_flymale_frameany,2.112503e+00,-5.133885e-01,239700
min_dwing_angle_in_flyany_frameany,-9.659469e-01,2.151032e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.440225e-01,2.845461e+00,239279
min_dwing_angle_in_flymale_frameany,-1.087276e+00,1.039751e+00,239700
min_dwing_angle_out_flyany_frameany,-9.659094e-01,2.152640e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.439193e-01,2.846572e+00,239279
min_dwing_angle_out_flymale_frameany,-1.087304e+00,1.045853e+00,239700
min_wing_angle_flyany_frameany,-4.327363e-02,-2.517707e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.311441e-02,-4.063313e+00,239289
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.341260e-02,-5.661077e-01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.299780e-01,2.579307e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.038412e-01,2.866384e+00,29615
min_wing_area_flyfemale_frameany,1.027281e+00,3.437504e+00,239289
min_wing_area_flymale_frameany,8.330259e-01,1.034073e+00,239710
nflies_close_flyany_frameany,4.388073e-01,-2.734975e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.454156e-01,4.901265e-01,706
nflies_close_flyany_framebodyturn,3.853644e-01,-1.810020e+00,5703
nflies_close_flyany_framebodyturnstart,3.886496e-01,-1.906061e+00,2269
nflies_close_flyany_framecrabwalkallstart,4.192345e-01,-1.096783e+00,6362
nflies_close_flyany_framecrabwalkextreme,6.965073e-01,-8.295225e-01,1549
nflies_close_flyany_framecrabwalkextremestart,6.630568e-01,-1.210280e+00,409
nflies_close_flyany_framejumpstart,3.258602e-01,-1.465374e+00,407
nflies_close_flyany_framenearwall,4.805117e-01,-8.383493e-01,423456
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.307092e-01,-5.589419e-01,3213
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.160009e-01,3.708738e-01,175714
nflies_close_flyany_frametouch,1.523767e+00,-8.426515e-01,7030
nflies_close_flyany_framewalk,3.813599e-01,-9.726135e-01,170117
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.657335e-01,4.808856e-01,29615
nflies_close_flyfemale_frameany,5.090079e-01,-4.227332e-02,239289
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.677444e-01,-5.677248e-01,239710
nflies_close_flymale_framechase,1.436233e+00,9.952761e-01,428
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050899e+00,-1.284606e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468305e+00,7.070935e-01,29615
nwingsdetected_flyfemale_frameany,1.021497e+00,-3.093032e+00,239289
nwingsdetected_flymale_frameany,1.080330e+00,2.215629e-01,239710
phi_flyany_frameany,-3.810177e-03,-5.387772e-01,479420
phisideways_flyany_framemove,4.468693e-01,6.766805e-01,303706
phisideways_flyfemale_framemove,4.596055e-01,1.162060e+00,164336
phisideways_flymale_framemove,4.338683e-01,2.245949e-01,139003
theta_mm_flyany_frameany,5.566346e-02,2.082711e+00,479420
velmag_ctr_flyany_frameany,7.719383e+00,7.760197e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.139347e+00,-6.161233e-01,2938
velmag_ctr_flyany_framebodyturn,1.040763e+01,-6.878302e-01,5703
velmag_ctr_flyany_framecrabwalkall,1.354964e+01,-4.525907e-01,60241
velmag_ctr_flyany_framecrabwalkextreme,7.654219e+00,-1.175925e-01,1549
velmag_ctr_flyany_framejump,4.978147e+01,2.696750e-01,1157
velmag_ctr_flyany_framemove,1.179948e+01,-8.628089e-01,303686
velmag_ctr_flyany_framenearfly,6.940573e+00,1.387223e-01,171354
velmag_ctr_flyany_framenearwall,8.005936e+00,-2.235574e-01,423436
velmag_ctr_flyany_framenotnearfly_notnearwall,6.783681e+00,2.673057e+00,49955
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.546775e+00,-7.120049e-01,12387
velmag_ctr_flyany_framerighting,1.604909e+01,7.156316e-02,2101
velmag_ctr_flyany_framestop,6.398812e-01,-6.374539e-01,175714
velmag_ctr_flyany_frametouch,5.356533e+00,-5.246759e-01,7030
velmag_ctr_flyany_framewalk,1.527735e+01,-1.325966e+00,170116
velmag_ctr_flyany_framewingextension,NaN,NaN,0
