field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-4.515122e-01,-5.162681e+00,2976
du_tail_flyfemale_frameany,5.120399e+00,-3.391125e+00,220376
du_tail_flymale_frameany,6.230434e+00,-2.822440e+00,258966
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.856257e-01,1.374172e+01,790
duration_flyany_framebodyturn,8.311583e-02,5.571720e-01,1056
duration_flyany_framechase,1.602573e-01,-1.213369e+00,1052
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.991192e-01,6.905045e-02,30052
duration_flyany_framecrabwalkextreme,1.168405e-01,-5.749035e-01,589
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.361769e+00,3.206806e+01,218594
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.432838e-01,4.183997e+00,2976
duration_flyany_framerighting,6.616696e-01,7.782912e+00,2590
duration_flyany_framestop,8.222296e+00,1.413330e+01,260769
duration_flyany_frametouch,3.675023e-01,1.428798e+01,22919
duration_flyany_framewalk,1.875472e+00,2.738217e+01,179070
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.185954e-01,-1.156507e+01,2724
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,2.105809e-01,1.637992e+01,485
duration_flyfemale_framebodyturn,8.644876e-02,3.775116e+00,511
duration_flyfemale_framechase,1.620041e-01,8.637379e-01,519
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.010699e-01,2.862133e+00,13378
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.023489e+00,3.079347e+01,95481
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.444837e-01,4.778447e+00,1531
duration_flyfemale_framerighting,6.453335e-01,5.315276e+00,1643
duration_flyfemale_framestop,9.137754e+00,2.556922e+01,124895
duration_flyfemale_frametouch,3.315623e-01,1.505851e+01,8855
duration_flyfemale_framewalk,1.816469e+00,2.709658e+01,77786
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.000040e+00,-8.586320e+00,1218
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.682822e-01,8.731307e+00,302
duration_flymale_framebodyturn,8.038053e-02,-1.828504e+00,545
duration_flymale_framechase,1.580836e-01,-2.143342e+00,533
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.967580e-01,-1.205825e+00,16673
duration_flymale_framecrabwalkextreme,1.160209e-01,-1.184804e+00,414
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.030412e+00,2.264494e+01,123086
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418927e-01,3.141709e+00,1445
duration_flymale_framerighting,6.660814e-01,6.662933e+00,946
duration_flymale_framestop,7.392246e+00,6.781631e+00,135874
duration_flymale_frametouch,3.929090e-01,1.015159e+01,14064
duration_flymale_framewalk,1.876402e+00,2.377823e+01,101282
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.521088e-01,-9.855537e+00,1503
dv_cor_flyany_frameany,5.449142e-03,4.115397e-01,479342
dv_cor_flyfemale_frameany,6.458985e-02,1.118910e+00,220376
dv_cor_flymale_frameany,-4.487867e-02,-2.583479e-01,258966
dv_ctr_flyany_frameany,2.616045e-02,6.888130e-01,479342
dv_ctr_flyfemale_frameany,1.220939e-01,1.565723e+00,220376
dv_ctr_flymale_frameany,-5.547740e-02,-2.837596e-01,258966
dv_tail_flyany_frameany,5.262723e-02,1.883442e+00,479342
dv_tail_flyfemale_frameany,9.027092e-02,2.155199e+00,220376
dv_tail_flymale_frameany,2.059303e-02,8.672184e-01,258966
dwing_angle_diff_flyany_frameany,-2.349348e-05,-3.538696e-02,479342
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.335658e-04,-1.513363e+00,220376
dwing_angle_diff_flymale_frameany,1.552748e-04,1.432487e+00,258966
dwing_angle_imbalance_flyany_frameany,-3.894932e-01,5.359282e+00,479342
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.172003e+00,8.508357e+00,2724
dwing_angle_imbalance_flyfemale_frameany,-3.147737e-01,5.234884e+00,220376
dwing_angle_imbalance_flymale_frameany,-4.530783e-01,4.441561e+00,258966
ecc_flyany_frameany,3.513179e-01,3.657543e+00,479363
ecc_flyfemale_frameany,3.504013e-01,3.200674e+00,220387
ecc_flymale_frameany,3.520979e-01,3.536948e+00,258976
fractime_flyany_frameattemptedcopulation,4.380814e-05,-7.687348e-01,479363
fractime_flyany_framebackup,1.656365e-03,-3.501104e+00,479363
fractime_flyany_framebackup_nearfly,1.362224e-03,-2.757210e+00,479363
fractime_flyany_framebackup_nearwall,1.656365e-03,-3.473815e+00,479363
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.158779e+00,479363
fractime_flyany_framebodyturn,2.202923e-03,-6.294305e+00,479363
fractime_flyany_framebodyturn_nearfly,9.804678e-04,-5.857785e+00,479363
fractime_flyany_framebodyturn_nearwall,2.131996e-03,-6.225600e+00,479363
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.086102e-05,-3.285551e+00,479363
fractime_flyany_framechase,2.200837e-03,-1.968832e+00,479363
fractime_flyany_framechase_notwingextension,2.200837e-03,-2.039818e+00,479363
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479363
fractime_flyany_framecrabwalkall,6.269987e-02,-4.758248e+00,479363
fractime_flyany_framecrabwalkall_nearfly,2.122400e-02,-3.585008e+00,479363
fractime_flyany_framecrabwalkall_nearwall,6.206570e-02,-4.648186e+00,479363
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.344407e-05,-1.967787e+00,479363
fractime_flyany_framecrabwalkextreme,1.243317e-03,-4.450518e+00,479363
fractime_flyany_framecrabwalkextreme_nearfly,9.929844e-04,-3.703384e+00,479363
fractime_flyany_framecrabwalkextreme_nearwall,1.199509e-03,-4.342321e+00,479363
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479363
fractime_flyany_framejump,4.589424e-05,-3.127110e+00,479363
fractime_flyany_framejump_nearfly,3.546373e-05,-3.052525e+00,479363
fractime_flyany_framejump_nearwall,4.172204e-05,-2.642443e+00,479363
fractime_flyany_framejump_notnearfly_notnearwall,2.086102e-06,-3.362686e+00,479363
fractime_flyany_framemove,4.560093e-01,-5.529099e+00,479363
fractime_flyany_framemove_nearfly,1.541129e-01,-4.933438e+00,479363
fractime_flyany_framemove_nearwall,3.841014e-01,-5.994993e+00,479363
fractime_flyany_framemove_notnearfly_notnearwall,6.152957e-02,3.203432e-01,479363
fractime_flyany_framenotanybehavior,4.020127e-02,-6.447037e+00,479363
fractime_flyany_framepivotcenter,1.898353e-04,-9.981106e-01,479363
fractime_flyany_framepivotcenter_nearfly,1.335105e-04,-1.005747e+00,479363
fractime_flyany_framepivotcenter_nearwall,1.689742e-04,-9.398313e-01,479363
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251661e-05,-7.690777e-01,479363
fractime_flyany_framepivotcenter_stop,2.086102e-05,-1.131895e+00,479363
fractime_flyany_framepivottail,6.208239e-03,-5.429965e+00,479363
fractime_flyany_framepivottail_nearfly,3.903096e-03,-4.625265e+00,479363
fractime_flyany_framepivottail_nearwall,6.114364e-03,-5.414087e+00,479363
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503322e-05,-1.204469e+00,479363
fractime_flyany_framerighting,5.411348e-03,1.943176e+00,479363
fractime_flyany_framerighting_nearfly,2.824582e-03,5.439519e+00,479363
fractime_flyany_framerighting_nearwall,4.768829e-03,2.843826e+00,479363
fractime_flyany_framerighting_notnearfly_notnearwall,3.254319e-04,-1.088110e+00,479363
fractime_flyany_framestop,5.439907e-01,5.529099e+00,479363
fractime_flyany_framestop_nearfly,1.958516e-01,4.376554e+00,479363
fractime_flyany_framestop_nearwall,3.490737e-01,4.015093e+00,479363
fractime_flyany_framestop_notnearfly_notnearwall,1.706056e-01,2.884689e+00,479363
fractime_flyany_framestop_notwinggrooming,5.383582e-01,7.113598e+00,479363
fractime_flyany_frametouch,4.781137e-02,2.836981e+00,479363
fractime_flyany_frametouch_notchase,4.762362e-02,4.182562e+00,479363
fractime_flyany_framewalk,3.735582e-01,-1.535853e+00,479363
fractime_flyany_framewalk_nearfly,1.046722e-01,-2.807533e+00,479363
fractime_flyany_framewalk_nearwall,3.077125e-01,-2.468215e+00,479363
fractime_flyany_framewalk_notnearfly_notnearwall,5.774747e-02,2.363474e+00,479363
fractime_flyany_framewingextension,3.754983e-05,-1.422236e+00,479363
fractime_flyany_framewingextension_nearfly,3.754983e-05,-1.347421e+00,479363
fractime_flyany_framewingextension_notchase,3.754983e-05,-1.442420e+00,479363
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,479363
fractime_flyany_framewingflick,1.251661e-05,-1.432036e+00,479363
fractime_flyany_framewingflick_nearfly,6.258305e-06,-1.292114e+00,479363
fractime_flyany_framewingflick_notnearfly,6.258305e-06,-1.232508e+00,479363
fractime_flyany_framewinggrooming,5.690886e-03,-4.145190e+00,479363
fractime_flyany_framewinggrooming_nearfly,1.783617e-03,-2.255707e+00,479363
fractime_flyany_framewinggrooming_nearwall,2.672296e-03,-2.426691e+00,479363
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.803721e-03,-3.548660e+00,479363
fractime_flyfemale_firsthalf_framechase,2.600712e-03,1.520554e+00,114584
fractime_flyfemale_firsthalf_frametouch,3.819032e-02,2.923398e+00,114584
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,220376
fractime_flyfemale_framebackup,2.200784e-03,-3.052452e+00,220376
fractime_flyfemale_framebodyturn,2.318764e-03,-5.779358e+00,220376
fractime_flyfemale_framechase,2.368679e-03,2.073477e+00,220376
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,220376
fractime_flyfemale_framecrabwalkall,6.072349e-02,-3.630896e+00,220376
fractime_flyfemale_framecrabwalkextreme,7.668712e-04,-4.570384e+00,220376
fractime_flyfemale_framejump,5.899009e-05,-2.871864e+00,220376
fractime_flyfemale_framemove,4.332641e-01,-5.263444e+00,220376
fractime_flyfemale_framenotanybehavior,3.951428e-02,-6.713408e+00,220376
fractime_flyfemale_framepivotcenter,2.813374e-04,-4.467261e-01,220376
fractime_flyfemale_framepivottail,6.947217e-03,-3.824318e+00,220376
fractime_flyfemale_framerighting,7.455440e-03,1.690231e+00,220376
fractime_flyfemale_framestop,5.667359e-01,5.263444e+00,220376
fractime_flyfemale_frametouch,4.018133e-02,5.366505e+00,220376
fractime_flyfemale_framewalk,3.529695e-01,-1.446127e+00,220376
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,220376
fractime_flyfemale_framewingflick,0.000000e+00,-1.827941e+00,220376
fractime_flyfemale_framewinggrooming,5.545068e-03,-3.942930e+00,220376
fractime_flyfemale_secondhalf_framechase,2.117362e-03,2.495825e+00,105792
fractime_flyfemale_secondhalf_frametouch,4.233779e-02,8.486063e+00,105792
fractime_flyfirsthalf_framebackup,1.607624e-03,-3.556727e+00,242594
fractime_flyfirsthalf_framebodyturn,1.974492e-03,-7.012529e+00,242594
fractime_flyfirsthalf_framechase,2.089912e-03,-1.920382e+00,242594
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,242594
fractime_flyfirsthalf_framecrabwalkall,6.720694e-02,-4.016997e+00,242594
fractime_flyfirsthalf_framecrabwalkextreme,1.121215e-03,-4.371535e+00,242594
fractime_flyfirsthalf_framejump,3.709902e-05,-3.257428e+00,242594
fractime_flyfirsthalf_framemove,4.797769e-01,-5.416813e+00,242594
fractime_flyfirsthalf_framepivotcenter,1.690067e-04,-1.156212e+00,242594
fractime_flyfirsthalf_framepivottail,6.360421e-03,-5.761344e+00,242594
fractime_flyfirsthalf_framerighting,4.843483e-03,1.086668e+00,242594
fractime_flyfirsthalf_framestop,5.202231e-01,5.416813e+00,242594
fractime_flyfirsthalf_frametouch,4.452707e-02,1.246704e+00,242594
fractime_flyfirsthalf_framewalk,4.018360e-01,-9.472834e-01,242594
fractime_flyfirsthalf_framewingextension,4.122113e-05,-1.246693e+00,242594
fractime_flyfirsthalf_framewingflick,1.648845e-05,-1.384439e+00,242594
fractime_flyfirsthalf_framewinggrooming,4.460127e-03,-4.091089e+00,242594
fractime_flymale_firsthalf_frameattemptedcopulation,1.562634e-05,-6.878669e-01,127989
fractime_flymale_firsthalf_framechase,1.632953e-03,-1.981308e+00,127989
fractime_flymale_firsthalf_frametouch,5.020744e-02,4.297784e-01,127989
fractime_flymale_frameattemptedcopulation,8.109173e-05,-7.484976e-01,258966
fractime_flymale_framebackup,1.193207e-03,-3.193822e+00,258966
fractime_flymale_framebodyturn,2.104523e-03,-5.636583e+00,258966
fractime_flymale_framechase,2.058185e-03,-2.077522e+00,258966
fractime_flymale_framechase_notwingextension,2.058185e-03,-2.167305e+00,258966
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,258966
fractime_flymale_framecrabwalkall,6.438297e-02,-4.588479e+00,258966
fractime_flymale_framecrabwalkextreme,1.648865e-03,-3.776196e+00,258966
fractime_flymale_framejump,3.475360e-05,-2.801786e+00,258966
fractime_flymale_framemove,4.753211e-01,-5.200157e+00,258966
fractime_flymale_framenotanybehavior,4.072349e-02,-5.679380e+00,258966
fractime_flymale_framepivotcenter,1.119838e-04,-1.750441e+00,258966
fractime_flymale_framepivottail,5.579883e-03,-6.041584e+00,258966
fractime_flymale_framerighting,3.668435e-03,2.338341e+00,258966
fractime_flymale_framestop,5.246789e-01,5.200157e+00,258966
fractime_flymale_frametouch,5.430829e-02,1.462436e+00,258966
fractime_flymale_frametouch_notchase,5.409977e-02,2.634267e+00,258966
fractime_flymale_framewalk,3.911015e-01,-1.413168e+00,258966
fractime_flymale_framewingextension,6.950719e-05,-1.374359e+00,258966
fractime_flymale_framewingflick,2.316906e-05,-1.195538e+00,258966
fractime_flymale_framewinggrooming,5.815435e-03,-3.070771e+00,258966
fractime_flymale_secondhalf_frameattemptedcopulation,1.453233e-04,-7.383147e-01,130743
fractime_flymale_secondhalf_framechase,2.478144e-03,-1.919225e+00,130743
fractime_flymale_secondhalf_frametouch,5.819814e-02,2.754972e+00,130743
fractime_flysecondhalf_framebackup,1.706456e-03,-3.076608e+00,236748
fractime_flysecondhalf_framebodyturn,2.437191e-03,-5.316349e+00,236748
fractime_flysecondhalf_framechase,2.314697e-03,-1.766481e+00,236748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,236748
fractime_flysecondhalf_framecrabwalkall,5.808286e-02,-5.117051e+00,236748
fractime_flysecondhalf_framecrabwalkextreme,1.368544e-03,-4.263217e+00,236748
fractime_flysecondhalf_framejump,5.491071e-05,-2.663329e+00,236748
fractime_flysecondhalf_framemove,4.316066e-01,-5.351590e+00,236748
fractime_flysecondhalf_framepivotcenter,2.111950e-04,-8.135848e-01,236748
fractime_flysecondhalf_framepivottail,6.052849e-03,-4.640925e+00,236748
fractime_flysecondhalf_framerighting,5.989491e-03,2.918893e+00,236748
fractime_flysecondhalf_framestop,5.683934e-01,5.351590e+00,236748
fractime_flysecondhalf_frametouch,5.118100e-02,4.721094e+00,236748
fractime_flysecondhalf_framewalk,3.446069e-01,-2.006385e+00,236748
fractime_flysecondhalf_framewingextension,3.379120e-05,-1.421407e+00,236748
fractime_flysecondhalf_framewingflick,8.447801e-06,-1.285440e+00,236748
fractime_flysecondhalf_framewinggrooming,6.952540e-03,-3.722926e+00,236748
magveldiff_nose2ell_flyany_framenearfly,8.512727e+00,-4.318953e+00,167751
magveldiff_nose2ell_flyany_frametouch,5.066124e+00,-6.667494e+00,22919
magveldiff_nose2ell_flyfemale_framechase,7.057978e+00,-2.076250e+00,519
magveldiff_nose2ell_flyfemale_framenearfly,8.416876e+00,-4.071865e+00,79301
magveldiff_nose2ell_flyfemale_frametouch,5.305588e+00,-5.864024e+00,8855
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.075156e+00,-1.572834e+00,533
magveldiff_nose2ell_flymale_framenearfly,8.749271e+00,-4.210952e+00,88450
magveldiff_nose2ell_flymale_frametouch,4.878116e+00,-6.486674e+00,14064
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.558171e-01,-5.029361e+00,479342
max_absdwing_angle_flyany_framechase,1.126878e+00,-9.231204e-01,1052
max_absdwing_angle_flyany_framenearfly,1.013934e+00,-3.730163e+00,167751
max_absdwing_angle_flyany_frametouch,1.158473e+00,-2.303165e+00,22919
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.340852e+00,-9.707636e+00,2724
max_absdwing_angle_flyfemale_frameany,7.416915e-01,-6.097147e+00,220376
max_absdwing_angle_flyfemale_framenearfly,8.307083e-01,-4.608379e+00,79301
max_absdwing_angle_flyfemale_frametouch,1.091842e+00,-1.789179e+00,8855
max_absdwing_angle_flymale_frameany,1.138035e+00,-3.042775e+00,258966
max_absdwing_angle_flymale_framechase,1.377952e+00,-5.803589e-01,533
max_absdwing_angle_flymale_framenearfly,1.180188e+00,-2.205552e+00,88450
max_absdwing_angle_flymale_frametouch,1.209271e+00,-2.266060e+00,14064
max_absdwing_area_flyany_frameany,2.511461e+00,-3.984903e+00,479342
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.438922e+00,-1.096778e+00,2724
max_absdwing_area_flyfemale_frameany,1.915957e+00,-6.620908e+00,220376
max_absdwing_area_flymale_frameany,3.018225e+00,-3.026602e-01,258966
max_dwing_angle_in_flyany_frameany,7.465626e-01,-7.040023e+00,479342
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.508339e-01,-7.170540e+00,220376
max_dwing_angle_in_flymale_frameany,8.280262e-01,-5.517529e+00,258966
max_dwing_angle_out_flyany_frameany,7.465391e-01,-7.040201e+00,479342
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.506004e-01,-7.168451e+00,220376
max_dwing_angle_out_flymale_frameany,8.281814e-01,-5.510114e+00,258966
max_wing_angle_flyany_frameany,6.668919e-02,-3.053956e+00,479363
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.077011e-02,-1.525239e+00,1052
max_wing_angle_flyany_framenearfly,7.210320e-02,-1.573842e+00,167760
max_wing_angle_flyany_frametouch,7.651966e-02,-1.648820e+00,22919
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.151587e-01,-9.382138e+00,2724
max_wing_angle_flyfemale_frameany,5.933239e-02,-4.289939e+00,220387
max_wing_angle_flyfemale_framenearfly,6.519691e-02,-2.955022e+00,79308
max_wing_angle_flyfemale_frametouch,6.903915e-02,-2.767001e+00,8855
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.294979e-02,-1.503428e+00,258976
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.750483e-02,-9.078628e-01,533
max_wing_angle_flymale_framenearfly,7.840490e-02,-4.788808e-01,88452
max_wing_angle_flymale_frametouch,8.290621e-02,-1.089007e+00,14064
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.658086e-01,2.588213e-02,479363
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.814226e-01,-4.751424e+00,2724
max_wing_area_flyfemale_frameany,1.004263e+00,-4.201198e-01,220387
max_wing_area_flymale_frameany,9.330842e-01,6.591094e-01,258976
mean_wing_angle_flyany_frameany,8.082416e-03,-2.796350e+00,479363
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.328570e-03,-3.628816e+00,220387
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.212791e-02,-1.584032e+00,258976
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.436926e-01,3.049001e-01,479363
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.162729e-01,-1.185686e+00,2724
mean_wing_area_flyfemale_frameany,9.951354e-01,3.260087e-01,220387
mean_wing_area_flymale_frameany,8.999151e-01,3.761187e-01,258976
min_absdwing_angle_flyany_frameany,7.213330e-01,-7.060384e+00,479342
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.082402e-01,-7.135787e+00,220376
min_absdwing_angle_flymale_frameany,8.175732e-01,-5.641319e+00,258966
min_absdwing_area_flyany_frameany,1.677309e+00,-6.710736e+00,479342
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.513796e+00,-7.645868e+00,220376
min_absdwing_area_flymale_frameany,1.816456e+00,-3.895191e+00,258966
min_dwing_angle_in_flyany_frameany,-7.465391e-01,7.040201e+00,479342
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.506004e-01,7.168451e+00,220376
min_dwing_angle_in_flymale_frameany,-8.281814e-01,5.510114e+00,258966
min_dwing_angle_out_flyany_frameany,-7.465626e-01,7.040023e+00,479342
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.508339e-01,7.170540e+00,220376
min_dwing_angle_out_flymale_frameany,-8.280262e-01,5.517529e+00,258966
min_wing_angle_flyany_frameany,-5.052436e-02,-1.484966e+00,479363
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.267525e-02,-1.206068e+00,220387
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.869397e-02,-1.372225e+00,258976
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.215766e-01,5.707304e-01,479363
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.511232e-01,4.737931e+00,2724
min_wing_area_flyfemale_frameany,9.860077e-01,1.056624e+00,220387
min_wing_area_flymale_frameany,8.667461e-01,9.430043e-02,258976
nflies_close_flyany_frameany,4.314351e-01,-5.768480e-01,479363
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.540067e-01,1.490182e+00,1056
nflies_close_flyany_framebodyturnstart,5.610005e-01,1.359406e+00,401
nflies_close_flyany_framecrabwalkallstart,4.672421e-01,-4.386689e-01,3231
nflies_close_flyany_framecrabwalkextreme,1.077366e+00,3.350388e+00,589
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.432770e-01,2.381913e-01,351457
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.732625e-01,4.235475e+00,674
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.256774e-01,5.016162e-01,260769
nflies_close_flyany_frametouch,1.544147e+00,-4.179218e-01,22919
nflies_close_flyany_framewalk,3.381048e-01,-1.410067e+00,179070
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.876719e-01,1.989301e+00,2724
nflies_close_flyfemale_frameany,4.864080e-01,-2.397950e-01,220387
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.846534e-01,-8.302736e-01,258976
nflies_close_flymale_framechase,1.154914e+00,-4.167569e-01,533
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016324e+00,-2.409756e+00,479363
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.263643e+00,-8.782098e+00,2724
nwingsdetected_flyfemale_frameany,1.001901e+00,-3.228455e+00,220387
nwingsdetected_flymale_frameany,1.028597e+00,-1.365909e+00,258976
phi_flyany_frameany,-3.122772e-02,-3.105737e+00,479363
phisideways_flyany_framemove,2.820600e-01,-7.955354e+00,218594
phisideways_flyfemale_framemove,3.049859e-01,-8.135498e+00,95492
phisideways_flymale_framemove,2.657097e-01,-6.044326e+00,123096
theta_mm_flyany_frameany,1.683452e-02,2.566247e-01,479363
velmag_ctr_flyany_frameany,6.358488e+00,-4.268465e+00,479342
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.355665e+00,-3.178713e+00,790
velmag_ctr_flyany_framebodyturn,8.033683e+00,-4.124931e+00,1056
velmag_ctr_flyany_framecrabwalkall,1.147255e+01,-3.359584e+00,30051
velmag_ctr_flyany_framecrabwalkextreme,6.451970e+00,-2.711063e+00,589
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.335022e+01,-1.581533e-02,218573
velmag_ctr_flyany_framenearfly,5.439284e+00,-4.618247e+00,167751
velmag_ctr_flyany_framenearwall,7.062365e+00,-3.916826e+00,351441
velmag_ctr_flyany_framenotnearfly_notnearwall,5.373759e+00,-2.282357e+00,111273
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.724815e+00,-4.353932e+00,2976
velmag_ctr_flyany_framerighting,1.214631e+01,-5.183178e+00,2589
velmag_ctr_flyany_framestop,3.849684e-01,-9.906771e+00,260769
velmag_ctr_flyany_frametouch,3.202890e+00,-6.685666e+00,22919
velmag_ctr_flyany_framewalk,1.502143e+01,-2.177521e+00,179068
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.873701e-01,-3.057623e+00,2724
velmag_ctr_flyfemale_frameany,5.809481e+00,-4.167303e+00,220376
velmag_ctr_flymale_frameany,6.825684e+00,-3.860240e+00,258966
