field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.302216e-01,-7.341846e+00,15913
duration_flyany_framepivotcenter,1.460782e-01,1.805257e+01,1378
duration_flyany_framepivottail,1.368927e-01,2.015599e-01,673
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.386176e+01,4.303979e+01,463503
duration_flyany_frametouch,3.860252e-01,1.486842e+01,2727
duration_flyany_framewalk,4.054702e-01,-3.210428e+00,6427
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.247515e+00,3.263167e+00,33966
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.138865e-02,-1.412609e+00,235
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.294697e-01,-9.744933e+00,511
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.378997e-01,-6.202744e+00,13504
duration_flyfemale_framepivotcenter,1.532222e-01,1.711806e+01,947
duration_flyfemale_framepivottail,1.436104e-01,1.991906e+00,667
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.504162e+01,4.248365e+01,223839
duration_flyfemale_frametouch,4.347597e-01,2.357866e+01,1967
duration_flyfemale_framewalk,4.312792e-01,-2.098898e+00,6218
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.093925e+00,2.888527e-01,23047
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.038079e-01,-8.420009e+00,202
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.347724e-01,-6.564298e+00,2365
duration_flymale_framepivotcenter,1.392442e-01,7.035992e+00,431
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.128924e+01,3.077226e+01,239325
duration_flymale_frametouch,3.511775e-01,7.485522e+00,760
duration_flymale_framewalk,3.191546e-01,-5.050024e+00,209
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.930391e+00,1.699295e+00,10623
dv_cor_flyany_frameany,3.526941e-03,5.519559e-01,479420
dv_cor_flyfemale_frameany,7.955219e-03,1.105594e-01,237365
dv_cor_flymale_frameany,-8.130572e-04,6.045564e-01,241713
dv_ctr_flyany_frameany,6.028460e-03,5.549043e-01,479420
dv_ctr_flyfemale_frameany,1.372472e-02,1.590666e-01,237365
dv_ctr_flymale_frameany,-1.487996e-03,5.801393e-01,241713
dv_tail_flyany_frameany,7.265595e-03,9.406909e-01,479420
dv_tail_flyfemale_frameany,1.392693e-02,6.412697e-01,237365
dv_tail_flymale_frameany,7.539977e-04,7.599586e-01,241713
dwing_angle_diff_flyany_frameany,-3.297810e-05,3.725554e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.176515e-04,-2.350484e-01,237365
dwing_angle_diff_flymale_frameany,-3.124426e-04,-4.888672e-02,241713
dwing_angle_imbalance_flyany_frameany,-4.208736e-01,5.709992e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.622119e+00,6.569197e-01,33966
dwing_angle_imbalance_flyfemale_frameany,-4.007025e-01,3.845320e+00,237365
dwing_angle_imbalance_flymale_frameany,-4.385506e-01,5.965937e+00,241713
ecc_flyany_frameany,3.723470e-01,5.173831e+00,479440
ecc_flyfemale_frameany,3.699599e-01,4.852614e+00,237375
ecc_flymale_frameany,3.746812e-01,4.830820e+00,241723
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479440
fractime_flyany_framebackup,8.968797e-05,-6.901794e+00,479440
fractime_flyany_framebackup_nearfly,4.171533e-06,-5.632137e+00,479440
fractime_flyany_framebackup_nearwall,8.551644e-05,-6.903165e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479440
fractime_flyany_framebodyturn,5.256132e-04,-7.460262e+00,479440
fractime_flyany_framebodyturn_nearfly,1.209745e-04,-6.784438e+00,479440
fractime_flyany_framebodyturn_nearwall,2.440347e-04,-7.657576e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877190e-04,-8.579073e-01,479440
fractime_flyany_framechase,0.000000e+00,-1.116419e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.139527e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479440
fractime_flyany_framecrabwalkall,1.499666e-03,-7.973113e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.759052e-04,-6.187210e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.110128e-04,-7.905457e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.316369e-04,5.371326e-02,479440
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.678147e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.097106e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.637918e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,479440
fractime_flyany_framejump,2.085767e-06,-2.524955e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-2.472176e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.433186e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.412974e+00,479440
fractime_flyany_framemove,3.324086e-02,-1.193271e+01,479440
fractime_flyany_framemove_nearfly,1.118597e-02,-8.165613e+00,479440
fractime_flyany_framemove_nearwall,1.180544e-02,-1.233666e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.134240e-02,-2.020649e+00,479440
fractime_flyany_framenotanybehavior,1.496329e-02,-6.077843e+00,479440
fractime_flyany_framepivotcenter,2.874187e-03,1.242533e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.485066e-03,1.522969e+01,479440
fractime_flyany_framepivotcenter_nearwall,3.816953e-04,-5.401606e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022026e-03,9.847447e+00,479440
fractime_flyany_framepivotcenter_stop,9.531954e-04,1.636792e+01,479440
fractime_flyany_framepivottail,1.407893e-03,-9.212716e+00,479440
fractime_flyany_framepivottail_nearfly,2.482062e-04,-7.997085e+00,479440
fractime_flyany_framepivottail_nearwall,1.136743e-03,-9.265612e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883030e-05,1.519310e-01,479440
fractime_flyany_framerighting,1.126314e-04,-1.414517e+00,479440
fractime_flyany_framerighting_nearfly,7.091607e-05,-1.228145e+00,479440
fractime_flyany_framerighting_nearwall,1.460037e-05,-1.378972e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.711497e-05,-1.417238e+00,479440
fractime_flyany_framestop,9.667591e-01,1.193271e+01,479440
fractime_flyany_framestop_nearfly,5.336622e-01,1.814593e+01,479440
fractime_flyany_framestop_nearwall,1.402657e-01,-4.192315e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.139496e-01,6.468768e+00,479440
fractime_flyany_framestop_notwinggrooming,8.961184e-01,1.289315e+01,479440
fractime_flyany_frametouch,5.700400e-03,-3.170354e+00,479440
fractime_flyany_frametouch_notchase,5.700400e-03,-3.664942e+00,479440
fractime_flyany_framewalk,1.340522e-02,-1.016214e+01,479440
fractime_flyany_framewalk_nearfly,2.569665e-03,-7.458716e+00,479440
fractime_flyany_framewalk_nearwall,6.910145e-03,-1.055874e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.559486e-03,-1.749814e+00,479440
fractime_flyany_framewingextension,0.000000e+00,-1.092280e+00,479440
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.068478e+00,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.250811e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479440
fractime_flyany_framewingflick,2.085767e-06,-1.037929e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-7.916576e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.608222e+00,479440
fractime_flyany_framewinggrooming,7.084515e-02,-1.109774e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.487611e-02,4.963588e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.846654e-03,-3.601734e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.929668e-02,-1.796987e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.019783e+00,119918
fractime_flyfemale_firsthalf_frametouch,1.503527e-02,-1.409422e+00,119918
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,237365
fractime_flyfemale_framebackup,1.811556e-04,-5.773964e+00,237365
fractime_flyfemale_framebodyturn,1.011101e-03,-6.621621e+00,237365
fractime_flyfemale_framechase,0.000000e+00,-1.137558e+00,237365
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,237365
fractime_flyfemale_framecrabwalkall,2.152803e-03,-7.237729e+00,237365
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.284544e+00,237365
fractime_flyfemale_framejump,0.000000e+00,-2.407696e+00,237365
fractime_flyfemale_framemove,5.698397e-02,-9.966420e+00,237365
fractime_flyfemale_framenotanybehavior,2.307417e-02,-5.577978e+00,237365
fractime_flyfemale_framepivotcenter,3.989636e-03,1.242168e+01,237365
fractime_flyfemale_framepivottail,2.818444e-03,-7.528354e+00,237365
fractime_flyfemale_framerighting,9.689718e-05,-1.319257e+00,237365
fractime_flyfemale_framestop,9.430160e-01,9.966420e+00,237365
fractime_flyfemale_frametouch,8.299454e-03,-2.831813e+00,237365
fractime_flyfemale_framewalk,2.619594e-02,-8.632100e+00,237365
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,237365
fractime_flyfemale_framewingflick,4.212921e-06,-1.261497e+00,237365
fractime_flyfemale_framewinggrooming,9.709519e-02,2.431039e-01,237365
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.140546e+00,117238
fractime_flyfemale_secondhalf_frametouch,1.424453e-03,-4.714433e+00,117238
fractime_flyfirsthalf_framebackup,1.334891e-04,-6.625487e+00,239720
fractime_flyfirsthalf_framebodyturn,7.425330e-04,-7.745959e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.825110e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.455865e-03,-7.745389e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.495161e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.440749e+00,239720
fractime_flyfirsthalf_framemove,4.023027e-02,-1.229027e+01,239720
fractime_flyfirsthalf_framepivotcenter,2.774070e-03,1.374301e+01,239720
fractime_flyfirsthalf_framepivottail,2.194227e-03,-9.204826e+00,239720
fractime_flyfirsthalf_framerighting,1.835475e-04,-1.166008e+00,239720
fractime_flyfirsthalf_framestop,9.597697e-01,1.229027e+01,239720
fractime_flyfirsthalf_frametouch,1.009511e-02,-2.513774e+00,239720
fractime_flyfirsthalf_framewalk,1.814200e-02,-1.052042e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.823648e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-9.451138e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.922910e-02,-1.555376e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,119365
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.534934e-01,119365
fractime_flymale_firsthalf_frametouch,5.169019e-03,-2.343656e+00,119365
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,241713
fractime_flymale_framebackup,0.000000e+00,-6.694218e+00,241713
fractime_flymale_framebodyturn,4.964565e-05,-6.917718e+00,241713
fractime_flymale_framechase,0.000000e+00,-1.094088e+00,241713
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.111936e+00,241713
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,241713
fractime_flymale_framecrabwalkall,8.605247e-04,-7.000209e+00,241713
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.268068e+00,241713
fractime_flymale_framejump,4.137138e-06,-2.107168e+00,241713
fractime_flymale_framemove,9.879485e-03,-1.263430e+01,241713
fractime_flymale_framenotanybehavior,6.937980e-03,-6.165891e+00,241713
fractime_flymale_framepivotcenter,1.783106e-03,1.001962e+01,241713
fractime_flymale_framepivottail,2.482283e-05,-9.314842e+00,241713
fractime_flymale_framerighting,1.282513e-04,-1.312862e+00,241713
fractime_flymale_framestop,9.901205e-01,1.263430e+01,241713
fractime_flymale_frametouch,3.156636e-03,-2.663908e+00,241713
fractime_flymale_frametouch_notchase,3.156636e-03,-3.179658e+00,241713
fractime_flymale_framewalk,8.646618e-04,-9.846688e+00,241713
fractime_flymale_framewingextension,0.000000e+00,-1.072676e+00,241713
fractime_flymale_framewingflick,0.000000e+00,-8.910126e-01,241713
fractime_flymale_framewinggrooming,4.396536e-02,-2.280585e+00,241713
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,122348
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.145386e+00,122348
fractime_flymale_secondhalf_frametouch,1.193317e-03,-2.748385e+00,122348
fractime_flysecondhalf_framebackup,4.589070e-05,-6.454844e+00,239700
fractime_flysecondhalf_framebodyturn,3.087192e-04,-6.861695e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.161567e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.543596e-03,-7.602572e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.583543e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.350593e+00,239700
fractime_flysecondhalf_framemove,2.617021e-02,-1.097970e+01,239700
fractime_flysecondhalf_framepivotcenter,2.974552e-03,1.063446e+01,239700
fractime_flysecondhalf_framepivottail,6.216103e-04,-8.454427e+00,239700
fractime_flysecondhalf_framerighting,4.171882e-05,-1.638424e+00,239700
fractime_flysecondhalf_framestop,9.738298e-01,1.097970e+01,239700
fractime_flysecondhalf_frametouch,1.305799e-03,-3.640129e+00,239700
fractime_flysecondhalf_framewalk,8.669170e-03,-9.309495e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.194342e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.011446e+00,239700
fractime_flysecondhalf_framewinggrooming,5.246558e-02,-1.988630e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.587913e+00,-8.695074e+00,261209
magveldiff_nose2ell_flyany_frametouch,2.404572e+00,-1.025889e+01,2727
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.123523e+00,-8.610453e+00,121190
magveldiff_nose2ell_flyfemale_frametouch,1.971116e+00,-1.012205e+01,1967
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.161084e+00,-8.279751e+00,139889
magveldiff_nose2ell_flymale_frametouch,2.648391e+00,-9.391250e+00,760
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.171462e-01,-5.907930e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.335603e-01,-6.440610e+00,261209
max_absdwing_angle_flyany_frametouch,1.405841e+00,-6.775744e-01,2727
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.196863e+00,-6.466975e-01,33966
max_absdwing_angle_flyfemale_frameany,1.006350e+00,-3.724828e+00,237365
max_absdwing_angle_flyfemale_framenearfly,1.018590e+00,-3.013292e+00,121190
max_absdwing_angle_flyfemale_frametouch,1.755205e+00,3.205761e+00,1967
max_absdwing_angle_flymale_frameany,8.254192e-01,-6.219869e+00,241713
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.342731e-01,-7.066884e+00,139889
max_absdwing_angle_flymale_frametouch,1.015483e+00,-4.037268e+00,760
max_absdwing_area_flyany_frameany,2.021271e+00,-6.685355e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.071822e+00,-3.334361e-01,33966
max_absdwing_area_flyfemale_frameany,2.321619e+00,-4.469498e+00,237365
max_absdwing_area_flymale_frameany,1.719885e+00,-6.576131e+00,241713
max_dwing_angle_in_flyany_frameany,6.819630e-01,-8.517463e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.144956e-01,-5.556119e+00,237365
max_dwing_angle_in_flymale_frameany,6.482625e-01,-9.149523e+00,241713
max_dwing_angle_out_flyany_frameany,6.819300e-01,-8.517589e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.146132e-01,-5.549532e+00,237365
max_dwing_angle_out_flymale_frameany,6.479501e-01,-9.148076e+00,241713
max_wing_angle_flyany_frameany,6.624265e-02,-3.571951e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.482722e-02,-2.608954e+00,261222
max_wing_angle_flyany_frametouch,7.666363e-02,-1.123007e+00,2727
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.153927e-01,-3.147822e+00,33966
max_wing_angle_flyfemale_frameany,8.191001e-02,-1.722056e+00,237375
max_wing_angle_flyfemale_framenearfly,8.880018e-02,5.675635e-01,121196
max_wing_angle_flyfemale_frametouch,1.148259e-01,5.348320e+00,1967
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.054859e-02,-3.900372e+00,241723
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.777545e-02,-3.358335e+00,139896
max_wing_angle_flymale_frametouch,4.095548e-02,-2.935561e+00,760
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.601022e-01,1.353634e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.094152e-01,-1.426140e+00,33966
max_wing_area_flyfemale_frameany,9.815994e-01,1.783637e-01,237375
max_wing_area_flymale_frameany,9.394533e-01,2.595000e+00,241723
mean_wing_angle_flyany_frameany,1.854315e-02,-2.296838e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.616650e-02,-7.565499e-01,237375
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.083085e-02,-2.765424e+00,241723
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.392429e-01,1.780646e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.957561e-01,-2.816468e-01,33966
mean_wing_area_flyfemale_frameany,9.503696e-01,4.315301e-01,237375
mean_wing_area_flymale_frameany,9.289781e-01,3.138304e+00,241723
min_absdwing_angle_flyany_frameany,6.044488e-01,-9.951166e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.026758e-01,-6.708135e+00,237365
min_absdwing_angle_flymale_frameany,6.053856e-01,-1.087891e+01,241713
min_absdwing_area_flyany_frameany,1.447264e+00,-1.062396e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.529311e+00,-7.807349e+00,237365
min_absdwing_area_flymale_frameany,1.365860e+00,-1.004395e+01,241713
min_dwing_angle_in_flyany_frameany,-6.819300e-01,8.517589e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.146132e-01,5.549532e+00,237365
min_dwing_angle_in_flymale_frameany,-6.479501e-01,9.148076e+00,241713
min_dwing_angle_out_flyany_frameany,-6.819630e-01,8.517463e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.144956e-01,5.556119e+00,237365
min_dwing_angle_out_flymale_frameany,-6.482625e-01,9.149523e+00,241713
min_wing_angle_flyany_frameany,-2.915635e-02,7.909657e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.957701e-02,1.190572e+00,237375
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.888689e-02,2.677132e-01,241723
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.183837e-01,2.155883e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.820971e-01,1.607093e+00,33966
min_wing_area_flyfemale_frameany,9.191397e-01,6.693344e-01,237375
min_wing_area_flymale_frameany,9.185028e-01,3.578137e+00,241723
nflies_close_flyany_frameany,6.900384e-01,3.980332e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.929297e-01,-4.006457e+00,240
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.025978e-01,5.339050e+00,200
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.409831e-01,-5.290866e+00,72909
nflies_close_flyany_framepivotcenter,6.283153e-01,2.314203e-01,1378
nflies_close_flyany_framepivotcenterstart,6.277995e-01,4.759641e-01,318
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.938458e-01,5.070102e+00,463503
nflies_close_flyany_frametouch,1.624448e+00,6.987547e-02,2733
nflies_close_flyany_framewalk,2.777709e-01,-3.345971e+00,6427
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.358848e-01,8.052388e+00,33966
nflies_close_flyfemale_frameany,7.863633e-01,4.164230e+00,237375
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.954088e-01,3.526236e+00,241723
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045632e+00,-1.643230e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393959e+00,-3.361352e+00,33966
nwingsdetected_flyfemale_frameany,1.061632e+00,2.399673e-01,237375
nwingsdetected_flymale_frameany,1.029546e+00,-2.405538e+00,241723
phi_flyany_frameany,-1.714237e-01,-1.668416e+01,479440
phisideways_flyany_framemove,5.820586e-01,9.708300e+00,15913
phisideways_flyfemale_framemove,4.823056e-01,2.962910e+00,13514
phisideways_flymale_framemove,6.867712e-01,1.231151e+01,2374
theta_mm_flyany_frameany,-4.128801e-01,-1.551209e+01,479440
velmag_ctr_flyany_frameany,6.193648e-01,-8.932037e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.902517e+00,-4.847115e+00,240
velmag_ctr_flyany_framecrabwalkall,3.732791e+00,-1.182129e+01,715
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.499999e+00,-9.234647e+00,15917
velmag_ctr_flyany_framenearfly,5.750130e-01,-8.989321e+00,261209
velmag_ctr_flyany_framenearwall,3.212571e+00,-6.432323e+00,72906
velmag_ctr_flyany_framenotnearfly_notnearwall,6.165523e-01,-3.631672e+00,155954
velmag_ctr_flyany_framepivotcenter,1.323654e+00,-3.418191e+00,1378
velmag_ctr_flyany_framepivottail,1.041450e+01,5.239076e-01,673
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.558322e-01,-8.870397e+00,463503
velmag_ctr_flyany_frametouch,1.829061e+00,-1.033318e+01,2727
velmag_ctr_flyany_framewalk,1.153531e+01,-5.341168e+00,6427
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.276904e-01,-4.104493e+00,33966
velmag_ctr_flyfemale_frameany,8.762644e-01,-7.742221e+00,237365
velmag_ctr_flymale_frameany,3.668073e-01,-8.875361e+00,241713
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.627800e-01,-8.478806e+00,479420
velmag_flyfemale_frameany,5.825768e-01,-7.359688e+00,237365
velmag_flymale_frameany,1.471718e-01,-8.397310e+00,241713
velmag_nose_flyany_frameany,8.720412e-01,-9.071941e+00,479420
velmag_nose_flyfemale_frameany,1.148536e+00,-7.855520e+00,237365
velmag_nose_flymale_frameany,5.994984e-01,-9.042771e+00,241713
velmag_tail_flyany_frameany,8.661759e-01,-9.060772e+00,479420
velmag_tail_flyfemale_frameany,1.144157e+00,-7.847745e+00,237365
velmag_tail_flymale_frameany,5.920111e-01,-9.024102e+00,241713
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.963812e-03,-1.685129e-02,369
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.102173e-04,-1.815950e-01,261209
