field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.789425e+00,1.163769e+00,336
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.190820e-01,5.599797e+00,46275
du_ctr_flyfemale_frameany,6.719721e+00,1.862037e+00,237613
du_ctr_flymale_frameany,6.550292e+00,3.602162e-01,241117
du_ctr_flymale_framechase,1.536165e+01,7.350423e-01,665
du_tail_flyany_frameany,6.626728e+00,1.141493e+00,479440
du_tail_flyany_framepivottail,-1.104135e-01,-2.536982e+00,13409
du_tail_flyfemale_frameany,6.718305e+00,1.861842e+00,237613
du_tail_flymale_frameany,6.548566e+00,3.581965e-01,241117
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341825e-01,9.759146e-01,2283
duration_flyany_framebodyturn,8.463689e-02,8.643792e-01,4630
duration_flyany_framechase,1.238868e-01,-1.721150e+00,836
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.287330e-01,2.645831e+00,55221
duration_flyany_framecrabwalkextreme,1.150993e-01,-7.710782e-01,1038
duration_flyany_framejump,7.984616e-02,-2.501869e+00,436
duration_flyany_framemove,1.400345e+00,-2.752015e-01,274833
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.441452e-01,2.521654e+00,13409
duration_flyany_framerighting,4.516402e-01,1.029835e+00,1559
duration_flyany_framestop,1.027261e+00,-1.884082e-01,204627
duration_flyany_frametouch,1.662140e-01,-1.238177e+00,10610
duration_flyany_framewalk,6.607066e-01,2.171009e+00,173304
duration_flyany_framewingextension,1.795529e-01,-2.102137e+00,336
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.039507e+00,7.441697e-01,46275
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334830e-01,-2.124933e-02,1210
duration_flyfemale_framebodyturn,8.532341e-02,1.731863e+00,2354
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.966751e-01,3.857382e+00,26257
duration_flyfemale_framecrabwalkextreme,1.132411e-01,-6.045014e-01,512
duration_flyfemale_framejump,8.875704e-02,2.093584e-02,286
duration_flyfemale_framemove,1.500221e+00,9.420768e-01,144179
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.431707e-01,2.467510e+00,6890
duration_flyfemale_framerighting,4.591847e-01,5.566523e-01,753
duration_flyfemale_framestop,9.271785e-01,-5.675187e-01,93434
duration_flyfemale_frametouch,1.667153e-01,-3.727321e-01,5378
duration_flyfemale_framewalk,6.695292e-01,3.021215e+00,92204
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.309149e+00,1.539286e+00,18987
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.348653e-01,1.630913e+00,1073
duration_flymale_framebodyturn,8.401355e-02,6.925853e-02,2270
duration_flymale_framechase,1.837033e-01,-1.425902e+00,665
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.595014e-01,1.510766e+00,28926
duration_flymale_framecrabwalkextreme,1.183656e-01,-2.982607e-01,517
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.307159e+00,-1.080243e+00,130253
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.450326e-01,2.334342e+00,6515
duration_flymale_framerighting,4.053586e-01,4.013706e-01,779
duration_flymale_framestop,1.128508e+00,-1.813698e-02,110864
duration_flymale_frametouch,1.637890e-01,-1.434695e+00,5170
duration_flymale_framewalk,6.511418e-01,1.214449e+00,81050
duration_flymale_framewingextension,1.875958e-01,-2.164682e+00,323
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.829127e+00,5.687684e-01,27212
dv_cor_flyany_frameany,8.511332e-02,2.357519e+00,479440
dv_cor_flyfemale_frameany,5.575508e-02,1.095454e+00,237613
dv_cor_flymale_frameany,1.121434e-01,2.083627e+00,241117
dv_ctr_flyany_frameany,1.026335e-01,2.220884e+00,479440
dv_ctr_flyfemale_frameany,5.188195e-02,8.168771e-01,237613
dv_ctr_flymale_frameany,1.494585e-01,2.148055e+00,241117
dv_tail_flyany_frameany,-1.153476e-03,6.027588e-01,479440
dv_tail_flyfemale_frameany,-8.867284e-05,2.897542e-01,237613
dv_tail_flymale_frameany,-2.936924e-03,5.748375e-01,241117
dwing_angle_diff_flyany_frameany,-5.124665e-05,-4.070542e-01,479440
dwing_angle_diff_flyany_framewingextension,-9.634005e-01,5.133127e-01,336
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.362230e-05,-1.234337e+00,237613
dwing_angle_diff_flymale_frameany,1.100053e-05,1.370271e+00,241117
dwing_angle_imbalance_flyany_frameany,-8.811537e-01,-3.196512e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-6.852020e-01,1.525230e+00,336
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.808934e+00,-2.189327e+00,46275
dwing_angle_imbalance_flyfemale_frameany,-6.920662e-01,-1.780246e+00,237613
dwing_angle_imbalance_flymale_frameany,-1.066734e+00,-3.636502e+00,241117
ecc_flyany_frameany,3.551478e-01,-6.383760e-01,479460
ecc_flyfemale_frameany,3.545841e-01,-5.313906e-01,237623
ecc_flymale_frameany,3.556547e-01,-6.401860e-01,241127
fractime_flyany_frameattemptedcopulation,6.674175e-05,-6.123184e-01,479460
fractime_flyany_framebackup,4.761607e-03,5.228866e-02,479460
fractime_flyany_framebackup_nearfly,2.763526e-03,1.289243e-01,479460
fractime_flyany_framebackup_nearwall,4.749093e-03,8.812487e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.191699e+00,479460
fractime_flyany_framebodyturn,9.656697e-03,-2.438911e-01,479460
fractime_flyany_framebodyturn_nearfly,4.044133e-03,6.177206e-01,479460
fractime_flyany_framebodyturn_nearwall,9.168648e-03,-2.562177e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690527e-04,-5.665365e-01,479460
fractime_flyany_framechase,1.760314e-03,-6.510306e-01,479460
fractime_flyany_framechase_notwingextension,1.524632e-03,-6.845287e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,1.151733e-01,1.600201e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.992116e-02,1.826157e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.145142e-01,1.609854e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.858507e-04,-6.746375e-01,479460
fractime_flyany_framecrabwalkextreme,2.173278e-03,-8.850215e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.132524e-03,-1.034630e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.150336e-03,-7.125989e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.717478e+00,479460
fractime_flyany_framejump,9.281275e-04,-1.181681e+00,479460
fractime_flyany_framejump_nearfly,2.023109e-04,-1.350078e+00,479460
fractime_flyany_framejump_nearwall,3.754224e-04,-1.060022e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.984775e-04,-1.092566e+00,479460
fractime_flyany_framemove,5.732136e-01,1.953333e-01,479460
fractime_flyany_framemove_nearfly,2.177762e-01,1.694302e-02,479460
fractime_flyany_framemove_nearwall,5.301214e-01,4.593842e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.577566e-02,-6.830367e-01,479460
fractime_flyany_framenotanybehavior,1.364201e-01,-1.195586e+00,479460
fractime_flyany_framepivotcenter,3.086806e-04,-1.621981e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.021983e-04,-1.758078e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.710257e-04,-1.494561e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209694e-04,-1.130592e+00,479460
fractime_flyany_framepivotcenter_stop,1.063697e-04,-1.265679e+00,479460
fractime_flyany_framepivottail,2.796688e-02,-4.425427e-02,479460
fractime_flyany_framepivottail_nearfly,1.356109e-02,8.955001e-01,479460
fractime_flyany_framepivottail_nearwall,2.785634e-02,3.324315e-03,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,-1.346253e+00,479460
fractime_flyany_framerighting,3.251575e-03,6.676988e-01,479460
fractime_flyany_framerighting_nearfly,9.260418e-04,5.604992e-01,479460
fractime_flyany_framerighting_nearwall,2.765611e-03,1.466079e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.900221e-04,-1.227796e+00,479460
fractime_flyany_framestop,4.267864e-01,-1.953333e-01,479460
fractime_flyany_framestop_nearfly,1.245902e-01,-7.318686e-01,479460
fractime_flyany_framestop_nearwall,2.717036e-01,1.337378e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.372565e-01,-6.605025e-02,479460
fractime_flyany_framestop_notwinggrooming,3.328557e-01,-4.608344e-01,479460
fractime_flyany_frametouch,2.212906e-02,-5.035441e-01,479460
fractime_flyany_frametouch_notchase,2.150127e-02,-4.036758e-01,479460
fractime_flyany_framewalk,3.614566e-01,1.477570e+00,479460
fractime_flyany_framewalk_nearfly,1.193635e-01,1.005539e+00,479460
fractime_flyany_framewalk_nearwall,3.393151e-01,1.849520e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.827264e-02,-6.842272e-01,479460
fractime_flyany_framewingextension,7.133025e-04,-4.720235e-01,479460
fractime_flyany_framewingextension_nearfly,4.838777e-04,-5.362756e-01,479460
fractime_flyany_framewingextension_notchase,4.776207e-04,-5.175919e-01,479460
fractime_flyany_framewingextension_notnearfly,2.294248e-04,3.489854e+00,479460
fractime_flyany_framewingflick,2.919952e-04,1.988258e+00,479460
fractime_flyany_framewingflick_nearfly,1.626830e-04,9.569135e-01,479460
fractime_flyany_framewingflick_notnearfly,1.293121e-04,5.842427e+00,479460
fractime_flyany_framewinggrooming,9.651483e-02,9.113974e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.793059e-02,4.879351e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.423226e-02,8.212475e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.599216e-02,7.130495e-01,479460
fractime_flyfemale_firsthalf_framechase,9.481457e-04,1.879032e-01,119180
fractime_flyfemale_firsthalf_frametouch,2.573418e-02,5.571044e-01,119180
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,237613
fractime_flyfemale_framebackup,5.092314e-03,1.771373e-01,237613
fractime_flyfemale_framebodyturn,9.906865e-03,3.167032e-01,237613
fractime_flyfemale_framechase,7.028235e-04,2.293634e-01,237613
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,237613
fractime_flyfemale_framecrabwalkall,1.105032e-01,2.832245e+00,237613
fractime_flyfemale_framecrabwalkextreme,2.154764e-03,3.414254e-01,237613
fractime_flyfemale_framejump,1.207846e-03,-9.428975e-01,237613
fractime_flyfemale_framemove,6.067808e-01,1.033290e+00,237613
fractime_flyfemale_framenotanybehavior,1.446554e-01,-1.315589e+00,237613
fractime_flyfemale_framepivotcenter,3.829757e-04,-1.585107e+00,237613
fractime_flyfemale_framepivottail,2.899673e-02,4.885543e-01,237613
fractime_flyfemale_framerighting,3.169019e-03,2.237426e-02,237613
fractime_flyfemale_framestop,3.932192e-01,-1.033290e+00,237613
fractime_flyfemale_frametouch,2.263344e-02,9.808021e-01,237613
fractime_flyfemale_framewalk,3.880427e-01,2.641216e+00,237613
fractime_flyfemale_framewingextension,6.312786e-05,-1.996447e-01,237613
fractime_flyfemale_framewingflick,1.978006e-04,3.347353e+00,237613
fractime_flyfemale_framewinggrooming,7.990724e-02,-6.765410e-01,237613
fractime_flyfemale_secondhalf_framechase,4.559540e-04,5.878954e-02,118433
fractime_flyfemale_secondhalf_frametouch,1.951314e-02,1.499519e+00,118433
fractime_flyfirsthalf_framebackup,4.317537e-03,-7.004589e-01,239720
fractime_flyfirsthalf_framebodyturn,9.836476e-03,-6.507934e-01,239720
fractime_flyfirsthalf_framechase,1.480894e-03,-7.663950e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.118013e-01,1.402061e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.889705e-03,-1.265040e+00,239720
fractime_flyfirsthalf_framejump,8.927082e-04,-1.228068e+00,239720
fractime_flyfirsthalf_framemove,5.641624e-01,-3.730396e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.003504e-04,-1.528450e+00,239720
fractime_flyfirsthalf_framepivottail,2.807859e-02,-7.434207e-01,239720
fractime_flyfirsthalf_framerighting,2.724011e-03,4.218809e-02,239720
fractime_flyfirsthalf_framestop,4.358376e-01,3.730396e-01,239720
fractime_flyfirsthalf_frametouch,2.439096e-02,-8.229497e-01,239720
fractime_flyfirsthalf_framewalk,3.553813e-01,1.005061e+00,239720
fractime_flyfirsthalf_framewingextension,5.089271e-04,-5.931716e-01,239720
fractime_flyfirsthalf_framewingflick,3.504088e-04,1.929438e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.092441e-01,1.382862e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,120268
fractime_flymale_firsthalf_framechase,2.012173e-03,-7.992157e-01,120268
fractime_flymale_firsthalf_frametouch,2.304021e-02,-1.105014e+00,120268
fractime_flymale_frameattemptedcopulation,1.327157e-04,-5.840716e-01,241117
fractime_flymale_framebackup,4.450122e-03,-9.564696e-02,241117
fractime_flymale_framebodyturn,9.439401e-03,-6.777120e-01,241117
fractime_flymale_framechase,2.799471e-03,-6.795000e-01,241117
fractime_flymale_framechase_notwingextension,2.330819e-03,-7.180637e-01,241117
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,241117
fractime_flymale_framecrabwalkall,1.199667e-01,4.846974e-01,241117
fractime_flymale_framecrabwalkextreme,2.177366e-03,-1.448391e+00,241117
fractime_flymale_framejump,6.552835e-04,-1.250294e+00,241117
fractime_flymale_framemove,5.402066e-01,-7.576668e-01,241117
fractime_flymale_framenotanybehavior,1.276559e-01,-9.842098e-01,241117
fractime_flymale_framepivotcenter,2.363998e-04,-1.369958e+00,241117
fractime_flymale_framepivottail,2.702837e-02,-5.815617e-01,241117
fractime_flymale_framerighting,3.230797e-03,1.640922e+00,241117
fractime_flymale_framestop,4.597934e-01,7.576668e-01,241117
fractime_flymale_frametouch,2.144187e-02,-8.786678e-01,241117
fractime_flymale_frametouch_notchase,2.030964e-02,-9.141876e-01,241117
fractime_flymale_framewalk,3.361439e-01,1.153596e-01,241117
fractime_flymale_framewingextension,1.356188e-03,-4.681903e-01,241117
fractime_flymale_framewingflick,3.857049e-04,1.477449e+00,241117
fractime_flymale_framewinggrooming,1.128581e-01,2.455947e+00,241117
fractime_flymale_secondhalf_frameattemptedcopulation,2.643536e-04,-2.972460e-01,121050
fractime_flymale_secondhalf_framechase,3.577034e-03,-3.961707e-01,121050
fractime_flymale_secondhalf_frametouch,1.981000e-02,-4.229139e-01,121050
fractime_flysecondhalf_framebackup,5.206074e-03,8.009362e-01,239720
fractime_flysecondhalf_framebodyturn,9.477724e-03,1.732676e-01,239720
fractime_flysecondhalf_framechase,2.039880e-03,-3.838283e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.185550e-01,1.667680e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.457033e-03,-4.816654e-01,239720
fractime_flysecondhalf_framejump,9.636242e-04,-1.010631e+00,239720
fractime_flysecondhalf_framemove,5.822293e-01,7.034204e-01,239720
fractime_flysecondhalf_framepivotcenter,3.170365e-04,-1.591863e+00,239720
fractime_flysecondhalf_framepivottail,2.785750e-02,6.842786e-01,239720
fractime_flysecondhalf_framerighting,3.779409e-03,1.423181e+00,239720
fractime_flysecondhalf_framestop,4.177707e-01,-7.034204e-01,239720
fractime_flysecondhalf_frametouch,1.986901e-02,4.076924e-02,239720
fractime_flysecondhalf_framewalk,3.675538e-01,1.828845e+00,239720
fractime_flysecondhalf_framewingextension,9.177374e-04,-2.307340e-01,239720
fractime_flysecondhalf_framewingflick,2.336059e-04,1.782739e+00,239720
fractime_flysecondhalf_framewinggrooming,8.379359e-02,3.091258e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.332202e+01,1.953517e+00,164149
magveldiff_nose2ell_flyany_frametouch,1.093946e+01,2.517835e+00,10610
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.278705e+01,1.898902e+00,87970
magveldiff_nose2ell_flyfemale_frametouch,9.780688e+00,1.455741e+00,5378
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.034364e+01,1.424274e+00,665
magveldiff_nose2ell_flymale_framenearfly,1.386662e+01,1.909144e+00,75828
magveldiff_nose2ell_flymale_frametouch,1.214192e+01,3.183688e+00,5170
magveldiff_nose2ell_flymale_framewingextension,1.216321e+01,4.040381e+00,323
max_absdwing_angle_flyany_frameany,1.961855e+00,4.442386e+00,479440
max_absdwing_angle_flyany_framechase,1.492436e+00,4.925646e-01,836
max_absdwing_angle_flyany_framenearfly,1.785753e+00,4.583729e+00,164149
max_absdwing_angle_flyany_frametouch,1.908268e+00,3.642722e+00,10610
max_absdwing_angle_flyany_framewingextension,4.787278e+00,-6.542353e-01,336
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.792753e+00,5.270164e+00,46275
max_absdwing_angle_flyfemale_frameany,1.580753e+00,1.564196e+00,237613
max_absdwing_angle_flyfemale_framenearfly,1.505065e+00,2.139125e+00,87970
max_absdwing_angle_flyfemale_frametouch,1.625843e+00,1.876979e+00,5378
max_absdwing_angle_flymale_frameany,2.336470e+00,5.728409e+00,241117
max_absdwing_angle_flymale_framechase,1.879449e+00,1.176312e+00,665
max_absdwing_angle_flymale_framenearfly,2.058080e+00,5.610476e+00,75828
max_absdwing_angle_flymale_frametouch,2.084697e+00,3.661888e+00,5170
max_absdwing_area_flyany_frameany,4.262452e+00,5.753265e+00,479440
max_absdwing_area_flyany_framewingextension,6.035268e+00,-1.893574e-01,336
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.178844e+00,-5.619449e-01,46275
max_absdwing_area_flyfemale_frameany,3.992608e+00,2.927984e+00,237613
max_absdwing_area_flymale_frameany,4.528644e+00,6.603341e+00,241117
max_dwing_angle_in_flyany_frameany,1.282088e+00,4.766672e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.928568e+00,-7.555103e-01,336
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.114033e+00,2.765281e+00,237613
max_dwing_angle_in_flymale_frameany,1.447114e+00,5.431793e+00,241117
max_dwing_angle_out_flyany_frameany,1.282037e+00,4.766313e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.965167e+00,-3.303206e-01,336
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.113949e+00,2.754843e+00,237613
max_dwing_angle_out_flymale_frameany,1.447125e+00,5.436936e+00,241117
max_wing_angle_flyany_frameany,1.281260e-01,4.130032e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.273634e-02,4.751933e-01,836
max_wing_angle_flyany_framenearfly,1.045301e-01,2.762275e+00,164151
max_wing_angle_flyany_frametouch,9.564768e-02,7.258867e-01,10610
max_wing_angle_flyany_framewingextension,7.233134e-01,5.258788e-01,336
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.354250e-01,5.718533e+00,46275
max_wing_angle_flyfemale_frameany,9.891437e-02,6.386552e-01,237623
max_wing_angle_flyfemale_framenearfly,8.897474e-02,7.623470e-01,87972
max_wing_angle_flyfemale_frametouch,8.132569e-02,-3.481477e-02,5378
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.569333e-01,5.460075e+00,241127
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.028479e-01,1.243556e+00,665
max_wing_angle_flymale_framenearfly,1.198541e-01,3.420886e+00,75828
max_wing_angle_flymale_frametouch,1.077188e-01,8.127386e-01,5170
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.946327e-01,2.118086e+00,479460
max_wing_area_flyany_framewingextension,1.181644e+00,-8.183913e-01,336
max_wing_area_flyany_framewinggrooming,8.867216e-01,8.845764e-01,46275
max_wing_area_flyfemale_frameany,1.071794e+00,2.156500e+00,237623
max_wing_area_flymale_frameany,9.186527e-01,1.658329e+00,241127
mean_wing_angle_flyany_frameany,5.311951e-02,4.061650e+00,479460
mean_wing_angle_flyany_framewingextension,4.097263e-01,9.879394e-01,336
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.830009e-02,-2.967383e-02,237623
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.760343e-02,5.866255e+00,241127
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.500542e-01,1.783436e+00,479460
mean_wing_area_flyany_framewingextension,9.032783e-01,-9.449184e-01,336
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.286927e-01,8.120125e-01,46275
mean_wing_area_flyfemale_frameany,1.030920e+00,2.169997e+00,237623
mean_wing_area_flymale_frameany,8.704023e-01,9.704060e-01,241127
min_absdwing_angle_flyany_frameany,1.122358e+00,5.035604e+00,479440
min_absdwing_angle_flyany_framewingextension,1.222823e+00,-1.930516e+00,336
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.902951e-01,3.175061e+00,237613
min_absdwing_angle_flymale_frameany,1.253220e+00,5.741147e+00,241117
min_absdwing_area_flyany_frameany,2.667014e+00,6.929738e+00,479440
min_absdwing_area_flyany_framewingextension,1.895167e+00,-1.785419e+00,336
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.560640e+00,4.356491e+00,237613
min_absdwing_area_flymale_frameany,2.772426e+00,7.276435e+00,241117
min_dwing_angle_in_flyany_frameany,-1.282037e+00,-4.766313e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.965167e+00,3.303206e-01,336
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.113949e+00,-2.754843e+00,237613
min_dwing_angle_in_flymale_frameany,-1.447125e+00,-5.436936e+00,241117
min_dwing_angle_out_flyany_frameany,-1.282088e+00,-4.766672e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.928568e+00,7.555103e-01,336
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.114033e+00,-2.765281e+00,237613
min_dwing_angle_out_flymale_frameany,-1.447114e+00,-5.431793e+00,241117
min_wing_angle_flyany_frameany,-2.188700e-02,2.734997e+00,479460
min_wing_angle_flyany_framewingextension,9.613930e-02,1.103239e+00,336
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.231418e-02,-1.183681e+00,237623
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.726474e-03,5.306655e+00,241127
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.054757e-01,1.412932e+00,479460
min_wing_area_flyany_framewingextension,6.249126e-01,-7.761119e-01,336
min_wing_area_flyany_framewinggrooming,3.706639e-01,5.914137e-01,46275
min_wing_area_flyfemale_frameany,9.900453e-01,2.115115e+00,237623
min_wing_area_flymale_frameany,8.221519e-01,2.838618e-01,241127
nflies_close_flyany_frameany,4.167105e-01,-5.460816e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.816376e-01,-3.704279e-01,557
nflies_close_flyany_framebodyturn,5.144227e-01,1.000867e+00,4630
nflies_close_flyany_framebodyturnstart,5.234197e-01,9.828893e-01,1802
nflies_close_flyany_framecrabwalkallstart,4.425904e-01,-6.598974e-01,5441
nflies_close_flyany_framecrabwalkextreme,7.439533e-01,-2.525518e-01,1038
nflies_close_flyany_framecrabwalkextremestart,7.243220e-01,-4.832652e-01,297
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.849257e-01,-6.059491e-01,384443
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.209468e-01,9.913648e-01,3068
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.427060e-01,-7.859956e-01,204627
nflies_close_flyany_frametouch,1.626342e+00,4.620791e-01,10610
nflies_close_flyany_framewalk,4.090520e-01,-1.682386e-01,173304
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.897278e-01,-9.068280e-01,46275
nflies_close_flyfemale_frameany,5.009784e-01,-3.607078e-02,237623
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.331025e-01,-1.130462e+00,241127
nflies_close_flymale_framechase,1.212755e+00,-9.060225e-01,665
nflies_close_flymale_framewingextension,3.881817e-01,-3.130228e+00,323
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.121672e+00,4.444853e+00,479460
nwingsdetected_flyany_framewingextension,1.985735e+00,1.287103e+00,336
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.528019e+00,3.958823e+00,46275
nwingsdetected_flyfemale_frameany,1.064480e+00,9.029220e-01,237623
nwingsdetected_flymale_frameany,1.178217e+00,5.565380e+00,241127
phi_flyany_frameany,2.292824e-02,2.146426e+00,479460
phisideways_flyany_framemove,4.197752e-01,-9.435250e-01,274833
phisideways_flyfemale_framemove,4.216842e-01,-1.463672e+00,144189
phisideways_flymale_framemove,4.173598e-01,-4.617379e-01,130263
theta_mm_flyany_frameany,5.556528e-02,2.118020e+00,479460
velmag_ctr_flyany_frameany,8.176916e+00,1.093366e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.333421e+00,2.034596e+00,2283
velmag_ctr_flyany_framebodyturn,1.112149e+01,7.732700e-01,4630
velmag_ctr_flyany_framecrabwalkall,1.604171e+01,2.583229e+00,55221
velmag_ctr_flyany_framecrabwalkextreme,8.292678e+00,2.301999e+00,1038
velmag_ctr_flyany_framejump,4.025057e+01,-3.233470e+00,436
velmag_ctr_flyany_framemove,1.374948e+01,1.446999e+00,274813
velmag_ctr_flyany_framenearfly,8.186148e+00,1.700998e+00,164149
velmag_ctr_flyany_framenearwall,9.357653e+00,1.287379e+00,384428
velmag_ctr_flyany_framenotnearfly_notnearwall,4.222853e+00,-2.022813e-01,82957
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
