field,value,zscore,nflyframes
du_tail_flyany_framepivottail,2.213152e-02,-1.915552e+00,13820
du_tail_flyfemale_frameany,6.459939e+00,-8.987492e-02,236968
du_tail_flymale_frameany,6.140921e+00,-1.298795e+00,241872
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.378255e-01,1.129730e+00,2390
duration_flyany_framebodyturn,8.351702e-02,2.121780e-01,4544
duration_flyany_framechase,1.157207e-01,-1.636554e+00,380
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.061064e-01,2.666818e-01,54577
duration_flyany_framecrabwalkextreme,1.156168e-01,-1.084730e+00,1170
duration_flyany_framejump,8.846912e-02,3.458453e-01,254
duration_flyany_framemove,1.872710e+00,2.538863e+00,293832
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.339050e-01,7.216042e-01,13820
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.181199e+00,1.039844e-01,185628
duration_flyany_frametouch,1.642419e-01,-1.263736e+00,11895
duration_flyany_framewalk,6.071190e-01,-9.227691e-02,178490
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.939574e+00,-4.413226e-01,28383
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.347907e-01,-3.954522e-01,1394
duration_flyfemale_framebodyturn,8.283604e-02,-2.173390e-01,2310
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.901242e-01,2.082705e+00,25759
duration_flyfemale_framecrabwalkextreme,1.155673e-01,-5.076834e-01,511
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.050540e+00,4.247059e+00,155655
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.325907e-01,8.405525e-01,6891
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.066809e+00,1.104672e-01,81313
duration_flyfemale_frametouch,1.655103e-01,-2.683354e-01,6040
duration_flyfemale_framewalk,5.832877e-01,-3.021608e-02,93954
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.152461e+00,3.286161e-01,10565
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.407784e-01,2.247484e+00,996
duration_flymale_framebodyturn,8.417937e-02,5.561707e-01,2234
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.208045e-01,-6.910908e-01,28800
duration_flymale_framecrabwalkextreme,1.149306e-01,-1.336364e+00,647
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.698740e+00,7.462575e-01,137970
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354807e-01,5.940664e-01,6927
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.285999e+00,5.291336e-02,103902
duration_flymale_frametouch,1.646592e-01,-1.348881e+00,5846
duration_flymale_framewalk,6.279980e-01,-1.625614e-01,84515
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.669416e+00,-1.364368e+00,17602
dv_cor_flyany_frameany,1.938489e-01,4.401997e+00,479440
dv_cor_flyfemale_frameany,5.124142e-02,1.149438e+00,236968
dv_cor_flymale_frameany,3.334300e-01,4.625088e+00,241872
dv_ctr_flyany_frameany,2.514496e-01,4.420974e+00,479440
dv_ctr_flyfemale_frameany,4.167651e-02,8.178188e-01,236968
dv_ctr_flymale_frameany,4.565567e-01,4.997899e+00,241872
dv_tail_flyany_frameany,1.132416e-01,3.384178e+00,479440
dv_tail_flyfemale_frameany,4.721750e-03,3.677931e-01,236968
dv_tail_flymale_frameany,2.196985e-01,4.382551e+00,241872
dwing_angle_diff_flyany_frameany,6.613976e-05,1.956885e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.976027e-05,-2.439610e-01,236968
dwing_angle_diff_flymale_frameany,4.355611e-05,1.252051e+00,241872
dwing_angle_imbalance_flyany_frameany,-6.118231e-01,1.696525e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.423610e+00,3.552676e+00,28381
dwing_angle_imbalance_flyfemale_frameany,-4.706613e-01,2.283211e+00,236968
dwing_angle_imbalance_flymale_frameany,-7.485067e-01,9.380803e-01,241872
ecc_flyany_frameany,3.576296e-01,9.997482e-01,479460
ecc_flyfemale_frameany,3.578282e-01,1.619032e+00,236978
ecc_flymale_frameany,3.574001e-01,4.110691e-01,241882
fractime_flyany_frameattemptedcopulation,4.797063e-05,-8.234649e-01,479460
fractime_flyany_framebackup,4.984775e-03,3.858022e-01,479460
fractime_flyany_framebackup_nearfly,3.303717e-03,8.217543e-01,479460
fractime_flyany_framebackup_nearwall,4.984775e-03,4.028467e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,479460
fractime_flyany_framebodyturn,9.477329e-03,-3.942578e-01,479460
fractime_flyany_framebodyturn_nearfly,3.658282e-03,-5.431081e-01,479460
fractime_flyany_framebodyturn_nearwall,9.243733e-03,-2.364736e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251408e-04,-1.809241e+00,479460
fractime_flyany_framechase,8.092437e-04,-1.135777e+00,479460
fractime_flyany_framechase_notwingextension,8.092437e-04,-1.149593e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.138301e-01,3.560449e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.257623e-02,-3.867837e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.136716e-01,3.955943e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.465607e-05,-7.897087e-01,479460
fractime_flyany_framecrabwalkextreme,2.440245e-03,-1.172607e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.361949e-03,-1.333257e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.436074e-03,-1.068486e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.336245e-01,479460
fractime_flyany_framejump,5.527051e-04,-2.475186e+00,479460
fractime_flyany_framejump_nearfly,1.334835e-04,-2.482238e+00,479460
fractime_flyany_framejump_nearwall,2.189964e-04,-2.263511e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.003379e-04,-2.428489e+00,479460
fractime_flyany_framemove,6.128394e-01,2.680636e-01,479460
fractime_flyany_framemove_nearfly,2.568431e-01,6.963599e-01,479460
fractime_flyany_framemove_nearwall,5.844012e-01,7.879522e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.323864e-02,-1.547700e+00,479460
fractime_flyany_framenotanybehavior,1.579506e-01,2.996516e-02,479460
fractime_flyany_framepivotcenter,2.690527e-04,-1.138099e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.230551e-04,-1.122002e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.689401e-04,-1.071581e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508447e-05,-9.392718e-01,479460
fractime_flyany_framepivotcenter_stop,8.342719e-05,-8.118122e-01,479460
fractime_flyany_framepivottail,2.882409e-02,7.302286e-01,479460
fractime_flyany_framepivottail_nearfly,1.477287e-02,1.532636e+00,479460
fractime_flyany_framepivottail_nearwall,2.875318e-02,7.528707e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-2.798587e-02,479460
fractime_flyany_framerighting,3.921078e-04,-1.323163e+00,479460
fractime_flyany_framerighting_nearfly,1.272265e-04,-1.214590e+00,479460
fractime_flyany_framerighting_nearwall,2.586243e-04,-1.280870e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.925583e-05,-1.263677e+00,479460
fractime_flyany_framestop,3.871606e-01,-2.680636e-01,479460
fractime_flyany_framestop_nearfly,1.390690e-01,4.091214e-01,479460
fractime_flyany_framestop_nearwall,2.781462e-01,5.650488e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.175322e-02,-9.639209e-01,479460
fractime_flyany_framestop_notwinggrooming,3.292767e-01,2.940944e-01,479460
fractime_flyany_frametouch,2.480916e-02,-6.627718e-01,479460
fractime_flyany_frametouch_notchase,2.458182e-02,-4.022499e-01,479460
fractime_flyany_framewalk,3.722730e-01,4.731559e-01,479460
fractime_flyany_framewalk_nearfly,1.291119e-01,4.793338e-01,479460
fractime_flyany_framewalk_nearwall,3.547720e-01,9.619430e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.454762e-02,-1.282977e+00,479460
fractime_flyany_framewingextension,3.086806e-04,-9.096174e-01,479460
fractime_flyany_framewingextension_nearfly,1.522546e-04,-9.378710e-01,479460
fractime_flyany_framewingextension_notchase,3.086806e-04,-8.854107e-01,479460
fractime_flyany_framewingextension_notnearfly,1.564260e-04,1.397187e+00,479460
fractime_flyany_framewingflick,1.731114e-04,-5.097980e-01,479460
fractime_flyany_framewingflick_nearfly,1.293121e-04,-1.344900e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-2.045182e+00,479460
fractime_flyany_framewinggrooming,5.919785e-02,-1.833000e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.120427e-02,-1.211721e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.427940e-02,-7.899606e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.150419e-02,-1.682048e+00,479460
fractime_flyfemale_firsthalf_framechase,1.267661e-03,2.076013e-01,119117
fractime_flyfemale_firsthalf_frametouch,2.746040e-02,5.038183e-01,119117
fractime_flyfemale_frameattemptedcopulation,3.375983e-05,1.218835e-02,236968
fractime_flyfemale_framebackup,5.882651e-03,1.314548e+00,236968
fractime_flyfemale_framebodyturn,9.748152e-03,1.706707e-02,236968
fractime_flyfemale_framechase,8.271159e-04,7.340330e-02,236968
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,236968
fractime_flyfemale_framecrabwalkall,1.087024e-01,1.396160e+00,236968
fractime_flyfemale_framecrabwalkextreme,2.156409e-03,-2.880764e-01,236968
fractime_flyfemale_framejump,7.173964e-04,-2.116466e+00,236968
fractime_flyfemale_framemove,6.568608e-01,1.271367e+00,236968
fractime_flyfemale_framenotanybehavior,1.786486e-01,3.080963e-01,236968
fractime_flyfemale_framepivotcenter,3.713582e-04,-8.575254e-01,236968
fractime_flyfemale_framepivottail,2.907988e-02,1.208777e+00,236968
fractime_flyfemale_framerighting,2.067790e-04,-1.313553e+00,236968
fractime_flyfemale_framestop,3.431392e-01,-1.271367e+00,236968
fractime_flyfemale_frametouch,2.548867e-02,1.225077e+00,236968
fractime_flyfemale_framewalk,3.964839e-01,1.491165e+00,236968
fractime_flyfemale_framewingextension,8.017960e-05,-3.299101e-01,236968
fractime_flyfemale_framewingflick,8.439958e-05,-1.162462e+00,236968
fractime_flyfemale_framewinggrooming,4.458408e-02,-2.730336e+00,236968
fractime_flyfemale_secondhalf_framechase,3.818381e-04,-2.339909e-01,117851
fractime_flyfemale_secondhalf_frametouch,2.349577e-02,2.209404e+00,117851
fractime_flyfirsthalf_framebackup,4.538628e-03,-3.596635e-01,239720
fractime_flyfirsthalf_framebodyturn,9.903220e-03,-6.157488e-01,239720
fractime_flyfirsthalf_framechase,1.138829e-03,-1.053720e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.097739e-01,1.610670e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.014851e-03,-1.789322e+00,239720
fractime_flyfirsthalf_framejump,6.090439e-04,-2.506360e+00,239720
fractime_flyfirsthalf_framemove,6.059695e-01,-2.495627e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.419489e-04,-1.048419e+00,239720
fractime_flyfirsthalf_framepivottail,3.070666e-02,5.592522e-01,239720
fractime_flyfirsthalf_framerighting,1.710329e-04,-1.357817e+00,239720
fractime_flyfirsthalf_framestop,3.940305e-01,2.495627e-01,239720
fractime_flyfirsthalf_frametouch,2.758218e-02,-8.537946e-01,239720
fractime_flyfirsthalf_framewalk,3.685425e-01,6.308440e-02,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-8.911555e-01,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,-2.631996e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.271483e-02,-1.704667e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,120379
fractime_flymale_firsthalf_framechase,1.013466e-03,-1.090444e+00,120379
fractime_flymale_firsthalf_frametouch,2.768755e-02,-1.118335e+00,120379
fractime_flymale_frameattemptedcopulation,6.201627e-05,-8.276932e-01,241872
fractime_flymale_framebackup,4.117881e-03,-6.857376e-01,241872
fractime_flymale_framebodyturn,9.236290e-03,-6.726928e-01,241872
fractime_flymale_framechase,7.938083e-04,-1.173509e+00,241872
fractime_flymale_framechase_notwingextension,7.938083e-04,-1.188275e+00,241872
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,241872
fractime_flymale_framecrabwalkall,1.190712e-01,-4.126263e-01,241872
fractime_flymale_framecrabwalkextreme,2.691506e-03,-1.535409e+00,241872
fractime_flymale_framejump,3.927697e-04,-2.414217e+00,241872
fractime_flymale_framemove,5.704257e-01,-8.527783e-01,241872
fractime_flymale_framenotanybehavior,1.375066e-01,-2.898338e-01,241872
fractime_flymale_framepivotcenter,1.695111e-04,-1.424249e+00,241872
fractime_flymale_framepivottail,2.863911e-02,1.049654e-01,241872
fractime_flymale_framerighting,5.416088e-04,-1.137814e+00,241872
fractime_flymale_framestop,4.295743e-01,8.527783e-01,241872
fractime_flymale_frametouch,2.416981e-02,-1.117152e+00,241872
fractime_flymale_frametouch_notchase,2.389280e-02,-9.891428e-01,241872
fractime_flymale_framewalk,3.494204e-01,-5.646691e-01,241872
fractime_flymale_framewingextension,5.333399e-04,-9.195655e-01,241872
fractime_flymale_framewingflick,2.563339e-04,-3.228858e-01,241872
fractime_flymale_framewinggrooming,7.277403e-02,-2.537369e-01,241872
fractime_flymale_secondhalf_frameattemptedcopulation,1.232063e-04,-8.417491e-01,121747
fractime_flymale_secondhalf_framechase,5.749628e-04,-1.121906e+00,121747
fractime_flymale_secondhalf_frametouch,2.064938e-02,-9.488907e-01,121747
fractime_flysecondhalf_framebackup,5.431337e-03,1.092928e+00,239720
fractime_flysecondhalf_framebodyturn,9.052228e-03,-1.533447e-01,239720
fractime_flysecondhalf_framechase,4.797263e-04,-1.093264e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.178875e-01,5.115705e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.865843e-03,-5.278140e-01,239720
fractime_flysecondhalf_framejump,4.964125e-04,-2.183939e+00,239720
fractime_flysecondhalf_framemove,6.196771e-01,7.281894e-01,239720
fractime_flysecondhalf_framepivotcenter,2.961789e-04,-1.136036e+00,239720
fractime_flysecondhalf_framepivottail,2.694393e-02,8.544422e-01,239720
fractime_flysecondhalf_framerighting,6.132154e-04,-1.191171e+00,239720
fractime_flysecondhalf_framestop,3.803229e-01,-7.281894e-01,239720
fractime_flysecondhalf_frametouch,2.203821e-02,-2.766495e-01,239720
fractime_flysecondhalf_framewalk,3.760262e-01,8.218693e-01,239720
fractime_flysecondhalf_framewingextension,4.380110e-04,-7.810289e-01,239720
fractime_flysecondhalf_framewingflick,1.209745e-04,-7.678433e-01,239720
fractime_flysecondhalf_framewinggrooming,5.567746e-02,-1.756871e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.163782e+01,-6.722875e-01,189814
magveldiff_nose2ell_flyany_frametouch,9.195394e+00,-3.609281e-01,11895
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.166117e+01,-3.104928e-01,94873
magveldiff_nose2ell_flyfemale_frametouch,8.726093e+00,-3.756117e-01,6040
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.164319e+01,-9.712896e-01,94594
magveldiff_nose2ell_flymale_frametouch,9.658002e+00,-3.372713e-01,5846
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.294884e+00,-2.537137e+00,479440
max_absdwing_angle_flyany_framechase,1.051830e+00,-1.654354e+00,380
max_absdwing_angle_flyany_framenearfly,1.199687e+00,-2.444776e+00,189814
max_absdwing_angle_flyany_frametouch,1.296588e+00,-1.647457e+00,11895
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.007027e+00,-2.938338e+00,28381
max_absdwing_angle_flyfemale_frameany,1.117699e+00,-3.076833e+00,236968
max_absdwing_angle_flyfemale_framenearfly,1.076873e+00,-2.612917e+00,94873
max_absdwing_angle_flyfemale_frametouch,1.171027e+00,-1.721613e+00,6040
max_absdwing_angle_flymale_frameany,1.465492e+00,-1.452678e+00,241872
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.318365e+00,-1.736249e+00,94594
max_absdwing_angle_flymale_frametouch,1.427246e+00,-1.137271e+00,5846
max_absdwing_area_flyany_frameany,2.996228e+00,-1.515236e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.596153e+00,1.616204e+00,28381
max_absdwing_area_flyfemale_frameany,2.910978e+00,-1.944663e+00,236968
max_absdwing_area_flymale_frameany,3.074688e+00,-5.587554e-01,241872
max_dwing_angle_in_flyany_frameany,1.001842e+00,-1.717733e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.931615e-01,-2.110351e+00,236968
max_dwing_angle_in_flymale_frameany,1.107249e+00,-1.017764e+00,241872
max_dwing_angle_out_flyany_frameany,1.001908e+00,-1.715590e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.932513e-01,-2.108668e+00,236968
max_dwing_angle_out_flymale_frameany,1.107293e+00,-1.011975e+00,241872
max_wing_angle_flyany_frameany,8.115659e-02,-2.192727e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.702922e-02,-1.820014e+00,380
max_wing_angle_flyany_framenearfly,7.032380e-02,-2.173014e+00,189824
max_wing_angle_flyany_frametouch,7.074019e-02,-1.958223e+00,11895
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.525802e-01,-9.121970e-01,28383
max_wing_angle_flyfemale_frameany,7.732122e-02,-2.746663e+00,236978
max_wing_angle_flyfemale_framenearfly,7.177900e-02,-2.271933e+00,94878
max_wing_angle_flyfemale_frametouch,7.212365e-02,-1.929175e+00,6040
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.472582e-02,-1.253466e+00,241882
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.901764e-02,-1.653564e+00,94599
max_wing_angle_flymale_frametouch,6.915832e-02,-1.695794e+00,5846
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013941e+00,3.231624e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.281711e-01,2.754806e+00,28383
max_wing_area_flyfemale_frameany,1.086603e+00,3.320045e+00,236978
max_wing_area_flymale_frameany,9.428393e-01,2.542316e+00,241882
mean_wing_angle_flyany_frameany,1.993165e-02,-2.158355e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.330123e-02,-3.088722e+00,236978
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.627060e-02,-9.779757e-01,241882
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.900264e-01,3.567048e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.584053e-01,2.701203e+00,28383
mean_wing_area_flyfemale_frameany,1.063424e+00,3.817373e+00,236978
mean_wing_area_flymale_frameany,9.183872e-01,2.647334e+00,241882
min_absdwing_angle_flyany_frameany,9.140879e-01,-1.473557e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.201032e-01,-1.501667e+00,236968
min_absdwing_angle_flymale_frameany,1.005975e+00,-1.121888e+00,241872
min_absdwing_area_flyany_frameany,2.193295e+00,1.049295e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.138151e+00,-3.727108e-01,236968
min_absdwing_area_flymale_frameany,2.246842e+00,5.309188e-01,241872
min_dwing_angle_in_flyany_frameany,-1.001908e+00,1.715590e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.932513e-01,2.108668e+00,236968
min_dwing_angle_in_flymale_frameany,-1.107293e+00,1.011975e+00,241872
min_dwing_angle_out_flyany_frameany,-1.001842e+00,1.717733e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.931615e-01,2.110351e+00,236968
min_dwing_angle_out_flymale_frameany,-1.107249e+00,1.017764e+00,241872
min_wing_angle_flyany_frameany,-4.129329e-02,-1.457091e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.071877e-02,-2.602927e+00,236978
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.218462e-02,-1.681335e-01,241882
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.661118e-01,3.809667e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.886394e-01,2.271397e+00,28383
min_wing_area_flyfemale_frameany,1.040246e+00,4.191077e+00,236978
min_wing_area_flymale_frameany,8.939350e-01,2.678844e+00,241882
nflies_close_flyany_frameany,4.889834e-01,3.532518e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.526298e-01,8.316565e-01,575
nflies_close_flyany_framebodyturn,4.849273e-01,-3.301347e-01,4544
nflies_close_flyany_framebodyturnstart,4.898505e-01,-4.346989e-01,1791
nflies_close_flyany_framecrabwalkallstart,4.456325e-01,-1.108700e+00,5840
nflies_close_flyany_framecrabwalkextreme,7.649733e-01,-6.516973e-01,1170
nflies_close_flyany_framecrabwalkextremestart,7.928858e-01,-2.952834e-01,329
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.392265e-01,4.983722e-02,413557
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.565528e-01,7.857013e-01,3397
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.245853e-01,3.644257e-01,185628
nflies_close_flyany_frametouch,1.612283e+00,2.719205e-01,11895
nflies_close_flyany_framewalk,4.276798e-01,-1.186105e-01,178490
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.546915e-01,5.882308e-01,28383
nflies_close_flyfemale_frameany,5.445611e-01,4.248804e-01,236978
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.338686e-01,2.332079e-01,241882
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046824e+00,-1.477754e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479721e+00,8.910804e-01,28383
nwingsdetected_flyfemale_frameany,1.025158e+00,-2.419917e+00,236978
nwingsdetected_flymale_frameany,1.067760e+00,-5.201651e-01,241882
phi_flyany_frameany,2.424276e-02,2.182722e+00,479460
phisideways_flyany_framemove,4.227140e-01,3.654794e-01,293832
phisideways_flyfemale_framemove,4.229879e-01,4.175409e-01,155665
phisideways_flymale_framemove,4.225138e-01,2.684655e-01,137980
theta_mm_flyany_frameany,7.724079e-02,2.984772e+00,479460
velmag_ctr_flyany_frameany,7.778171e+00,-8.170634e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.381891e+00,5.554008e-01,2390
velmag_ctr_flyany_framebodyturn,1.028502e+01,-6.650466e-01,4544
velmag_ctr_flyany_framecrabwalkall,1.407830e+01,-2.652018e-01,54575
velmag_ctr_flyany_framecrabwalkextreme,7.824959e+00,5.382807e-01,1170
velmag_ctr_flyany_framejump,5.008478e+01,5.226610e-01,254
velmag_ctr_flyany_framemove,1.230417e+01,-1.257370e+00,293812
velmag_ctr_flyany_framenearfly,7.128424e+00,-9.784125e-01,189814
velmag_ctr_flyany_framenearwall,8.472151e+00,-9.417197e-01,413539
velmag_ctr_flyany_framenotnearfly_notnearwall,3.890890e+00,-1.672526e+00,55132
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.272060e+00,-5.618590e-01,13820
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.352908e-01,-2.056464e+00,185628
velmag_ctr_flyany_frametouch,5.636802e+00,-2.267614e-01,11895
velmag_ctr_flyany_framewalk,1.572728e+01,-1.684854e+00,178488
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.496305e-01,-1.252333e+00,28381
velmag_ctr_flyfemale_frameany,8.005115e+00,-3.421377e-02,236968
velmag_ctr_flymale_frameany,7.568257e+00,-1.423723e+00,241872
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.746411e+00,-8.083147e-01,479440
velmag_flyfemale_frameany,6.895512e+00,-3.333800e-02,236968
