field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.490288e+00,1.955195e+00,3644
du_ctr_flyany_framestop,1.082827e-01,-8.657889e-01,73296
du_ctr_flyany_frametouch,2.152151e+00,3.227350e-01,11100
du_ctr_flyany_framewalk,1.443535e+01,-2.024934e+00,224692
du_ctr_flyany_framewingextension,4.536633e+00,1.237648e+00,200
du_ctr_flyany_framewingflick,1.416471e+01,-5.819789e-01,2344
du_ctr_flyany_framewinggrooming,1.378863e-01,3.209932e-01,4126
du_ctr_flyfemale_frameany,7.629365e+00,7.463264e-01,220380
du_ctr_flymale_frameany,8.474473e+00,9.966314e-01,258787
du_ctr_flymale_framechase,1.209927e+01,-1.940179e+00,1089
du_tail_flyany_frameany,8.084465e+00,9.963036e-01,479440
du_tail_flyany_framepivottail,7.037309e-02,-2.252354e+00,6765
du_tail_flyfemale_frameany,7.633499e+00,7.528984e-01,220380
du_tail_flymale_frameany,8.471687e+00,9.933684e-01,258787
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.465871e-01,3.180456e+00,4073
duration_flyany_framebodyturn,7.705477e-02,-3.587920e+00,3438
duration_flyany_framechase,1.099550e-01,-1.867959e+00,1221
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.121785e-01,-5.464407e+00,33766
duration_flyany_framecrabwalkextreme,1.062267e-01,-3.887825e+00,1471
duration_flyany_framejump,7.798243e-02,-1.900481e+00,1170
duration_flyany_framemove,2.131601e+00,3.880761e+00,406164
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.037989e-01,-4.982601e+00,6765
duration_flyany_framerighting,3.630303e-01,-1.184130e+00,3644
duration_flyany_framestop,3.321347e-01,-9.892480e-01,73296
duration_flyany_frametouch,1.529812e-01,-1.523573e+00,11100
duration_flyany_framewalk,5.890040e-01,-1.078517e+00,224693
duration_flyany_framewingextension,1.681254e-01,-1.646683e+00,200
duration_flyany_framewingflick,3.425539e-02,-4.198690e-01,2344
duration_flyany_framewinggrooming,1.083910e+00,-9.910495e+00,4127
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.565925e-01,3.904566e+00,2789
duration_flyfemale_framebodyturn,7.715962e-02,-3.141441e+00,1755
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.206119e-01,-3.441498e+00,19720
duration_flyfemale_framecrabwalkextreme,1.182779e-01,6.394933e-01,967
duration_flyfemale_framejump,7.397915e-02,-3.870338e+00,501
duration_flyfemale_framemove,1.407148e+00,-9.429362e-01,177166
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.043878e-01,-3.671495e+00,3775
duration_flyfemale_framerighting,3.866431e-01,-8.724603e-01,2310
duration_flyfemale_framestop,3.258231e-01,-1.552698e+00,43214
duration_flyfemale_frametouch,1.349305e-01,-2.569309e+00,3689
duration_flyfemale_framewalk,4.567398e-01,-3.350281e+00,88113
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.519294e-02,NaN,1849
duration_flyfemale_framewinggrooming,9.954911e-01,-8.286292e+00,1549
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.382129e-01,1.858050e+00,1273
duration_flymale_framebodyturn,7.694917e-02,-3.547105e+00,1679
duration_flymale_framechase,1.107546e-01,-2.559382e+00,1089
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.028970e-01,-5.240302e+00,13996
duration_flymale_framecrabwalkextreme,9.571253e-02,-6.077194e+00,500
duration_flymale_framejump,7.848053e-02,-1.223616e+00,661
duration_flymale_framemove,2.762839e+00,6.236756e+00,228729
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.032600e-01,-5.860990e+00,2981
duration_flymale_framerighting,3.423798e-01,-7.598043e-01,1329
duration_flymale_framestop,3.393182e-01,-5.482246e-01,30058
duration_flymale_frametouch,1.669625e-01,-7.453785e-01,7409
duration_flymale_framewalk,7.005390e-01,6.837394e-01,136506
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.345685e-02,-1.378758e+00,480
duration_flymale_framewinggrooming,1.153448e+00,-7.559974e+00,2577
dv_cor_flyany_frameany,-9.031368e-02,-1.656987e+00,479440
dv_cor_flyfemale_frameany,-8.364597e-02,-1.411803e+00,220380
dv_cor_flymale_frameany,-9.606262e-02,-9.678506e-01,258787
dv_ctr_flyany_frameany,-1.226074e-01,-1.786700e+00,479440
dv_ctr_flyfemale_frameany,-1.009156e-01,-1.274801e+00,220380
dv_ctr_flymale_frameany,-1.407394e-01,-1.205501e+00,258787
dv_tail_flyany_frameany,-3.141449e-01,-7.762192e+00,479440
dv_tail_flyfemale_frameany,-3.578374e-01,-7.321288e+00,220380
dv_tail_flymale_frameany,-2.777173e-01,-4.653790e+00,258787
dwing_angle_diff_flyany_frameany,-1.097119e-04,-1.637588e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.705637e+00,-9.947046e-01,200
dwing_angle_diff_flyany_framewingflick,-2.048608e+01,-5.506358e-01,2344
dwing_angle_diff_flyfemale_frameany,5.439943e-04,1.909965e+00,220380
dwing_angle_diff_flymale_frameany,-7.022465e-04,-2.306251e+00,258787
dwing_angle_imbalance_flyany_frameany,-1.039800e+00,-7.687994e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.918652e+00,-5.248259e-01,200
dwing_angle_imbalance_flyany_framewingflick,-5.809596e+00,-2.964204e+00,2344
dwing_angle_imbalance_flyany_framewinggrooming,-4.225746e+00,-3.238396e+01,4126
dwing_angle_imbalance_flyfemale_frameany,-9.509939e-01,-7.926914e+00,220380
dwing_angle_imbalance_flymale_frameany,-1.115016e+00,-5.807181e+00,258787
ecc_flyany_frameany,2.973807e-01,-1.393762e+01,479460
ecc_flyfemale_frameany,2.999356e-01,-1.418178e+01,220390
ecc_flymale_frameany,2.952056e-01,-1.203056e+01,258797
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,479460
fractime_flyany_framebackup,8.494974e-03,6.160619e+00,479460
fractime_flyany_framebackup_nearfly,5.308055e-03,5.173738e+00,479460
fractime_flyany_framebackup_nearwall,8.390690e-03,6.059513e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,9.919907e-01,479460
fractime_flyany_framebodyturn,7.170567e-03,-1.506810e+00,479460
fractime_flyany_framebodyturn_nearfly,2.755183e-03,-1.765469e+00,479460
fractime_flyany_framebodyturn_nearwall,5.958787e-03,-2.194842e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.698411e-04,7.562194e+00,479460
fractime_flyany_framechase,2.557043e-03,-1.445097e+00,479460
fractime_flyany_framechase_notwingextension,2.548701e-03,-1.454561e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,7.042506e-02,-3.977498e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.854878e-02,-1.905483e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.409502e-02,-4.359963e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.840863e-03,1.391034e+01,479460
fractime_flyany_framecrabwalkextreme,3.068035e-03,-1.196127e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.762399e-03,-1.411239e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.788554e-03,-1.506357e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.585117e-04,3.448087e+00,479460
fractime_flyany_framejump,2.440245e-03,7.983961e-01,479460
fractime_flyany_framejump_nearfly,7.529304e-04,1.342152e+00,479460
fractime_flyany_framejump_nearwall,1.003212e-03,5.113889e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.228465e-03,9.456280e-01,479460
fractime_flyany_framemove,8.471280e-01,4.581522e+00,479460
fractime_flyany_framemove_nearfly,2.897969e-01,1.184294e+00,479460
fractime_flyany_framemove_nearwall,6.622972e-01,1.805193e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.641451e-01,1.081956e+01,479460
fractime_flyany_framenotanybehavior,2.937826e-01,5.160083e+00,479460
fractime_flyany_framepivotcenter,3.733367e-04,-1.206784e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.647687e-04,-4.220089e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.940808e-04,4.296486e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.674175e-05,-3.851437e-01,479460
fractime_flyany_framepivotcenter_stop,4.379927e-05,-9.291931e-01,479460
fractime_flyany_framepivottail,1.410962e-02,-2.618458e+00,479460
fractime_flyany_framepivottail_nearfly,6.891086e-03,-2.481548e+00,479460
fractime_flyany_framepivottail_nearwall,1.386143e-02,-2.644863e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,2.778745e-01,479460
fractime_flyany_framerighting,7.600217e-03,3.874994e+00,479460
fractime_flyany_framerighting_nearfly,1.585117e-03,1.918864e+00,479460
fractime_flyany_framerighting_nearwall,4.550953e-03,2.609457e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.713469e-03,6.799660e+00,479460
fractime_flyany_framestop,1.528720e-01,-4.581522e+00,479460
fractime_flyany_framestop_nearfly,5.042339e-02,-3.248374e+00,479460
fractime_flyany_framestop_nearwall,8.348767e-02,-3.842669e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.172986e-02,-1.574645e+00,479460
fractime_flyany_framestop_notwinggrooming,1.444458e-01,-3.387194e+00,479460
fractime_flyany_frametouch,2.315104e-02,-8.960495e-01,479460
fractime_flyany_frametouch_notchase,2.273391e-02,-6.586133e-01,479460
fractime_flyany_framewalk,4.686376e-01,2.857328e+00,479460
fractime_flyany_framewalk_nearfly,1.318859e-01,1.544099e-01,479460
fractime_flyany_framewalk_nearwall,3.356213e-01,-4.671026e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.208777e-01,1.116376e+01,479460
fractime_flyany_framewingextension,4.588495e-04,-1.139420e+00,479460
fractime_flyany_framewingextension_nearfly,3.128520e-04,-1.140429e+00,479460
fractime_flyany_framewingextension_notchase,4.505068e-04,-1.064922e+00,479460
fractime_flyany_framewingextension_notnearfly,1.459976e-04,-1.668044e-01,479460
fractime_flyany_framewingflick,4.888833e-03,6.273697e+01,479460
fractime_flyany_framewingflick_nearfly,2.071080e-03,2.752964e+01,479460
fractime_flyany_framewingflick_notnearfly,2.817753e-03,1.975008e+02,479460
fractime_flyany_framewinggrooming,8.607600e-03,-4.585074e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.613857e-04,-3.086306e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.195094e-03,-3.042499e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.001627e-03,-3.642484e+00,479460
fractime_flyfemale_firsthalf_framechase,8.385628e-04,-3.022776e-01,108519
fractime_flyfemale_firsthalf_frametouch,2.074291e-02,-9.488348e-01,108519
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,220380
fractime_flyfemale_framebackup,1.268718e-02,9.526874e+00,220380
fractime_flyfemale_framebodyturn,7.981668e-03,-8.230387e-01,220380
fractime_flyfemale_framechase,6.035030e-04,-3.947248e-01,220380
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,220380
fractime_flyfemale_framecrabwalkall,8.948180e-02,-6.238341e-01,220380
fractime_flyfemale_framecrabwalkextreme,4.387875e-03,3.905725e+00,220380
fractime_flyfemale_framejump,2.300572e-03,-6.864733e-02,220380
fractime_flyfemale_framemove,8.039114e-01,3.214684e+00,220380
fractime_flyfemale_framenotanybehavior,3.062982e-01,4.292604e+00,220380
fractime_flyfemale_framepivotcenter,5.808150e-04,6.397683e-01,220380
fractime_flyfemale_framepivottail,1.712950e-02,-7.902066e-01,220380
fractime_flyfemale_framerighting,1.048189e-02,3.745880e+00,220380
fractime_flyfemale_framestop,1.960886e-01,-3.214684e+00,220380
fractime_flyfemale_frametouch,1.673927e-02,-1.330459e+00,220380
fractime_flyfemale_framewalk,3.998230e-01,7.565243e-01,220380
fractime_flyfemale_framewingextension,7.577820e-04,1.858467e+00,220380
fractime_flyfemale_framewingflick,8.412742e-03,2.488655e+02,220380
fractime_flyfemale_framewinggrooming,7.028768e-03,-4.439357e+00,220380
fractime_flyfemale_secondhalf_framechase,3.754660e-04,-4.818640e-01,111861
fractime_flyfemale_secondhalf_frametouch,1.285524e-02,-1.683329e+00,111861
fractime_flyfirsthalf_framebackup,7.954451e-03,4.929377e+00,239740
fractime_flyfirsthalf_framebodyturn,8.100442e-03,-1.402766e+00,239740
fractime_flyfirsthalf_framechase,3.053308e-03,-1.428058e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239740
fractime_flyfirsthalf_framecrabwalkall,6.476600e-02,-4.181026e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.732126e-03,-1.553592e+00,239740
fractime_flyfirsthalf_framejump,2.986569e-03,1.223236e+00,239740
fractime_flyfirsthalf_framemove,8.478435e-01,4.387187e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.003254e-04,-3.389073e-01,239740
fractime_flyfirsthalf_framepivottail,1.493284e-02,-2.948678e+00,239740
fractime_flyfirsthalf_framerighting,7.349629e-03,3.185106e+00,239740
fractime_flyfirsthalf_framestop,1.521565e-01,-4.387187e+00,239740
fractime_flyfirsthalf_frametouch,2.876449e-02,-7.188241e-01,239740
fractime_flyfirsthalf_framewalk,4.881997e-01,3.250730e+00,239740
fractime_flyfirsthalf_framewingextension,4.838575e-04,-1.105608e+00,239740
fractime_flyfirsthalf_framewingflick,4.947026e-03,5.062564e+01,239740
fractime_flyfirsthalf_framewinggrooming,7.937766e-03,-4.560394e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,131103
fractime_flymale_firsthalf_framechase,4.889286e-03,-1.441956e+00,131103
fractime_flymale_firsthalf_frametouch,3.541490e-02,-5.551124e-01,131103
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,258787
fractime_flymale_framebackup,4.934560e-03,1.940036e+00,258787
fractime_flymale_framebodyturn,6.487961e-03,-1.756950e+00,258787
fractime_flymale_framechase,4.223551e-03,-1.471514e+00,258787
fractime_flymale_framechase_notwingextension,4.223551e-03,-1.480413e+00,258787
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,258787
fractime_flymale_framecrabwalkall,5.408309e-02,-5.313091e+00,258787
fractime_flymale_framecrabwalkextreme,1.947548e-03,-3.586471e+00,258787
fractime_flymale_framejump,2.561952e-03,1.805844e+00,258787
fractime_flymale_framemove,8.838504e-01,5.377309e+00,258787
fractime_flymale_framenotanybehavior,2.828542e-01,5.822610e+00,258787
fractime_flymale_framepivotcenter,1.970733e-04,-1.033024e+00,258787
fractime_flymale_framepivottail,1.153072e-02,-3.910674e+00,258787
fractime_flymale_framerighting,5.135498e-03,3.894610e+00,258787
fractime_flymale_framestop,1.161496e-01,-5.377309e+00,258787
fractime_flymale_frametouch,2.862972e-02,-6.426679e-01,258787
fractime_flymale_frametouch_notchase,2.791098e-02,-3.035073e-01,258787
fractime_flymale_framewalk,5.274840e-01,4.060476e+00,258787
fractime_flymale_framewingextension,2.048016e-04,-1.266295e+00,258787
fractime_flymale_framewingflick,1.893449e-03,1.227133e+01,258787
fractime_flymale_framewinggrooming,9.957996e-03,-3.307623e+00,258787
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,127550
fractime_flymale_secondhalf_framechase,3.543708e-03,-1.295979e+00,127550
fractime_flymale_secondhalf_frametouch,2.168561e-02,-6.888831e-01,127550
fractime_flysecondhalf_framebackup,9.036295e-03,6.748881e+00,239700
fractime_flysecondhalf_framebodyturn,6.241135e-03,-1.544661e+00,239700
fractime_flysecondhalf_framechase,2.060909e-03,-1.266150e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.609095e-02,-3.491979e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.404255e-03,-7.926246e-01,239700
fractime_flysecondhalf_framejump,1.894034e-03,2.695406e-01,239700
fractime_flysecondhalf_framemove,8.463997e-01,4.518577e+00,239700
fractime_flysecondhalf_framepivotcenter,4.463913e-04,2.346015e-01,239700
fractime_flysecondhalf_framepivottail,1.328744e-02,-2.060880e+00,239700
fractime_flysecondhalf_framerighting,7.851481e-03,4.501863e+00,239700
fractime_flysecondhalf_framestop,1.536003e-01,-4.518577e+00,239700
fractime_flysecondhalf_frametouch,1.753859e-02,-1.011632e+00,239700
fractime_flysecondhalf_framewalk,4.491072e-01,2.356160e+00,239700
fractime_flysecondhalf_framewingextension,4.338757e-04,-9.926235e-01,239700
fractime_flysecondhalf_framewingflick,4.831039e-03,7.040545e+01,239700
fractime_flysecondhalf_framewinggrooming,9.274093e-03,-4.081750e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.334836e+01,7.434343e-01,163118
magveldiff_nose2ell_flyany_frametouch,1.070254e+01,2.425318e+00,11100
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.350699e+01,1.160767e+00,67309
magveldiff_nose2ell_flyfemale_frametouch,1.125616e+01,3.686262e+00,3689
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.232728e+00,-1.358557e+00,1089
magveldiff_nose2ell_flymale_framenearfly,1.318767e+01,3.026278e-01,95785
magveldiff_nose2ell_flymale_frametouch,1.026285e+01,1.150639e+00,7409
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.533550e+00,1.083017e+01,479440
max_absdwing_angle_flyany_framechase,2.386083e+00,6.458574e+00,1221
max_absdwing_angle_flyany_framenearfly,2.458637e+00,1.337481e+01,163118
max_absdwing_angle_flyany_frametouch,2.432735e+00,9.363863e+00,11100
max_absdwing_angle_flyany_framewingextension,6.347864e+00,1.590501e+00,200
max_absdwing_angle_flyany_framewingflick,1.424645e+01,1.004607e+00,2344
max_absdwing_angle_flyany_framewinggrooming,6.676407e+00,2.222077e+01,4126
max_absdwing_angle_flyfemale_frameany,2.682306e+00,1.216332e+01,220380
max_absdwing_angle_flyfemale_framenearfly,2.685644e+00,1.607174e+01,67309
max_absdwing_angle_flyfemale_frametouch,2.727434e+00,1.287445e+01,3689
max_absdwing_angle_flymale_frameany,2.405505e+00,7.128475e+00,258787
max_absdwing_angle_flymale_framechase,2.331405e+00,3.776442e+00,1089
max_absdwing_angle_flymale_framenearfly,2.271405e+00,8.403809e+00,95785
max_absdwing_angle_flymale_frametouch,2.248634e+00,5.379097e+00,7409
max_absdwing_area_flyany_frameany,5.828654e+00,1.509415e+01,479440
max_absdwing_area_flyany_framewingextension,8.189139e+00,3.148131e+00,200
max_absdwing_area_flyany_framewingflick,1.384288e+01,3.173304e+00,2344
max_absdwing_area_flyany_framewinggrooming,9.811979e+00,4.898106e+00,4126
max_absdwing_area_flyfemale_frameany,6.889665e+00,1.642313e+01,220380
max_absdwing_area_flymale_frameany,4.920017e+00,9.073014e+00,258787
max_dwing_angle_in_flyany_frameany,1.499799e+00,1.010285e+01,479440
max_dwing_angle_in_flyany_framewingextension,4.067597e+00,1.367963e+00,200
max_dwing_angle_in_flyany_framewingflick,1.403340e+01,1.008527e+00,2344
max_dwing_angle_in_flyfemale_frameany,1.413623e+00,9.275626e+00,220380
max_dwing_angle_in_flymale_frameany,1.572746e+00,8.375757e+00,258787
max_dwing_angle_out_flyany_frameany,1.499690e+00,1.010123e+01,479440
max_dwing_angle_out_flyany_framewingextension,2.361960e+00,5.041618e-01,200
max_dwing_angle_out_flyany_framewingflick,-6.452677e+00,-2.044011e-02,2344
max_dwing_angle_out_flyfemale_frameany,1.414167e+00,9.272671e+00,220380
max_dwing_angle_out_flymale_frameany,1.572044e+00,8.363911e+00,258787
max_wing_angle_flyany_frameany,1.218462e-01,3.399360e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.305881e-01,4.279973e+00,1221
max_wing_angle_flyany_framenearfly,1.234956e-01,4.898066e+00,163122
max_wing_angle_flyany_frametouch,1.258237e-01,2.632475e+00,11100
max_wing_angle_flyany_framewingextension,6.255557e-01,-2.095989e+00,200
max_wing_angle_flyany_framewingflick,5.304500e-01,3.653364e-01,2344
max_wing_angle_flyany_framewinggrooming,3.045808e-01,-3.067211e+00,4127
max_wing_angle_flyfemale_frameany,1.435056e-01,5.720493e+00,220390
max_wing_angle_flyfemale_framenearfly,1.484728e-01,9.052636e+00,67311
max_wing_angle_flyfemale_frametouch,1.468843e-01,9.779535e+00,3689
max_wing_angle_flyfemale_framewingflick,5.412094e-01,NaN,1849
max_wing_angle_flymale_frameany,1.033162e-01,1.172767e+00,258797
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.025671e-01,1.165624e+00,1089
max_wing_angle_flymale_framenearfly,1.023488e-01,1.761187e+00,95787
max_wing_angle_flymale_frametouch,1.101321e-01,3.342466e-01,7409
max_wing_angle_flymale_framewingflick,5.182777e-01,1.088588e-01,480
max_wing_area_flyany_frameany,8.646895e-01,-2.334774e+00,479460
max_wing_area_flyany_framewingextension,1.436828e+00,4.488348e+00,200
max_wing_area_flyany_framewinggrooming,7.086115e-01,-6.975271e+00,4127
max_wing_area_flyfemale_frameany,9.462402e-01,-1.175300e+00,220390
max_wing_area_flymale_frameany,7.950652e-01,-3.024526e+00,258797
mean_wing_angle_flyany_frameany,3.780208e-02,2.146146e+00,479460
mean_wing_angle_flyany_framewingextension,3.570102e-01,-1.629014e+00,200
mean_wing_angle_flyany_framewingflick,4.132385e-01,5.880453e-02,2344
mean_wing_angle_flyfemale_frameany,5.431133e-02,5.122901e+00,220390
mean_wing_angle_flyfemale_framewingflick,4.476600e-01,NaN,1849
mean_wing_angle_flymale_frameany,2.370390e-02,-1.696309e-01,258797
mean_wing_angle_flymale_framewingflick,3.811340e-01,-5.295799e-01,480
mean_wing_area_flyany_frameany,7.950803e-01,-3.494069e+00,479460
mean_wing_area_flyany_framewingextension,1.005747e+00,2.028917e+00,200
mean_wing_area_flyany_framewingflick,8.462388e-01,-1.246005e+00,2344
mean_wing_area_flyany_framewinggrooming,5.278579e-01,-4.865567e+00,4127
mean_wing_area_flyfemale_frameany,8.429426e-01,-2.815827e+00,220390
mean_wing_area_flymale_frameany,7.542929e-01,-3.521402e+00,258797
min_absdwing_angle_flyany_frameany,1.398128e+00,1.327558e+01,479440
min_absdwing_angle_flyany_framewingextension,1.933648e+00,1.507820e+00,200
min_absdwing_angle_flyany_framewingflick,7.435708e+00,-3.682332e-02,2344
min_absdwing_angle_flyfemale_frameany,1.410620e+00,1.411552e+01,220380
min_absdwing_angle_flymale_frameany,1.387841e+00,9.487282e+00,258787
min_absdwing_area_flyany_frameany,2.876354e+00,1.189300e+01,479440
min_absdwing_area_flyany_framewingextension,3.597368e+00,3.581263e+00,200
min_absdwing_area_flyany_framewingflick,5.651935e+00,1.175756e+00,2344
min_absdwing_area_flyfemale_frameany,3.203640e+00,1.394749e+01,220380
min_absdwing_area_flymale_frameany,2.597674e+00,6.593974e+00,258787
min_dwing_angle_in_flyany_frameany,-1.499690e+00,-1.010123e+01,479440
min_dwing_angle_in_flyany_framewingextension,-2.361960e+00,-5.041618e-01,200
min_dwing_angle_in_flyany_framewingflick,6.452677e+00,2.044011e-02,2344
min_dwing_angle_in_flyfemale_frameany,-1.414167e+00,-9.272671e+00,220380
min_dwing_angle_in_flymale_frameany,-1.572044e+00,-8.363911e+00,258787
min_dwing_angle_out_flyany_frameany,-1.499799e+00,-1.010285e+01,479440
min_dwing_angle_out_flyany_framewingextension,-4.067597e+00,-1.367963e+00,200
min_dwing_angle_out_flyany_framewingflick,-1.403340e+01,-1.008527e+00,2344
min_dwing_angle_out_flyfemale_frameany,-1.413623e+00,-9.275626e+00,220380
min_dwing_angle_out_flymale_frameany,-1.572746e+00,-8.375757e+00,258787
min_wing_angle_flyany_frameany,-4.624204e-02,-8.558304e-01,479460
min_wing_angle_flyany_framewingextension,8.846464e-02,8.763661e-01,200
min_wing_angle_flyany_framewingflick,2.960270e-01,-2.764483e-01,2344
min_wing_angle_flyfemale_frameany,-3.488295e-02,2.287571e+00,220390
min_wing_angle_flyfemale_framewingflick,3.541105e-01,NaN,1849
min_wing_angle_flymale_frameany,-5.590835e-02,-2.931610e+00,258797
min_wing_angle_flymale_framewingflick,2.439903e-01,-1.207625e+00,480
min_wing_area_flyany_frameany,7.254710e-01,-4.545020e+00,479460
min_wing_area_flyany_framewingextension,5.746671e-01,-2.275059e+00,200
min_wing_area_flyany_framewinggrooming,3.471043e-01,-8.320184e-01,4127
min_wing_area_flyfemale_frameany,7.396451e-01,-4.356192e+00,220390
min_wing_area_flymale_frameany,7.135207e-01,-3.906572e+00,258797
nflies_close_flyany_frameany,4.650649e-01,1.399308e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.778936e-01,-5.670380e-01,889
nflies_close_flyany_framebodyturn,5.322205e-01,9.551694e-01,3438
nflies_close_flyany_framebodyturnstart,5.475524e-01,1.011492e+00,1468
nflies_close_flyany_framecrabwalkallstart,6.217730e-01,2.179592e+00,5096
nflies_close_flyany_framecrabwalkextreme,7.647416e-01,-4.362219e-01,1471
nflies_close_flyany_framecrabwalkextremestart,7.619030e-01,-4.426101e-01,429
nflies_close_flyany_framejumpstart,5.314276e-01,9.158633e-01,479
nflies_close_flyany_framenearwall,5.771181e-01,9.188423e-01,357574
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.867859e-01,1.161018e+00,2139
nflies_close_flyany_framerightingstart,4.305886e-01,-1.363362e-01,337
nflies_close_flyany_framestop,4.416653e-01,7.464103e-01,73296
nflies_close_flyany_frametouch,1.779050e+00,2.103934e+00,11100
nflies_close_flyany_framewalk,3.649082e-01,-7.161991e-01,224693
nflies_close_flyany_framewingflick,6.648458e-01,-1.932466e+00,2344
nflies_close_flyany_framewinggrooming,1.044671e-01,-2.015193e+00,4127
nflies_close_flyfemale_frameany,4.685830e-01,-5.575465e-01,220390
nflies_close_flyfemale_framewingflick,6.922235e-01,NaN,1849
nflies_close_flymale_frameany,4.624590e-01,9.469042e-01,258797
nflies_close_flymale_framechase,1.409680e+00,1.767171e+00,1089
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.279525e-01,-2.687719e+00,480
nwingsdetected_flyany_frameany,1.082770e+00,2.426003e+00,479460
nwingsdetected_flyany_framewingextension,1.913121e+00,-1.800177e+00,200
nwingsdetected_flyany_framewingflick,1.867731e+00,6.388353e-01,2344
nwingsdetected_flyany_framewinggrooming,1.363259e+00,-3.373290e+00,4127
nwingsdetected_flyfemale_frameany,1.124919e+00,6.516438e+00,220390
nwingsdetected_flymale_frameany,1.046905e+00,-4.474781e-01,258797
phi_flyany_frameany,6.901026e-02,6.604481e+00,479460
phisideways_flyany_framemove,3.842305e-01,-1.679022e+00,406164
phisideways_flyfemale_framemove,4.304979e-01,1.350498e+00,177176
phisideways_flymale_framemove,3.447803e-01,-2.913193e+00,228739
theta_mm_flyany_frameany,1.571845e-01,5.707694e+00,479460
