field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,5.052942e-01,-1.642078e-01,1034
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.650889e-02,-9.392132e-01,234149
du_ctr_flyany_frametouch,2.055947e+00,-8.880420e-01,44781
du_ctr_flyany_framewalk,2.079553e+01,4.632504e+00,120509
du_ctr_flyany_framewingextension,3.078765e+00,-3.599509e-01,9330
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.922825e-02,-2.920470e+00,5527
du_ctr_flyfemale_frameany,5.608583e+00,-1.109420e+00,239720
du_ctr_flymale_frameany,7.257146e+00,4.040398e-01,215748
du_ctr_flymale_framechase,2.031490e+01,3.596165e+00,32748
du_tail_flyany_frameany,6.390322e+00,-3.882543e-01,455468
du_tail_flyany_framepivottail,1.412078e+00,4.079658e+00,8726
du_tail_flyfemale_frameany,5.608750e+00,-1.107832e+00,239720
du_tail_flymale_frameany,7.258735e+00,4.064786e-01,215748
duration_flyany_frameattemptedcopulation,8.744257e-01,5.596993e-01,1541
duration_flyany_framebackup,1.354052e-01,5.475955e-01,1370
duration_flyany_framebodyturn,8.497357e-02,1.775898e+00,4578
duration_flyany_framechase,4.238623e-01,2.348628e+00,32776
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.135425e-01,-4.627858e+00,25164
duration_flyany_framecrabwalkextreme,1.231174e-01,1.451205e+00,1222
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.120555e-01,-5.429106e+00,221338
duration_flyany_framepivotcenter,9.201355e-02,1.594105e+00,1034
duration_flyany_framepivottail,1.340094e-01,1.018654e+00,8726
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.722919e-01,-5.564172e-01,234149
duration_flyany_frametouch,2.576031e-01,5.262281e+00,44781
duration_flyany_framewalk,5.363783e-01,-1.899306e+00,120511
duration_flyany_framewingextension,5.638029e-01,4.050497e+00,9330
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.459379e+00,-4.742540e+00,5527
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356774e-01,-2.896315e-01,1091
duration_flyfemale_framebodyturn,8.623252e-02,2.856821e+00,2923
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.077633e-01,-4.045096e+00,14548
duration_flyfemale_framecrabwalkextreme,1.211741e-01,1.315220e+00,480
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.484714e-01,-5.799123e+00,104658
duration_flyfemale_framepivotcenter,9.214581e-02,1.230550e+00,702
duration_flyfemale_framepivottail,1.377632e-01,2.204789e+00,5793
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.676151e-01,-5.966253e-01,135062
duration_flyfemale_frametouch,1.461520e-01,-1.888814e+00,1910
duration_flyfemale_framewalk,5.172014e-01,-1.923393e+00,60196
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.407993e+00,-4.362978e+00,3724
duration_flymale_frameattemptedcopulation,8.744257e-01,4.459050e-01,1541
duration_flymale_framebackup,1.350651e-01,1.186159e+00,279
duration_flymale_framebodyturn,8.357473e-02,5.556784e-01,1655
duration_flymale_framechase,5.230380e-01,1.694993e+00,32748
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.199639e-01,-3.836622e+00,10616
duration_flymale_framecrabwalkextreme,1.252767e-01,8.507476e-01,742
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.840518e-01,-3.905996e+00,116661
duration_flymale_framepivotcenter,9.186660e-02,-7.300624e-02,332
duration_flymale_framepivottail,1.298384e-01,-4.434951e-01,2933
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.663772e-01,-4.139385e-01,99087
duration_flymale_frametouch,3.814377e-01,8.588847e+00,42871
duration_flymale_framewalk,5.576860e-01,-1.605013e+00,60313
duration_flymale_framewingextension,5.638029e-01,3.229938e+00,9330
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.523612e+00,-2.513760e+00,1803
dv_cor_flyany_frameany,4.247467e-02,1.036705e+00,455468
dv_cor_flyfemale_frameany,6.166728e-02,9.217285e-01,239720
dv_cor_flymale_frameany,2.114955e-02,5.500784e-01,215748
dv_ctr_flyany_frameany,5.576265e-02,1.025876e+00,455468
dv_ctr_flyfemale_frameany,7.561441e-02,8.414037e-01,239720
dv_ctr_flymale_frameany,3.370515e-02,5.960974e-01,215748
dv_tail_flyany_frameany,6.118541e-02,1.953810e+00,455468
dv_tail_flyfemale_frameany,5.602161e-02,1.335107e+00,239720
dv_tail_flymale_frameany,6.692296e-02,1.581232e+00,215748
dwing_angle_diff_flyany_frameany,-5.141185e-05,-2.750826e-01,455468
dwing_angle_diff_flyany_framewingextension,-6.386588e-01,1.227836e+00,9330
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.329922e-05,-6.151724e-01,239720
dwing_angle_diff_flymale_frameany,-7.153700e-05,6.863542e-01,215748
dwing_angle_imbalance_flyany_frameany,-7.702410e-01,-1.004951e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-7.943575e-01,1.507121e+00,9330
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.110548e+00,-5.100693e+00,5527
dwing_angle_imbalance_flyfemale_frameany,-6.444556e-01,-8.317814e-01,239720
dwing_angle_imbalance_flymale_frameany,-9.100026e-01,-1.235938e+00,215748
ecc_flyany_frameany,3.372750e-01,-3.177844e+00,455487
ecc_flyfemale_frameany,3.335154e-01,-4.664943e+00,239730
ecc_flymale_frameany,3.414524e-01,-1.504109e+00,215757
fractime_flyany_frameattemptedcopulation,3.383192e-03,6.211429e+00,455487
fractime_flyany_framebackup,3.007770e-03,-1.420438e+00,455487
fractime_flyany_framebackup_nearfly,1.802466e-03,-1.325980e+00,455487
fractime_flyany_framebackup_nearwall,2.836524e-03,-1.627260e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.414998e-05,8.994430e-01,455487
fractime_flyany_framebodyturn,1.005078e-02,7.972997e-01,455487
fractime_flyany_framebodyturn_nearfly,5.150531e-03,2.771058e+00,455487
fractime_flyany_framebodyturn_nearwall,7.749947e-03,-6.234429e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.510471e-03,1.334427e+01,455487
fractime_flyany_framechase,7.197132e-02,9.660708e+00,455487
fractime_flyany_framechase_notwingextension,6.900526e-02,1.106555e+01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455487
fractime_flyany_framecrabwalkall,5.524636e-02,-3.646175e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.062656e-02,-2.068319e-02,455487
fractime_flyany_framecrabwalkall_nearwall,4.480699e-02,-4.369597e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.589622e-03,1.640421e+01,455487
fractime_flyany_framecrabwalkextreme,2.682843e-03,-1.086699e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.039575e-03,1.021689e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.767339e-03,-1.550350e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.349134e-04,6.201409e+00,455487
fractime_flyany_framejump,3.820087e-04,-2.303502e+00,455487
fractime_flyany_framejump_nearfly,2.788224e-04,-1.170699e+00,455487
fractime_flyany_framejump_nearwall,2.612588e-04,-1.499310e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.049540e-05,-3.048787e+00,455487
fractime_flyany_framemove,4.859370e-01,-2.295938e+00,455487
fractime_flyany_framemove_nearfly,2.804054e-01,1.815651e+00,455487
fractime_flyany_framemove_nearwall,3.532461e-01,-4.345566e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,7.281657e-02,2.629018e+00,455487
fractime_flyany_framenotanybehavior,1.271211e-01,-1.413413e+00,455487
fractime_flyany_framepivotcenter,2.270098e-03,9.542726e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.045035e-03,9.544398e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.550218e-04,5.753483e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.001355e-04,9.030725e+00,455487
fractime_flyany_framepivotcenter_stop,5.115404e-04,7.818560e+00,455487
fractime_flyany_framepivottail,1.915752e-02,-1.356646e+00,455487
fractime_flyany_framepivottail_nearfly,1.005078e-02,-5.250692e-01,455487
fractime_flyany_framepivottail_nearwall,1.789733e-02,-1.690899e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.566541e-04,7.699592e+00,455487
fractime_flyany_framerighting,2.700406e-04,-2.206298e+00,455487
fractime_flyany_framerighting_nearfly,1.910044e-04,-1.811532e+00,455487
fractime_flyany_framerighting_nearwall,2.195452e-04,-2.076285e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.293179e-05,-2.109565e+00,455487
fractime_flyany_framestop,5.140630e-01,2.295938e+00,455487
fractime_flyany_framestop_nearfly,2.026359e-01,2.907462e+00,455487
fractime_flyany_framestop_nearwall,2.627012e-01,3.226820e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.686854e-01,1.299272e+00,455487
fractime_flyany_framestop_notwinggrooming,5.020670e-01,4.174124e+00,455487
fractime_flyany_frametouch,9.831455e-02,1.086992e+01,455487
fractime_flyany_frametouch_notchase,8.150178e-02,1.112952e+01,455487
fractime_flyany_framewalk,2.645762e-01,-2.771205e+00,455487
fractime_flyany_framewalk_nearfly,1.465003e-01,1.976894e+00,455487
fractime_flyany_framewalk_nearwall,2.009190e-01,-4.169490e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.893415e-02,1.440477e+00,455487
fractime_flyany_framewingextension,2.048357e-02,6.864963e+00,455487
fractime_flyany_framewingextension_nearfly,2.047479e-02,6.939795e+00,455487
fractime_flyany_framewingextension_notchase,1.751751e-02,1.084363e+01,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-06,-2.828464e+00,455487
fractime_flyany_framewingflick,1.910044e-04,5.996392e-01,455487
fractime_flyany_framewingflick_nearfly,1.888089e-04,1.118450e+00,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-06,-2.333539e+00,455487
fractime_flyany_framewinggrooming,1.214085e-02,-5.629578e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.396308e-03,-4.406621e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.709188e-03,-3.702394e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.593000e-03,-4.335315e+00,455487
fractime_flyfemale_firsthalf_framechase,1.918905e-04,-9.025332e-01,119860
fractime_flyfemale_firsthalf_frametouch,9.869848e-03,-2.730714e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239720
fractime_flyfemale_framebackup,4.551143e-03,2.224230e-01,239720
fractime_flyfemale_framebodyturn,1.219339e-02,2.512092e+00,239720
fractime_flyfemale_framechase,1.418321e-04,-9.122526e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239720
fractime_flyfemale_framecrabwalkall,6.068747e-02,-2.291312e+00,239720
fractime_flyfemale_framecrabwalkextreme,2.002336e-03,5.906903e-02,239720
fractime_flyfemale_framejump,3.962957e-04,-2.074391e+00,239720
fractime_flyfemale_framemove,4.365843e-01,-3.036129e+00,239720
fractime_flyfemale_framenotanybehavior,1.329426e-01,-1.594403e+00,239720
fractime_flyfemale_framepivotcenter,2.928416e-03,8.831128e+00,239720
fractime_flyfemale_framepivottail,2.416569e-02,6.567601e-01,239720
fractime_flyfemale_framerighting,2.336059e-04,-2.083722e+00,239720
fractime_flyfemale_framestop,5.634157e-01,3.036129e+00,239720
fractime_flyfemale_frametouch,7.967629e-03,-3.170545e+00,239720
fractime_flyfemale_framewalk,2.511096e-01,-2.830087e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,239720
fractime_flyfemale_framewingflick,4.171533e-05,-6.353926e-01,239720
fractime_flyfemale_framewinggrooming,1.553479e-02,-4.630243e+00,239720
fractime_flyfemale_secondhalf_framechase,9.177374e-05,-8.218236e-01,119860
fractime_flyfemale_secondhalf_frametouch,6.065410e-03,-3.331497e+00,119860
fractime_flyfirsthalf_framebackup,2.955202e-03,-1.547068e+00,227734
fractime_flyfirsthalf_framebodyturn,1.110945e-02,1.028584e+00,227734
fractime_flyfirsthalf_framechase,7.996610e-02,8.275363e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.623666e-02,-3.432322e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.757603e-03,8.646502e-02,227734
fractime_flyfirsthalf_framejump,3.644603e-04,-2.403830e+00,227734
fractime_flyfirsthalf_framemove,5.129713e-01,-2.159603e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.611529e-03,6.977642e+00,227734
fractime_flyfirsthalf_framepivottail,2.130117e-02,-1.353293e+00,227734
fractime_flyfirsthalf_framerighting,3.732425e-04,-2.042831e+00,227734
fractime_flyfirsthalf_framestop,4.870287e-01,2.159603e+00,227734
fractime_flyfirsthalf_frametouch,1.105105e-01,9.474624e+00,227734
fractime_flyfirsthalf_framewalk,2.847796e-01,-2.500765e+00,227734
fractime_flyfirsthalf_framewingextension,2.018144e-02,5.265503e+00,227734
fractime_flyfirsthalf_framewingflick,1.932079e-04,1.055062e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.194815e-02,-5.551023e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.683724e-03,4.534501e+00,107874
fractime_flymale_firsthalf_framechase,1.686041e-01,9.173926e+00,107874
fractime_flymale_firsthalf_frametouch,2.223335e-01,1.236098e+01,107874
fractime_flymale_frameattemptedcopulation,7.142592e-03,6.800828e+00,215748
fractime_flymale_framebackup,1.293175e-03,-3.158472e+00,215748
fractime_flymale_framebodyturn,7.670987e-03,-9.859123e-01,215748
fractime_flymale_framechase,1.517882e-01,1.081251e+01,215748
fractime_flymale_framechase_notwingextension,1.455263e-01,1.236064e+01,215748
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,215748
fractime_flymale_framecrabwalkall,4.920555e-02,-3.911301e+00,215748
fractime_flymale_framecrabwalkextreme,3.439198e-03,-5.919545e-02,215748
fractime_flymale_framejump,3.661679e-04,-2.114424e+00,215748
fractime_flymale_framemove,5.407281e-01,-1.065326e+00,215748
fractime_flymale_framenotanybehavior,1.205851e-01,-1.123031e+00,215748
fractime_flymale_framepivotcenter,1.538832e-03,8.328716e+00,215748
fractime_flymale_framepivottail,1.359456e-02,-3.384070e+00,215748
fractime_flymale_framerighting,3.105475e-04,-2.030521e+00,215748
fractime_flymale_framestop,4.592719e-01,1.065326e+00,215748
fractime_flymale_frametouch,1.987087e-01,1.421944e+01,215748
fractime_flymale_frametouch_notchase,1.632228e-01,1.576401e+01,215748
fractime_flymale_framewalk,2.795530e-01,-2.189437e+00,215748
fractime_flymale_framewingextension,4.324490e-02,7.701638e+00,215748
fractime_flymale_framewingflick,3.568979e-04,1.039667e+00,215748
fractime_flymale_framewinggrooming,8.370877e-03,-4.957365e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,7.601461e-03,9.550929e+00,107874
fractime_flymale_secondhalf_framechase,1.349723e-01,1.174607e+01,107874
fractime_flymale_secondhalf_frametouch,1.750839e-01,1.494557e+01,107874
fractime_flysecondhalf_framebackup,3.060588e-03,-1.145178e+00,227734
fractime_flysecondhalf_framebodyturn,8.992948e-03,5.388246e-01,227734
fractime_flysecondhalf_framechase,6.398254e-02,1.040689e+01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227734
fractime_flysecondhalf_framecrabwalkall,5.426067e-02,-3.580493e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.608306e-03,-2.855695e-01,227734
fractime_flysecondhalf_framejump,3.995890e-04,-1.958245e+00,227734
fractime_flysecondhalf_framemove,4.588599e-01,-2.294891e+00,227734
fractime_flysecondhalf_framepivotcenter,2.928856e-03,1.086156e+01,227734
fractime_flysecondhalf_framepivottail,1.701547e-02,-1.244121e+00,227734
fractime_flysecondhalf_framerighting,1.668613e-04,-2.270806e+00,227734
fractime_flysecondhalf_framestop,5.411401e-01,2.294891e+00,227734
fractime_flysecondhalf_frametouch,8.612680e-02,1.129816e+01,227734
fractime_flysecondhalf_framewalk,2.443860e-01,-2.866274e+00,227734
fractime_flysecondhalf_framewingextension,2.078741e-02,7.871615e+00,227734
fractime_flysecondhalf_framewingflick,1.888168e-04,1.217700e+00,227734
fractime_flysecondhalf_framewinggrooming,1.233457e-02,-5.063752e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.566263e+00,-2.872167e+00,220007
magveldiff_nose2ell_flyany_frametouch,9.200445e+00,1.421921e-01,44781
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.556214e+00,-2.529568e+00,98446
magveldiff_nose2ell_flyfemale_frametouch,1.194203e+01,4.760483e+00,1910
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.215671e+01,3.677999e+00,32748
magveldiff_nose2ell_flymale_framenearfly,8.577428e+00,-3.063921e+00,121561
magveldiff_nose2ell_flymale_frametouch,6.154236e+00,-4.371614e+00,42871
magveldiff_nose2ell_flymale_framewingextension,3.935277e+00,-2.048984e+00,9330
max_absdwing_angle_flyany_frameany,1.364637e+00,-2.502180e+00,455468
max_absdwing_angle_flyany_framechase,2.074416e+00,3.408369e+00,32776
max_absdwing_angle_flyany_framenearfly,1.670270e+00,2.126515e+00,220007
max_absdwing_angle_flyany_frametouch,1.820310e+00,2.223951e+00,44781
max_absdwing_angle_flyany_framewingextension,3.980939e+00,-2.138472e+00,9330
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.397388e+00,1.382980e-01,5527
max_absdwing_angle_flyfemale_frameany,1.285024e+00,-1.948786e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.662166e+00,3.229124e+00,98446
max_absdwing_angle_flyfemale_frametouch,1.726846e+00,2.699746e+00,1910
max_absdwing_angle_flymale_frameany,1.453097e+00,-2.208656e+00,215748
max_absdwing_angle_flymale_framechase,2.109451e+00,1.725804e+00,32748
max_absdwing_angle_flymale_framenearfly,1.679276e+00,7.572253e-01,121561
max_absdwing_angle_flymale_frametouch,1.924160e+00,1.539791e+00,42871
max_absdwing_area_flyany_frameany,3.329341e+00,-1.371881e+00,455468
max_absdwing_area_flyany_framewingextension,5.062354e+00,-2.218011e+00,9330
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.036714e+01,7.195668e+00,5527
max_absdwing_area_flyfemale_frameany,3.599814e+00,-2.653203e-01,239720
max_absdwing_area_flymale_frameany,3.028816e+00,-2.182229e+00,215748
max_dwing_angle_in_flyany_frameany,1.042993e+00,-1.524226e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.296203e+00,-2.308484e+00,9330
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.677614e-01,-1.096920e+00,239720
max_dwing_angle_in_flymale_frameany,1.126583e+00,-1.318950e+00,215748
max_dwing_angle_out_flyany_frameany,1.042941e+00,-1.524562e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.657544e+00,-1.499434e+00,9330
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.677282e-01,-1.098633e+00,239720
max_dwing_angle_out_flymale_frameany,1.126512e+00,-1.315638e+00,215748
max_wing_angle_flyany_frameany,8.227897e-02,-2.857539e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.212366e-01,-1.037112e+00,1541
max_wing_angle_flyany_framechase,9.217747e-02,3.180735e-01,32776
max_wing_angle_flyany_framenearfly,1.104480e-01,1.845066e+00,220019
max_wing_angle_flyany_frametouch,1.423498e-01,3.241055e+00,44781
max_wing_angle_flyany_framewingextension,7.905846e-01,2.000214e+00,9330
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.821555e-01,-6.235233e+00,5527
max_wing_angle_flyfemale_frameany,7.966470e-02,-3.060259e+00,239730
max_wing_angle_flyfemale_framenearfly,1.076442e-01,2.047898e+00,98451
max_wing_angle_flyfemale_frametouch,9.523652e-02,9.424008e-01,1910
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.518372e-02,-1.939172e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,3.212366e-01,-1.150574e+00,1541
max_wing_angle_flymale_framechase,8.451834e-02,-7.240603e-01,32748
max_wing_angle_flymale_framenearfly,1.135632e-01,1.402294e+00,121568
max_wing_angle_flymale_frametouch,1.946980e-01,4.014120e+00,42871
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.123614e+00,4.835989e+00,455487
max_wing_area_flyany_framewingextension,1.297559e+00,5.223097e-01,9330
max_wing_area_flyany_framewinggrooming,9.614843e-01,1.698607e+00,5527
max_wing_area_flyfemale_frameany,1.166528e+00,3.581256e+00,239730
max_wing_area_flymale_frameany,1.075933e+00,5.296209e+00,215757
mean_wing_angle_flyany_frameany,2.178568e-02,-2.463989e+00,455487
mean_wing_angle_flyany_framewingextension,4.299018e-01,1.766982e+00,9330
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.812678e-02,-2.623712e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.585113e-02,-1.653657e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.092630e+00,5.220958e+00,455487
mean_wing_area_flyany_framewingextension,9.906328e-01,7.324252e-01,9330
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.140281e-01,3.347995e+00,5527
mean_wing_area_flyfemale_frameany,1.127593e+00,3.933407e+00,239730
mean_wing_area_flymale_frameany,1.053782e+00,5.694599e+00,215757
min_absdwing_angle_flyany_frameany,9.316797e-01,-1.163566e+00,455468
min_absdwing_angle_flyany_framewingextension,1.210671e+00,-1.921080e+00,9330
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.550592e-01,-6.422720e-01,239720
min_absdwing_angle_flymale_frameany,1.016814e+00,-1.107227e+00,215748
min_absdwing_area_flyany_frameany,2.332361e+00,1.227414e+00,455468
min_absdwing_area_flyany_framewingextension,2.197653e+00,-1.129794e+00,9330
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.352015e+00,1.568538e+00,239720
min_absdwing_area_flymale_frameany,2.310523e+00,4.541541e-01,215748
min_dwing_angle_in_flyany_frameany,-1.042941e+00,1.524562e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.657544e+00,1.499434e+00,9330
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.677282e-01,1.098633e+00,239720
min_dwing_angle_in_flymale_frameany,-1.126512e+00,1.315638e+00,215748
min_dwing_angle_out_flyany_frameany,-1.042993e+00,1.524226e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.296203e+00,2.308484e+00,9330
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.677614e-01,1.096920e+00,239720
min_dwing_angle_out_flymale_frameany,-1.126583e+00,1.318950e+00,215748
min_wing_angle_flyany_frameany,-3.870761e-02,-9.935720e-01,455487
min_wing_angle_flyany_framewingextension,6.921907e-02,-3.511255e-01,9330
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.341115e-02,-9.442434e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.348146e-02,-6.607530e-01,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.061645e+00,5.472316e+00,455487
min_wing_area_flyany_framewingextension,6.837064e-01,7.632780e-01,9330
min_wing_area_flyany_framewinggrooming,4.665720e-01,5.593257e+00,5527
min_wing_area_flyfemale_frameany,1.088657e+00,4.159304e+00,239730
min_wing_area_flymale_frameany,1.031632e+00,5.928141e+00,215757
nflies_close_flyany_frameany,6.187487e-01,2.603741e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.175923e+00,-7.197577e-01,1541
nflies_close_flyany_framebackupstart,7.650768e-01,-1.753504e-01,320
nflies_close_flyany_framebodyturn,6.667113e-01,3.373718e+00,4578
nflies_close_flyany_framebodyturnstart,6.775824e-01,3.320805e+00,1776
nflies_close_flyany_framecrabwalkallstart,7.663165e-01,4.528421e+00,3802
nflies_close_flyany_framecrabwalkextreme,9.809999e-01,2.075702e+00,1222
nflies_close_flyany_framecrabwalkextremestart,9.324570e-01,1.579862e+00,322
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.363816e-01,3.437240e+00,280556
nflies_close_flyany_framepivotcenter,5.777071e-01,-8.924316e-01,1034
nflies_close_flyany_framepivotcenterstart,5.609036e-01,5.739937e-02,369
nflies_close_flyany_framepivottailstart,7.651492e-01,2.498633e+00,2105
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.809120e-01,1.122060e+00,234149
nflies_close_flyany_frametouch,1.803140e+00,2.157927e+00,44781
nflies_close_flyany_framewalk,7.346262e-01,6.129222e+00,120511
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.632623e-01,-1.789702e+00,5527
nflies_close_flyfemale_frameany,5.534268e-01,4.409122e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.913287e-01,5.101966e+00,215757
nflies_close_flymale_framechase,1.273092e+00,2.378806e-01,32748
nflies_close_flymale_framewingextension,1.191714e+00,1.002821e+00,9330
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047257e+00,-2.151950e+00,455487
nwingsdetected_flyany_framewingextension,1.936197e+00,-9.417336e-01,9330
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402653e+00,-3.517807e+00,5527
nwingsdetected_flyfemale_frameany,1.034718e+00,-2.130811e+00,239730
nwingsdetected_flymale_frameany,1.061189e+00,-1.533317e+00,215757
phi_flyany_frameany,2.041678e-02,1.766041e+00,455487
phisideways_flyany_framemove,4.270915e-01,1.020059e+00,221338
phisideways_flyfemale_framemove,4.618580e-01,3.545095e+00,104668
phisideways_flymale_framemove,3.884620e-01,-9.329288e-01,116670
theta_mm_flyany_frameany,1.600307e-01,5.919617e+00,455487
velmag_ctr_flyany_frameany,7.709790e+00,-5.766063e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,4.103548e+00,5.495487e-01,1541
velmag_ctr_flyany_framebackup,9.595617e+00,2.981032e+00,1370
velmag_ctr_flyany_framebodyturn,1.258041e+01,2.880963e+00,4578
