field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.561297e-01,2.181100e+00,19493
du_ctr_flyfemale_frameany,7.013870e+00,1.618275e+00,246473
du_ctr_flymale_frameany,7.809461e+00,1.319666e+00,208460
du_ctr_flymale_framechase,1.484201e+01,1.329976e-01,409
du_tail_flyany_frameany,7.373974e+00,1.526673e+00,455430
du_tail_flyany_framepivottail,6.719275e-01,1.319744e+00,12969
du_tail_flyfemale_frameany,7.009301e+00,1.613536e+00,246473
du_tail_flymale_frameany,7.810984e+00,1.322420e+00,208460
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269968e-01,-8.638399e-01,2048
duration_flyany_framebodyturn,8.144444e-02,-1.306892e+00,6359
duration_flyany_framechase,1.127861e-01,-1.433038e+00,534
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.836712e-01,2.334149e-01,50253
duration_flyany_framecrabwalkextreme,1.186687e-01,5.601588e-02,1434
duration_flyany_framejump,8.261341e-02,-1.394864e+00,1255
duration_flyany_framemove,1.637271e+00,1.082996e+00,343535
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.171745e-01,-3.143696e+00,12969
duration_flyany_framerighting,3.614289e-01,-1.174937e+00,7143
duration_flyany_framestop,5.260838e-01,-1.098923e+00,111914
duration_flyany_frametouch,1.632381e-01,-1.315289e+00,13349
duration_flyany_framewalk,4.732088e-01,-2.018636e+00,168070
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.148665e+00,1.430755e+00,19493
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366557e-01,7.973017e-01,1091
duration_flyfemale_framebodyturn,8.138354e-02,-1.036722e+00,3211
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603567e-01,1.101938e+00,24248
duration_flyfemale_framecrabwalkextreme,1.206542e-01,1.075408e+00,642
duration_flyfemale_framejump,8.419965e-02,-1.317734e+00,632
duration_flyfemale_framemove,1.581954e+00,1.402111e+00,187737
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.135926e-01,-3.201393e+00,5283
duration_flyfemale_framerighting,3.663869e-01,-1.186745e+00,4895
duration_flyfemale_framestop,4.913977e-01,-1.542047e+00,58722
duration_flyfemale_frametouch,1.699573e-01,-2.460106e-01,7290
duration_flyfemale_framewalk,4.706377e-01,-1.453534e+00,87856
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.593246e+00,3.247295e+00,11157
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.130102e-01,-3.319575e+00,953
duration_flymale_framebodyturn,8.139438e-02,-1.454063e+00,3143
duration_flymale_framechase,1.217170e-01,-1.713706e+00,409
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.102021e-01,-5.119447e-02,25957
duration_flymale_framecrabwalkextreme,1.163151e-01,-1.015952e+00,788
duration_flymale_framejump,8.154072e-02,-1.320841e+00,621
duration_flymale_framemove,1.640178e+00,3.544450e-01,155408
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.205333e-01,-2.771237e+00,7683
duration_flymale_framerighting,3.335522e-01,-8.698872e-01,2193
duration_flymale_framestop,5.674165e-01,-6.575840e-01,53052
duration_flymale_frametouch,1.546951e-01,-1.601668e+00,6036
duration_flymale_framewalk,4.712578e-01,-2.372885e+00,80135
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.514699e+00,-3.149712e+00,8336
dv_cor_flyany_frameany,1.391348e-02,7.628914e-01,455430
dv_cor_flyfemale_frameany,8.322860e-02,1.543508e+00,246473
dv_cor_flymale_frameany,-6.908674e-02,-4.286515e-01,208460
dv_ctr_flyany_frameany,3.897743e-02,1.071702e+00,455430
dv_ctr_flyfemale_frameany,1.393039e-01,1.888993e+00,246473
dv_ctr_flymale_frameany,-8.157405e-02,-4.038313e-01,208460
dv_tail_flyany_frameany,-9.426720e-02,-1.865668e+00,455430
dv_tail_flyfemale_frameany,-3.675698e-02,-4.472470e-01,246473
dv_tail_flymale_frameany,-1.624408e-01,-2.417862e+00,208460
dwing_angle_diff_flyany_frameany,-8.264870e-05,-1.093935e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.592033e-04,-2.982305e+00,246473
dwing_angle_diff_flymale_frameany,-1.164973e-04,1.019224e+00,208460
dwing_angle_imbalance_flyany_frameany,-6.635829e-01,1.711983e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.631434e+00,3.940748e-01,19493
dwing_angle_imbalance_flyfemale_frameany,-5.748598e-01,1.295013e+00,246473
dwing_angle_imbalance_flymale_frameany,-7.678039e-01,1.368008e+00,208460
ecc_flyany_frameany,3.501603e-01,-1.932455e+00,455449
ecc_flyfemale_frameany,3.475936e-01,-2.571440e+00,246483
ecc_flymale_frameany,3.531801e-01,-1.055902e+00,208469
fractime_flyany_frameattemptedcopulation,6.806470e-05,-3.163646e-01,455449
fractime_flyany_framebackup,4.496662e-03,-6.772387e-01,455449
fractime_flyany_framebackup_nearfly,2.766501e-03,-2.592056e-01,455449
fractime_flyany_framebackup_nearwall,4.487879e-03,-6.154849e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,2.195636e-06,-2.967528e+00,455449
fractime_flyany_framebodyturn,1.396205e-02,2.636976e+00,455449
fractime_flyany_framebodyturn_nearfly,4.731595e-03,1.436456e+00,455449
fractime_flyany_framebodyturn_nearwall,1.316064e-02,2.571170e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.652776e-04,3.195931e+00,455449
fractime_flyany_framechase,1.203208e-03,-6.195084e-01,455449
fractime_flyany_framechase_notwingextension,1.183448e-03,-6.294728e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,455449
fractime_flyany_framecrabwalkall,1.103373e-01,1.155355e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.927880e-02,-1.729297e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.099530e-01,1.214700e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.524981e-04,-1.560885e+00,455449
fractime_flyany_framecrabwalkextreme,3.148541e-03,2.225367e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.745530e-03,1.439821e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.113411e-03,4.573744e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.513017e-05,-1.746371e+00,455449
fractime_flyany_framejump,2.762109e-03,1.427826e+00,455449
fractime_flyany_framejump_nearfly,6.586907e-04,1.044769e+00,455449
fractime_flyany_framejump_nearwall,1.236143e-03,1.425162e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.378859e-03,1.585994e+00,455449
fractime_flyany_framemove,7.542776e-01,3.744775e+00,455449
fractime_flyany_framemove_nearfly,2.921557e-01,2.599351e+00,455449
fractime_flyany_framemove_nearwall,7.000454e-01,4.264859e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.751355e-02,-4.282682e-01,455449
fractime_flyany_framenotanybehavior,2.741734e-01,4.541178e+00,455449
fractime_flyany_framepivotcenter,3.622799e-04,-1.050559e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.756508e-04,-5.326224e-01,455449
fractime_flyany_framepivotcenter_nearwall,2.634763e-04,-1.637909e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.684724e-05,-1.680291e+00,455449
fractime_flyany_framepivotcenter_stop,1.185643e-04,-7.927066e-01,455449
fractime_flyany_framepivottail,2.847520e-02,-3.193447e-01,455449
fractime_flyany_framepivottail_nearfly,1.108357e-02,-1.036464e+00,455449
fractime_flyany_framepivottail_nearwall,2.838737e-02,-2.425814e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708652e-05,-2.817103e+00,455449
fractime_flyany_framerighting,1.568342e-02,1.117003e+01,455449
fractime_flyany_framerighting_nearfly,5.453959e-03,1.330693e+01,455449
fractime_flyany_framerighting_nearwall,1.310575e-02,1.360851e+01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,2.041941e-03,3.657791e+00,455449
fractime_flyany_framestop,2.457224e-01,-3.744775e+00,455449
fractime_flyany_framestop_nearfly,8.318604e-02,-2.121934e+00,455449
fractime_flyany_framestop_nearwall,1.619874e-01,-2.050092e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,7.275019e-02,-2.413510e+00,455449
fractime_flyany_framestop_notwinggrooming,2.037813e-01,-2.918802e+00,455449
fractime_flyany_frametouch,2.930954e-02,5.072601e-01,455449
fractime_flyany_frametouch_notchase,2.889017e-02,8.864205e-01,455449
fractime_flyany_framewalk,3.690205e-01,1.174149e+00,455449
fractime_flyany_framewalk_nearfly,1.112946e-01,2.355461e-01,455449
fractime_flyany_framewalk_nearwall,3.381103e-01,1.455563e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.830833e-02,-1.839268e-01,455449
fractime_flyany_framewingextension,1.624770e-04,-5.513588e-01,455449
fractime_flyany_framewingextension_nearfly,1.207600e-04,-5.358483e-01,455449
fractime_flyany_framewingextension_notchase,1.427163e-04,-5.881043e-01,455449
fractime_flyany_framewingextension_notnearfly,4.171707e-05,-9.726697e-01,455449
fractime_flyany_framewingflick,1.075861e-04,-9.735253e-01,455449
fractime_flyany_framewingflick_nearfly,6.367343e-05,-7.486153e-01,455449
fractime_flyany_framewingflick_notnearfly,4.391271e-05,-1.478425e+00,455449
fractime_flyany_framewinggrooming,4.279952e-02,-3.248474e+00,455449
fractime_flyany_framewinggrooming_nearfly,7.285119e-03,-2.420810e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.414868e-02,-1.733536e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.564283e-02,-2.745143e+00,455449
fractime_flyfemale_firsthalf_framechase,9.264725e-04,1.803322e-01,121968
fractime_flyfemale_firsthalf_frametouch,3.065558e-02,1.248285e+00,121968
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,246473
fractime_flyfemale_framebackup,4.426448e-03,-8.110085e-01,246473
fractime_flyfemale_framebodyturn,1.302780e-02,2.394875e+00,246473
fractime_flyfemale_framechase,5.396129e-04,-1.138048e-01,246473
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,246473
fractime_flyfemale_framecrabwalkall,9.837994e-02,1.584849e+00,246473
fractime_flyfemale_framecrabwalkextreme,2.604748e-03,7.350846e-01,246473
fractime_flyfemale_framejump,2.576347e-03,3.160602e-01,246473
fractime_flyfemale_framemove,7.617508e-01,3.695714e+00,246473
fractime_flyfemale_framenotanybehavior,2.990388e-01,4.428351e+00,246473
fractime_flyfemale_framepivotcenter,4.341246e-04,-1.110807e+00,246473
fractime_flyfemale_framepivottail,2.143440e-02,-1.849516e+00,246473
fractime_flyfemale_framerighting,1.986019e-02,1.017237e+01,246473
fractime_flyfemale_framestop,2.382492e-01,-3.695714e+00,246473
fractime_flyfemale_frametouch,2.958945e-02,2.414485e+00,246473
fractime_flyfemale_framewalk,3.564528e-01,1.183536e+00,246473
fractime_flyfemale_framewingextension,5.680135e-05,-2.883629e-01,246473
fractime_flyfemale_framewingflick,8.520203e-05,-1.066329e+00,246473
fractime_flyfemale_framewinggrooming,4.526662e-02,-2.970785e+00,246473
fractime_flyfemale_secondhalf_framechase,1.606361e-04,-6.405884e-01,124505
fractime_flyfemale_secondhalf_frametouch,2.854504e-02,3.938072e+00,124505
fractime_flyfirsthalf_framebackup,4.391088e-03,-9.038406e-01,227734
fractime_flyfirsthalf_framebodyturn,1.518877e-02,2.992366e+00,227734
fractime_flyfirsthalf_framechase,1.277807e-03,-6.353048e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.039195e-01,7.869386e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.753212e-03,-3.127040e-01,227734
fractime_flyfirsthalf_framejump,3.591910e-03,2.407493e+00,227734
fractime_flyfirsthalf_framemove,7.709477e-01,3.944149e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.249405e-04,-1.114644e+00,227734
fractime_flyfirsthalf_framepivottail,3.099230e-02,-2.493760e-01,227734
fractime_flyfirsthalf_framerighting,1.798150e-02,1.124210e+01,227734
fractime_flyfirsthalf_framestop,2.290523e-01,-3.944149e+00,227734
fractime_flyfirsthalf_frametouch,2.897679e-02,-2.801782e-01,227734
fractime_flyfirsthalf_framewalk,3.805273e-01,1.392074e+00,227734
fractime_flyfirsthalf_framewingextension,2.063811e-04,-5.300492e-01,227734
fractime_flyfirsthalf_framewingflick,1.361237e-04,-7.946870e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.854787e-02,-2.970232e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.895142e-04,-2.505371e-01,105533
fractime_flymale_firsthalf_framechase,1.686676e-03,-6.552301e-01,105533
fractime_flymale_firsthalf_frametouch,2.708158e-02,-7.370525e-01,105533
fractime_flymale_frameattemptedcopulation,1.487096e-04,-2.719168e-01,208460
fractime_flymale_framebackup,4.590809e-03,-3.750444e-01,208460
fractime_flymale_framebodyturn,1.509642e-02,2.514886e+00,208460
fractime_flymale_framechase,1.985993e-03,-6.182289e-01,208460
fractime_flymale_framechase_notwingextension,1.947616e-03,-6.278875e-01,208460
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,208460
fractime_flymale_framecrabwalkall,1.245179e-01,8.001494e-01,208460
fractime_flymale_framecrabwalkextreme,3.799290e-03,6.004539e-02,208460
fractime_flymale_framejump,2.978989e-03,2.743233e+00,208460
fractime_flymale_framemove,7.455051e-01,3.288923e+00,208460
fractime_flymale_framenotanybehavior,2.445313e-01,4.075998e+00,208460
fractime_flymale_framepivotcenter,2.782308e-04,-8.360069e-01,208460
fractime_flymale_framepivottail,3.685599e-02,1.729569e+00,208460
fractime_flymale_framerighting,1.052000e-02,9.817796e+00,208460
fractime_flymale_framestop,2.544949e-01,-3.288923e+00,208460
fractime_flymale_frametouch,2.895520e-02,-1.835605e-01,208460
fractime_flymale_frametouch_notchase,2.812050e-02,1.357122e-02,208460
fractime_flymale_framewalk,3.844143e-01,1.026031e+00,208460
fractime_flymale_framewingextension,2.734338e-04,-5.405851e-01,208460
fractime_flymale_framewingflick,1.343183e-04,-8.246007e-01,208460
fractime_flymale_framewinggrooming,3.998849e-02,-2.494844e+00,208460
fractime_flymale_secondhalf_frameattemptedcopulation,1.068719e-04,-2.627484e-01,102927
fractime_flymale_secondhalf_framechase,2.292887e-03,-4.634142e-01,102927
fractime_flymale_secondhalf_frametouch,3.087625e-02,6.693513e-01,102927
fractime_flysecondhalf_framebackup,4.602628e-03,-3.794709e-01,227696
fractime_flysecondhalf_framebodyturn,1.273628e-02,2.183647e+00,227696
fractime_flysecondhalf_framechase,1.128698e-03,-5.012340e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.167609e-01,1.414353e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.544199e-03,7.085632e-01,227696
fractime_flysecondhalf_framejump,1.932401e-03,2.456686e-01,227696
fractime_flysecondhalf_framemove,7.375843e-01,3.371312e+00,227696
fractime_flysecondhalf_framepivotcenter,3.996557e-04,-9.388896e-01,227696
fractime_flysecondhalf_framepivottail,2.596005e-02,-3.556298e-01,227696
fractime_flysecondhalf_framerighting,1.338627e-02,1.034487e+01,227696
fractime_flysecondhalf_framestop,2.624157e-01,-3.371312e+00,227696
fractime_flysecondhalf_frametouch,2.964479e-02,1.581489e+00,227696
fractime_flysecondhalf_framewalk,3.575381e-01,9.210469e-01,227696
fractime_flysecondhalf_framewingextension,1.185792e-04,-4.811738e-01,227696
fractime_flysecondhalf_framewingflick,7.905277e-05,-1.069858e+00,227696
fractime_flysecondhalf_framewinggrooming,3.705379e-02,-3.167232e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.301191e+01,1.074556e+00,170943
magveldiff_nose2ell_flyany_frametouch,9.595612e+00,2.780021e-01,13349
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.256325e+01,1.082456e+00,90004
magveldiff_nose2ell_flyfemale_frametouch,9.185250e+00,3.894000e-01,7290
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.068956e+01,1.652066e+00,409
magveldiff_nose2ell_flymale_framenearfly,1.354725e+01,1.080478e+00,80725
magveldiff_nose2ell_flymale_frametouch,1.009690e+01,2.451206e-01,6036
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.822270e+00,2.704801e+00,455430
max_absdwing_angle_flyany_framechase,1.345106e+00,-1.729260e-01,534
max_absdwing_angle_flyany_framenearfly,1.712214e+00,3.436904e+00,170943
max_absdwing_angle_flyany_frametouch,1.722495e+00,1.739548e+00,13349
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.085077e+00,-1.864293e+00,19493
max_absdwing_angle_flyfemale_frameany,2.049882e+00,5.497777e+00,246473
max_absdwing_angle_flyfemale_framenearfly,1.958778e+00,6.712971e+00,90004
max_absdwing_angle_flyfemale_frametouch,1.941931e+00,4.238269e+00,7290
max_absdwing_angle_flymale_frameany,1.546372e+00,-6.792882e-01,208460
max_absdwing_angle_flymale_framechase,1.349499e+00,-1.054704e+00,409
max_absdwing_angle_flymale_framenearfly,1.416322e+00,-6.007159e-01,80725
max_absdwing_angle_flymale_frametouch,1.459023e+00,-9.496973e-01,6036
max_absdwing_area_flyany_frameany,3.057614e+00,-1.166904e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.890446e+00,-1.829939e+00,19493
max_absdwing_area_flyfemale_frameany,3.157436e+00,-1.133164e+00,246473
max_absdwing_area_flymale_frameany,2.932874e+00,-9.046059e-01,208460
max_dwing_angle_in_flyany_frameany,1.227789e+00,3.068678e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.305370e+00,6.278178e+00,246473
max_dwing_angle_in_flymale_frameany,1.134020e+00,-5.987385e-01,208460
max_dwing_angle_out_flyany_frameany,1.227707e+00,3.067521e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.304910e+00,6.253526e+00,246473
max_dwing_angle_out_flymale_frameany,1.133904e+00,-5.940683e-01,208460
max_wing_angle_flyany_frameany,1.047336e-01,1.297553e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.175904e-01,3.530037e+00,534
max_wing_angle_flyany_framenearfly,9.988213e-02,2.206459e+00,170949
max_wing_angle_flyany_frametouch,9.976321e-02,1.126215e+00,13349
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.405071e-01,-1.104217e+00,19493
max_wing_angle_flyfemale_frameany,1.220449e-01,3.354424e+00,246483
max_wing_angle_flyfemale_framenearfly,1.205906e-01,5.369553e+00,90007
max_wing_angle_flyfemale_frametouch,1.172335e-01,5.589211e+00,7290
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.377409e-02,-7.637191e-01,208469
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.802017e-02,4.760080e-01,409
max_wing_angle_flymale_framenearfly,7.563813e-02,-4.457826e-01,80728
max_wing_angle_flymale_frametouch,7.858727e-02,-6.005794e-01,6036
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.443701e-01,-2.259887e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.170689e-01,-1.646058e+00,19493
max_wing_area_flyfemale_frameany,8.558963e-01,-3.105101e+00,246483
max_wing_area_flymale_frameany,8.311477e-01,-8.841274e-01,208469
mean_wing_angle_flyany_frameany,2.972566e-02,-8.048447e-02,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.845521e-02,1.643466e+00,246483
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.912295e-02,-1.472743e+00,208469
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.200836e-01,-1.979290e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.744287e-01,-1.676735e+00,19493
mean_wing_area_flyfemale_frameany,8.257507e-01,-2.871245e+00,246483
mean_wing_area_flymale_frameany,8.139363e-01,-5.889780e-01,208469
min_absdwing_angle_flyany_frameany,9.459431e-01,-7.506531e-01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.416746e-01,-1.369564e+00,246473
min_absdwing_angle_flymale_frameany,1.068983e+00,5.825132e-01,208460
min_absdwing_area_flyany_frameany,2.079375e+00,-2.086998e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.010016e+00,-2.855815e+00,246473
min_absdwing_area_flymale_frameany,2.159767e+00,-5.051057e-01,208460
min_dwing_angle_in_flyany_frameany,-1.227707e+00,-3.067521e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.304910e+00,-6.253526e+00,246473
min_dwing_angle_in_flymale_frameany,-1.133904e+00,5.940683e-01,208460
min_dwing_angle_out_flyany_frameany,-1.227789e+00,-3.068678e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.305370e+00,-6.278178e+00,246473
min_dwing_angle_out_flymale_frameany,-1.134020e+00,5.987385e-01,208460
min_wing_angle_flyany_frameany,-4.528233e-02,-2.662041e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.513449e-02,-1.913043e+00,246483
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.552819e-02,-2.599664e+00,208469
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.957970e-01,-1.656994e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.317886e-01,-1.513477e+00,19493
min_wing_area_flyfemale_frameany,7.956052e-01,-2.548686e+00,246483
min_wing_area_flymale_frameany,7.967250e-01,-2.898939e-01,208469
nflies_close_flyany_frameany,4.459050e-01,2.537223e-02,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.488260e-01,-1.059469e+00,540
nflies_close_flyany_framebodyturn,3.848404e-01,-1.712691e+00,6359
nflies_close_flyany_framebodyturnstart,3.882639e-01,-1.836416e+00,2560
nflies_close_flyany_framecrabwalkallstart,3.986986e-01,-1.634049e+00,5736
nflies_close_flyany_framecrabwalkextreme,6.971708e-01,-8.228241e-01,1434
nflies_close_flyany_framecrabwalkextremestart,6.996938e-01,-7.519509e-01,400
nflies_close_flyany_framejumpstart,4.059405e-01,-2.157782e-01,496
nflies_close_flyany_framenearwall,4.964895e-01,-4.589096e-01,392612
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.382639e-01,-2.171325e+00,3590
nflies_close_flyany_framerightingstart,4.695106e-01,3.541903e-01,614
nflies_close_flyany_framestop,4.102826e-01,5.546411e-01,111914
nflies_close_flyany_frametouch,1.535541e+00,-6.052308e-01,13349
nflies_close_flyany_framewalk,3.431332e-01,-1.267430e+00,168070
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.877401e-01,-7.268154e-01,19493
nflies_close_flyfemale_frameany,4.683041e-01,-4.770217e-01,246483
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.192710e-01,5.108373e-01,208469
nflies_close_flymale_framechase,1.230761e+00,-7.020454e-01,409
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.003107e+00,-4.448654e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418311e+00,-1.431123e+00,19493
nwingsdetected_flyfemale_frameany,9.781973e-01,-6.266502e+00,246483
nwingsdetected_flymale_frameany,1.032657e+00,-1.896397e+00,208469
phi_flyany_frameany,2.476055e-02,2.418062e+00,455449
phisideways_flyany_framemove,4.618485e-01,2.155982e+00,343535
phisideways_flyfemale_framemove,4.680045e-01,2.406156e+00,187747
phisideways_flymale_framemove,4.540342e-01,1.514716e+00,155417
theta_mm_flyany_frameany,1.539686e-01,5.866235e+00,455449
velmag_ctr_flyany_frameany,9.453448e+00,2.055149e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.666619e+00,-1.280924e+00,2048
velmag_ctr_flyany_framebodyturn,1.071996e+01,-8.925690e-02,6359
velmag_ctr_flyany_framecrabwalkall,1.421837e+01,2.356010e-01,50252
velmag_ctr_flyany_framecrabwalkextreme,7.582351e+00,-3.217276e-01,1434
velmag_ctr_flyany_framejump,4.438262e+01,-1.967508e+00,1255
velmag_ctr_flyany_framemove,1.232317e+01,-5.934769e-01,343516
velmag_ctr_flyany_framenearfly,8.163972e+00,1.109041e+00,170943
velmag_ctr_flyany_framenearwall,9.801281e+00,1.076910e+00,392596
velmag_ctr_flyany_framenotnearfly_notnearwall,7.330785e+00,2.285189e+00,54771
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.785761e+00,-2.341952e-01,12969
velmag_ctr_flyany_framerighting,1.649264e+01,1.971387e-01,7143
velmag_ctr_flyany_framestop,7.223313e-01,1.218207e+00,111914
velmag_ctr_flyany_frametouch,5.756582e+00,2.878523e-01,13349
