field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.071713e+01,5.722295e-01,2.005000e-01,7.995000e-01,2,7,18192
dcenter_flyany_framerightingstart,1.078701e+01,-3.253367e-01,7.729000e-01,2.271000e-01,1,4,1182
dcenter_flyany_framestop,1.080983e+01,-5.115717e-01,7.634000e-01,2.366000e-01,2,7,1432699
dcenter_flyany_frametouch,2.954150e+00,7.703683e-01,1.192000e-01,8.808000e-01,2,7,65247
dcenter_flyany_framewalk,1.231974e+01,2.241397e-01,3.703000e-01,6.297000e-01,2,7,921187
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.314845e+01,3.710807e-02,4.822000e-01,5.178000e-01,2,7,251671
dcenter_flyfemale_frameany,1.091212e+01,-3.775321e-01,7.003000e-01,2.997000e-01,2,7,1681950
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.122385e+01,-9.758756e-02,5.510000e-01,4.490000e-01,2,7,1621830
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.136583e-01,1.943250e+00,9.600000e-03,9.904000e-01,2,7,1875378
ddcenter_flyany_framenearfly,3.530673e-01,1.120694e-01,4.465000e-01,5.535000e-01,2,7,1179862
ddcenter_flyfemale_framenearfly,3.247459e-01,7.946965e-02,4.665000e-01,5.335000e-01,2,7,604323
ddcenter_flymale_framenearfly,3.844250e-01,1.595798e-01,4.182000e-01,5.818000e-01,2,7,573996
ddell2nose_flyany_framenearfly,9.958321e-01,8.036213e-02,4.726000e-01,5.274000e-01,2,7,1179862
ddell2nose_flyfemale_framenearfly,9.560609e-01,1.617642e-01,4.279000e-01,5.721000e-01,2,7,604323
ddell2nose_flymale_framenearfly,1.041980e+00,1.323207e-02,5.117000e-01,4.883000e-01,2,7,573996
ddist2wall_flyany_framenearwall,2.245326e-02,1.887813e+00,9.300000e-03,9.907000e-01,2,7,2743766
ddist2wall_flyfemale_framenearwall,2.468118e-02,1.628665e+00,1.740000e-02,9.826000e-01,2,7,1377238
ddist2wall_flymale_framenearwall,1.952400e-02,1.367687e+00,3.470000e-02,9.653000e-01,2,7,1362726
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.013311e+00,1.025338e-01,4.607000e-01,5.393000e-01,2,7,1179862
ddnose2ell_flyfemale_framenearfly,9.471075e-01,-1.856196e-02,5.292000e-01,4.708000e-01,2,7,604323
ddnose2ell_flymale_framechase,-2.353293e+00,-2.090320e+00,9.647000e-01,3.530000e-02,1,4,1413
ddnose2ell_flymale_framenearfly,1.087785e+00,2.360264e-01,3.807000e-01,6.193000e-01,2,7,573996
decc_flyany_frameany,5.891932e-07,-9.857921e-01,9.189000e-01,8.110000e-02,2,7,3308077
decc_flyfemale_frameany,1.664700e-05,4.286169e-01,2.529000e-01,7.471000e-01,2,7,1681880
decc_flymale_frameany,-1.024772e-05,-1.130932e+00,9.287000e-01,7.130000e-02,2,7,1621762
dell2nose_flyany_frameany,1.013671e+01,-3.206516e-01,6.750000e-01,3.250000e-01,2,7,3308215
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.938472e+00,-3.847443e-01,7.060000e-01,2.940000e-01,2,7,1681950
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.033145e+01,-2.067843e-01,6.134000e-01,3.866000e-01,2,7,1621830
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.138297e+01,-2.418680e-01,6.204000e-01,3.796000e-01,2,7,3308215
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.203037e+00,1.757419e+00,9.800000e-03,9.902000e-01,2,7,3716
dist2wall_flyany_framebodyturnstart,8.066610e+00,1.612359e+00,1.630000e-02,9.837000e-01,2,7,11273
dist2wall_flyany_framecrabwalkall,7.133875e+00,1.244282e+00,3.390000e-02,9.661000e-01,2,7,311651
dist2wall_flyany_framecrabwalkextreme,8.113857e+00,1.164895e+00,6.350000e-02,9.365000e-01,2,7,7982
dist2wall_flyany_framejump,1.753998e+01,-2.782162e-01,6.504000e-01,3.496000e-01,2,7,10333
dist2wall_flyany_framejumpstart,1.643259e+01,-1.108790e-01,5.384000e-01,4.616000e-01,2,7,3689
dist2wall_flyany_framemove,9.467253e+00,1.204597e+00,4.100000e-02,9.590000e-01,2,7,1875516
dist2wall_flyany_framepivotcenterstart,1.466143e+01,-7.423112e-01,9.367000e-01,6.330000e-02,2,6,1422
dist2wall_flyany_framepivottailstart,6.799608e+00,1.481063e+00,1.940000e-02,9.806000e-01,2,7,18192
dist2wall_flyany_framerightingstart,1.372437e+01,6.112581e-01,1.018000e-01,8.982000e-01,1,4,1182
dist2wall_flyany_framestop,1.378655e+01,-7.004385e-01,8.367000e-01,1.633000e-01,2,7,1432699
dist2wall_flyany_frametouch,9.251292e+00,1.058307e+00,7.110000e-02,9.289000e-01,2,7,65247
dist2wall_flyany_framewalk,9.526199e+00,1.317153e+00,3.010000e-02,9.699000e-01,2,7,921187
dist2wall_flyany_framewinggrooming,1.877836e+01,-1.902282e-01,6.003000e-01,3.997000e-01,2,7,251671
dist2wall_flyfemale_frameany,1.185596e+01,-2.924146e-01,6.430000e-01,3.570000e-01,2,7,1681950
dist2wall_flymale_frameany,1.088455e+01,-1.866494e-01,5.849000e-01,4.151000e-01,2,7,1621830
dmax_wing_angle_flyany_frameany,1.134221e-02,9.712900e-01,3.170000e-02,9.683000e-01,2,7,3308077
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.868052e-02,2.315797e+00,1.500000e-03,9.985000e-01,2,7,1681880
dmax_wing_angle_flymale_frameany,4.059161e-03,-3.126347e-01,7.567000e-01,2.433000e-01,2,7,1621762
dmax_wing_area_flyany_frameany,-3.096930e-01,-4.264116e-01,7.382000e-01,2.618000e-01,2,7,3308077
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.179130e-01,-5.045013e-01,7.671000e-01,2.329000e-01,2,7,1681880
dmax_wing_area_flymale_frameany,-3.018094e-01,-2.169090e-01,6.255000e-01,3.745000e-01,2,7,1621762
dmin_wing_angle_flyany_frameany,-1.136639e-02,-9.690166e-01,9.682000e-01,3.180000e-02,2,7,3308077
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.856208e-02,-2.323915e+00,9.985000e-01,1.500000e-03,2,7,1681880
dmin_wing_angle_flymale_frameany,-4.246690e-03,3.204148e-01,2.380000e-01,7.620000e-01,2,7,1621762
dmin_wing_area_flyany_frameany,3.096931e-01,4.242738e-01,2.630000e-01,7.370000e-01,2,7,3308077
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.188662e-01,5.131955e-01,2.298000e-01,7.702000e-01,2,7,1681880
dmin_wing_area_flymale_frameany,3.012607e-01,2.121680e-01,3.766000e-01,6.234000e-01,2,7,1621762
dnose2ell_angle_30tomin30_flyany_frameany,1.071567e+01,-2.265832e-01,6.250000e-01,3.750000e-01,2,7,3308215
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057385e+01,-3.577991e-01,6.894000e-01,3.106000e-01,2,7,1681950
dnose2ell_angle_30tomin30_flymale_frameany,1.085124e+01,-8.260173e-02,5.450000e-01,4.550000e-01,2,7,1621830
dnose2ell_angle_min20to20_flyany_frameany,3.977158e+01,-1.837323e+00,9.965000e-01,3.500000e-03,2,7,3308215
dnose2ell_angle_min20to20_flyfemale_frameany,3.797961e+01,-1.626005e+00,9.906000e-01,9.400000e-03,2,7,1681950
dnose2ell_angle_min20to20_flymale_frameany,4.162410e+01,-1.277845e+00,9.658000e-01,3.420000e-02,2,7,1621830
dnose2ell_angle_min30to30_flyany_frameany,3.195274e+01,-1.853977e+00,9.972000e-01,2.800000e-03,2,7,3308215
dnose2ell_angle_min30to30_flyfemale_frameany,3.058164e+01,-1.710022e+00,9.934000e-01,6.600000e-03,2,7,1681950
dnose2ell_angle_min30to30_flymale_frameany,3.336911e+01,-1.267870e+00,9.647000e-01,3.530000e-02,2,7,1621830
dnose2ell_flyany_frameany,1.010567e+01,-4.129978e-01,7.199000e-01,2.801000e-01,2,7,3308215
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.337645e+00,-1.075258e-01,5.400000e-01,4.600000e-01,2,7,3716
dnose2ell_flyany_framebodyturn,1.032859e+01,-1.029616e+00,9.318000e-01,6.820000e-02,2,7,28016
dnose2ell_flyany_framebodyturnstart,1.027495e+01,-9.288927e-01,9.055000e-01,9.450000e-02,2,7,11273
dnose2ell_flyany_framecrabwalkallstart,1.043654e+01,-4.687106e-01,7.499000e-01,2.501000e-01,2,7,32555
dnose2ell_flyany_framecrabwalkextreme,8.029715e+00,9.049543e-01,1.050000e-01,8.950000e-01,2,7,7982
dnose2ell_flyany_framecrabwalkextremestart,8.155451e+00,1.137443e+00,6.040000e-02,9.396000e-01,2,7,2316
dnose2ell_flyany_framejumpstart,1.026249e+01,-1.242221e+00,9.791000e-01,2.090000e-02,2,7,3735
dnose2ell_flyany_framenearwall,9.355495e+00,-4.503777e-01,7.374000e-01,2.626000e-01,2,7,2743882
dnose2ell_flyany_framepivotcenter,8.679673e+00,-1.335282e-01,7.046000e-01,2.954000e-01,2,7,4287
dnose2ell_flyany_framepivotcenterstart,8.885587e+00,-3.729695e-01,6.774000e-01,3.226000e-01,2,6,1422
dnose2ell_flyany_framepivottailstart,9.844181e+00,4.519732e-01,2.473000e-01,7.527000e-01,2,7,18192
dnose2ell_flyany_framerightingstart,9.985112e+00,-2.379950e-01,7.729000e-01,2.271000e-01,1,4,1182
dnose2ell_flyany_framestop,9.788973e+00,-7.365920e-01,8.495000e-01,1.505000e-01,2,7,1432699
dnose2ell_flyany_frametouch,1.139751e+00,1.022228e+00,6.040000e-02,9.396000e-01,2,7,65247
dnose2ell_flyany_framewalk,1.141112e+01,1.516682e-01,4.087000e-01,5.913000e-01,2,7,921187
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.212233e+01,-1.818783e-01,6.014000e-01,3.986000e-01,2,7,251671
dnose2ell_flyfemale_frameany,9.910234e+00,-6.577952e-01,8.222000e-01,1.778000e-01,2,7,1681950
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.029701e+01,-1.396921e-01,5.751000e-01,4.249000e-01,2,7,1621830
dnose2ell_flymale_framechase,2.730187e+00,3.314942e+00,7.400000e-03,9.926000e-01,1,4,1413
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.102998e+01,-3.371737e-01,6.827000e-01,3.173000e-01,2,7,3308215
dnose2tail_flyany_framemove,1.119893e+01,-1.526247e-01,5.741000e-01,4.259000e-01,2,7,1875516
dnose2tail_flyfemale_frameany,1.080981e+01,-6.346103e-01,8.156000e-01,1.844000e-01,2,7,1681950
dnose2tail_flymale_frameany,1.124719e+01,-3.028289e-02,5.184000e-01,4.816000e-01,2,7,1621830
dnwingsdetected_flyany_frameany,-4.577449e-05,-1.336799e-01,5.751000e-01,4.249000e-01,2,7,3308077
dnwingsdetected_flyfemale_frameany,2.120274e-04,7.053296e-02,3.911000e-01,6.089000e-01,2,7,1681880
dnwingsdetected_flymale_frameany,-2.246792e-04,9.907970e-02,5.017000e-01,4.983000e-01,2,7,1621762
dphi_flyany_framemove,1.335643e-02,3.749598e-01,2.852000e-01,7.148000e-01,2,7,1875378
dphi_flyfemale_framemove,-1.177883e-02,-3.292309e-01,6.812000e-01,3.188000e-01,2,7,969593
dphi_flymale_framemove,3.391865e-02,8.289736e-01,1.137000e-01,8.863000e-01,2,7,903194
dtheta_flyany_frameany,-2.324650e-03,-5.062924e-02,5.236000e-01,4.764000e-01,2,7,3308077
dtheta_flyfemale_frameany,-7.857770e-03,-6.553042e-01,8.301000e-01,1.699000e-01,2,7,1681880
dtheta_flymale_frameany,2.622717e-03,4.892055e-01,2.281000e-01,7.719000e-01,2,7,1621762
du_cor_flyany_frameany,4.683967e+00,-5.509074e-01,7.932000e-01,2.068000e-01,2,7,3308077
du_cor_flyfemale_frameany,4.154315e+00,-7.626694e-01,8.637000e-01,1.363000e-01,2,7,1681880
du_cor_flymale_frameany,5.247667e+00,-2.566680e-01,6.519000e-01,3.481000e-01,2,7,1621762
du_ctr_flyany_frameany,5.028661e+00,-4.894082e-01,7.651000e-01,2.349000e-01,2,7,3308077
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.480264e+00,5.709851e-01,2.075000e-01,7.925000e-01,2,7,15203
du_ctr_flyany_framebodyturn,5.128452e+00,-3.312935e-01,7.055000e-01,2.945000e-01,2,7,28016
du_ctr_flyany_framecrabwalkall,9.723307e+00,-1.354168e+00,9.746000e-01,2.540000e-02,2,7,311642
du_ctr_flyany_framecrabwalkextreme,7.346783e-01,-3.341029e+00,1.000000e+00,0.000000e+00,2,7,7982
du_ctr_flyany_framejump,3.238007e+01,2.612801e-01,3.551000e-01,6.449000e-01,2,7,10333
du_ctr_flyany_framemove,8.820126e+00,-1.260799e+00,9.609000e-01,3.910000e-02,2,7,1875378
du_ctr_flyany_framenearfly,4.334073e+00,-7.452630e-01,8.631000e-01,1.369000e-01,2,7,1179862
du_ctr_flyany_framenearwall,5.335949e+00,-9.142243e-01,9.109000e-01,8.910000e-02,2,7,2743766
du_ctr_flyany_framenotnearfly_notnearwall,4.041472e+00,2.611972e-01,3.407000e-01,6.593000e-01,2,7,491225
du_ctr_flyany_framepivotcenter,1.495183e-01,-2.119698e-01,5.195000e-01,4.805000e-01,2,7,4287
du_ctr_flyany_framerighting,4.524816e+00,6.687265e-01,1.649000e-01,8.351000e-01,2,7,18262
du_ctr_flyany_framestop,9.628880e-02,6.200923e-01,1.957000e-01,8.043000e-01,2,7,1432699
du_ctr_flyany_frametouch,1.683623e+00,-1.413092e+00,9.822000e-01,1.780000e-02,2,7,65247
du_ctr_flyany_framewalk,1.389581e+01,-1.228088e+00,9.593000e-01,4.070000e-02,2,7,921177
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.038126e-01,-2.343288e-01,6.440000e-01,3.560000e-01,2,7,251664
du_ctr_flyfemale_frameany,4.498768e+00,-6.935599e-01,8.437000e-01,1.563000e-01,2,7,1681880
du_ctr_flymale_frameany,5.592848e+00,-2.092204e-01,6.266000e-01,3.734000e-01,2,7,1621762
du_ctr_flymale_framechase,1.538745e+01,6.816545e-01,2.516000e-01,7.484000e-01,1,4,1413
du_tail_flyany_frameany,5.028506e+00,-4.879451e-01,7.643000e-01,2.357000e-01,2,7,3308077
du_tail_flyany_framepivottail,3.071849e-01,-1.220587e-01,5.773000e-01,4.227000e-01,2,7,68909
du_tail_flyfemale_frameany,4.498958e+00,-6.913033e-01,8.430000e-01,1.570000e-01,2,7,1681880
du_tail_flymale_frameany,5.592107e+00,-2.088947e-01,6.266000e-01,3.734000e-01,2,7,1621762
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.316966e-01,-4.952768e-01,7.562000e-01,2.438000e-01,2,7,15203
duration_flyany_framebodyturn,8.144707e-02,-1.874048e+00,9.947000e-01,5.300000e-03,2,7,28016
duration_flyany_framechase,1.865875e-01,-3.648378e-01,6.788000e-01,3.212000e-01,2,6,2231
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.094699e-01,1.604720e+00,1.390000e-02,9.861000e-01,2,7,311651
duration_flyany_framecrabwalkextreme,1.096069e-01,-2.315062e+00,9.991000e-01,9.000000e-04,2,7,7982
duration_flyany_framejump,8.899653e-02,4.046059e-01,2.880000e-01,7.120000e-01,2,7,10333
duration_flyany_framemove,1.104487e+00,-1.508779e+00,9.875000e-01,1.250000e-02,2,7,1875516
duration_flyany_framepivotcenter,8.648968e-02,-2.956181e-01,7.130000e-01,2.870000e-01,2,7,4287
duration_flyany_framepivottail,1.227663e-01,-3.054161e+00,1.000000e+00,0.000000e+00,2,7,68909
duration_flyany_framerighting,3.803931e-01,-1.186943e+00,9.627000e-01,3.730000e-02,2,7,18262
duration_flyany_framestop,8.524750e-01,-7.555123e-01,9.977000e-01,2.300000e-03,2,7,1432699
duration_flyany_frametouch,1.813451e-01,-4.299387e-01,7.147000e-01,2.853000e-01,2,7,65247
duration_flyany_framewalk,4.725379e-01,-1.655691e+00,9.928000e-01,7.200000e-03,2,7,921187
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.069483e+00,1.764359e+00,4.500000e-03,9.955000e-01,2,7,251671
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.261512e-01,-2.179012e+00,9.988000e-01,1.200000e-03,2,7,7073
duration_flyfemale_framebodyturn,8.080237e-02,-2.128585e+00,9.987000e-01,1.300000e-03,2,7,11846
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.792294e-01,2.353617e+00,7.000000e-04,9.993000e-01,2,7,137065
duration_flyfemale_framecrabwalkextreme,1.036874e-01,-2.991029e+00,1.000000e+00,0.000000e+00,2,7,3164
duration_flyfemale_framejump,8.891909e-02,-3.146666e-02,5.721000e-01,4.279000e-01,2,6,6124
duration_flyfemale_framemove,1.087937e+00,-1.136808e+00,9.456000e-01,5.440000e-02,2,7,969593
duration_flyfemale_framepivotcenter,8.618407e-02,-3.202504e-01,8.336000e-01,1.664000e-01,2,7,3128
duration_flyfemale_framepivottail,1.173241e-01,-3.396184e+00,1.000000e+00,0.000000e+00,2,7,30763
duration_flyfemale_framerighting,3.902330e-01,-1.100905e+00,9.606000e-01,3.940000e-02,2,7,13027
duration_flyfemale_framestop,8.134518e-01,-1.116063e+00,9.984000e-01,1.600000e-03,2,7,712287
duration_flyfemale_frametouch,1.809098e-01,3.963101e-02,4.431000e-01,5.569000e-01,2,7,33732
duration_flyfemale_framewalk,4.313305e-01,-2.048509e+00,9.994000e-01,6.000000e-04,2,7,423973
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.213666e+00,1.597099e+00,1.080000e-02,9.892000e-01,2,7,108934
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.374892e-01,1.354177e+00,2.990000e-02,9.701000e-01,2,7,8117
duration_flymale_framebodyturn,8.210611e-02,-1.417124e+00,9.715000e-01,2.850000e-02,2,7,16143
duration_flymale_framechase,3.531169e-01,6.898413e-01,2.497000e-01,7.503000e-01,1,4,1413
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.408032e-01,9.743968e-01,8.230000e-02,9.177000e-01,2,7,174493
duration_flymale_framecrabwalkextreme,1.154434e-01,-6.856762e-01,8.300000e-01,1.700000e-01,2,7,4785
duration_flymale_framejump,9.091465e-02,7.449312e-01,1.356000e-01,8.644000e-01,2,7,3982
duration_flymale_framemove,1.121583e+00,-1.454795e+00,9.890000e-01,1.100000e-02,2,7,903194
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,231
duration_flymale_framepivottail,1.285673e-01,-2.258017e+00,9.989000e-01,1.100000e-03,2,7,38112
duration_flymale_framerighting,3.630329e-01,-8.603374e-01,9.397000e-01,6.030000e-02,2,7,5175
duration_flymale_framestop,8.968457e-01,-4.356383e-01,9.791000e-01,2.090000e-02,2,7,718568
duration_flymale_frametouch,1.812447e-01,-5.557887e-01,7.673000e-01,2.327000e-01,2,7,31473
duration_flymale_framewalk,5.151204e-01,-1.074179e+00,9.449000e-01,5.510000e-02,2,7,496985
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.935084e+00,1.850162e+00,5.000000e-03,9.950000e-01,2,7,142720
dv_cor_flyany_frameany,1.072764e-02,6.672522e-01,1.832000e-01,8.168000e-01,2,7,3308077
dv_cor_flyfemale_frameany,-7.666589e-02,-1.184737e+00,9.499000e-01,5.010000e-02,2,7,1681880
dv_cor_flymale_frameany,9.676545e-02,1.748878e+00,8.300000e-03,9.917000e-01,2,7,1621762
dv_ctr_flyany_frameany,9.335847e-03,5.909040e-01,2.110000e-01,7.890000e-01,2,7,3308077
dv_ctr_flyfemale_frameany,-1.052448e-01,-1.204193e+00,9.507000e-01,4.930000e-02,2,7,1681880
dv_ctr_flymale_frameany,1.219070e-01,1.743864e+00,8.200000e-03,9.918000e-01,2,7,1621762
dv_tail_flyany_frameany,-2.304520e-03,5.360491e-01,2.440000e-01,7.560000e-01,2,7,3308077
dv_tail_flyfemale_frameany,-6.943214e-02,-1.178889e+00,9.426000e-01,5.740000e-02,2,7,1681880
dv_tail_flymale_frameany,6.520129e-02,1.766477e+00,9.400000e-03,9.906000e-01,2,7,1621762
dwing_angle_diff_flyany_frameany,-2.418645e-05,3.040414e-01,3.354000e-01,6.646000e-01,2,7,3308077
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.184431e-04,-1.627548e-01,5.279000e-01,4.721000e-01,2,7,1681880
dwing_angle_diff_flymale_frameany,-1.875297e-04,3.268546e-01,3.516000e-01,6.484000e-01,2,7,1621762
dwing_angle_imbalance_flyany_frameany,-7.058778e-01,-3.344552e-01,6.654000e-01,3.346000e-01,2,7,3308077
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.608487e+00,6.510435e-01,1.613000e-01,8.387000e-01,2,7,251664
dwing_angle_imbalance_flyfemale_frameany,-6.019212e-01,-6.471403e-01,8.145000e-01,1.855000e-01,2,7,1681880
dwing_angle_imbalance_flymale_frameany,-8.099044e-01,-8.797776e-02,5.270000e-01,4.730000e-01,2,7,1621762
ecc_flyany_frameany,3.547036e-01,-6.380624e-01,8.170000e-01,1.830000e-01,2,7,3308215
ecc_flyfemale_frameany,3.544666e-01,-5.873763e-01,7.970000e-01,2.030000e-01,2,7,1681950
ecc_flymale_frameany,3.549899e-01,-5.688240e-01,7.927000e-01,2.073000e-01,2,7,1621830
fractime_flyany_frameattemptedcopulation,2.131492e-05,-4.004656e-01,7.293000e-01,2.707000e-01,2,7,3308215
fractime_flyany_framebackup,4.568443e-03,-7.718871e-01,8.687000e-01,1.313000e-01,2,7,3308215
fractime_flyany_framebackup_nearfly,2.372173e-03,-1.005198e+00,9.250000e-01,7.500000e-02,2,7,3308215
fractime_flyany_framebackup_nearwall,4.550518e-03,-7.751458e-01,8.684000e-01,1.316000e-01,2,7,3308215
fractime_flyany_framebackup_notnearfly_notnearwall,1.274334e-05,7.397971e-02,3.724000e-01,6.276000e-01,2,7,3308215
fractime_flyany_framebodyturn,8.490978e-03,-9.709036e-01,9.187000e-01,8.130000e-02,2,7,3308215
fractime_flyany_framebodyturn_nearfly,2.990847e-03,-1.179874e+00,9.567000e-01,4.330000e-02,2,7,3308215
fractime_flyany_framebodyturn_nearwall,7.994202e-03,-1.086116e+00,9.407000e-01,5.930000e-02,2,7,3308215
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.828665e-04,1.168834e+00,5.980000e-02,9.402000e-01,2,7,3308215
fractime_flyany_framechase,7.733149e-04,-5.565767e-01,8.088000e-01,1.912000e-01,2,7,3308215
fractime_flyany_framechase_notwingextension,7.582394e-04,-5.607006e-01,8.105000e-01,1.895000e-01,2,7,3308215
fractime_flyany_framecopulation,0.000000e+00,-2.171854e-01,6.648000e-01,3.352000e-01,2,7,3308215
fractime_flyany_framecrabwalkall,9.375565e-02,-5.541113e-02,5.334000e-01,4.666000e-01,2,7,3308215
fractime_flyany_framecrabwalkall_nearfly,2.660649e-02,-5.892886e-01,7.983000e-01,2.017000e-01,2,7,3308215
fractime_flyany_framecrabwalkall_nearwall,9.313443e-02,-4.880893e-02,5.299000e-01,4.701000e-01,2,7,3308215
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.669041e-04,-8.726713e-02,4.888000e-01,5.112000e-01,2,7,3308215
fractime_flyany_framecrabwalkextreme,2.389848e-03,-2.021168e-01,6.067000e-01,3.933000e-01,2,7,3308215
fractime_flyany_framecrabwalkextreme_nearfly,1.130227e-03,-7.663421e-01,8.678000e-01,1.322000e-01,2,7,3308215
fractime_flyany_framecrabwalkextreme_nearwall,2.358028e-03,-1.423734e-01,5.743000e-01,4.257000e-01,2,7,3308215
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.888566e-05,-2.959635e-01,6.691000e-01,3.309000e-01,2,7,3308215
fractime_flyany_framejump,3.351491e-03,2.849054e+00,3.000000e-04,9.997000e-01,2,7,3308215
fractime_flyany_framejump_nearfly,8.789473e-04,2.762014e+00,7.000000e-04,9.993000e-01,2,7,3308215
fractime_flyany_framejump_nearwall,1.559607e-03,2.394784e+00,2.000000e-03,9.980000e-01,2,7,3308215
fractime_flyany_framejump_notnearfly_notnearwall,1.555629e-03,3.056392e+00,0.000000e+00,1.000000e+00,2,7,3308215
fractime_flyany_framemove,5.676254e-01,8.531225e-01,1.043000e-01,8.957000e-01,2,7,3308215
fractime_flyany_framemove_nearfly,2.076918e-01,-1.104599e-01,5.489000e-01,4.511000e-01,2,7,3308215
fractime_flyany_framemove_nearwall,5.156003e-01,6.297068e-01,1.787000e-01,8.213000e-01,2,7,3308215
fractime_flyany_framemove_notnearfly_notnearwall,4.446243e-02,1.049578e+00,5.760000e-02,9.424000e-01,2,7,3308215
fractime_flyany_framenotanybehavior,2.026989e-01,2.326573e+00,1.200000e-03,9.988000e-01,2,7,3308215
fractime_flyany_framepivotcenter,1.277615e-03,2.859773e+00,7.000000e-04,9.993000e-01,2,7,3308215
fractime_flyany_framepivotcenter_nearfly,4.800030e-04,1.886456e+00,1.570000e-02,9.843000e-01,2,7,3308215
fractime_flyany_framepivotcenter_nearwall,8.000812e-04,3.182116e+00,4.000000e-04,9.996000e-01,2,7,3308215
