field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.803080e+00,7.788763e-01,9450
du_ctr_flyany_framestop,1.521740e-01,4.522231e+00,154579
du_ctr_flyany_frametouch,3.341365e+00,4.765961e+00,25669
du_ctr_flyany_framewalk,2.167633e+01,5.702724e+00,138224
du_ctr_flyany_framewingextension,9.934249e+00,5.659001e+00,1362
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.543213e-01,2.242612e+00,39332
du_ctr_flyfemale_frameany,8.598823e+00,3.902830e+00,237675
du_ctr_flymale_frameany,8.117837e+00,1.561906e+00,216534
du_ctr_flymale_framechase,2.033541e+01,4.120399e+00,7330
du_tail_flyany_frameany,8.361815e+00,2.879319e+00,455469
du_tail_flyany_framepivottail,1.219920e+00,4.012320e+00,13998
du_tail_flyfemale_frameany,8.594647e+00,3.899172e+00,237675
du_tail_flymale_frameany,8.118934e+00,1.564710e+00,216534
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.147647e-01,-3.960392e+00,1338
duration_flyany_framebodyturn,8.060600e-02,-2.122798e+00,7865
duration_flyany_framechase,3.381942e-01,1.891981e+00,8477
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.432277e-01,-2.045519e+00,30825
duration_flyany_framecrabwalkextreme,1.007852e-01,-5.475844e+00,1187
duration_flyany_framejump,6.443861e-02,-6.498931e+00,1732
duration_flyany_framemove,1.155614e+00,-2.199466e+00,300911
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.140600e-01,-3.910528e+00,13998
duration_flyany_framerighting,4.242237e-01,5.684568e-01,9450
duration_flyany_framestop,5.849154e-01,-1.214789e+00,154579
duration_flyany_frametouch,1.788883e-01,-5.422822e-01,25669
duration_flyany_framewalk,4.088731e-01,-3.621015e+00,138225
duration_flyany_framewingextension,2.356056e-01,-1.315363e+00,1362
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.435918e+00,4.491532e+00,39335
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.196340e-01,-3.074386e+00,760
duration_flyfemale_framebodyturn,8.132283e-02,-1.144726e+00,4181
duration_flyfemale_framechase,1.779887e-01,1.146372e+00,1004
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.980589e-01,-4.008829e+00,11398
duration_flyfemale_framecrabwalkextreme,1.023805e-01,-3.270889e+00,402
duration_flyfemale_framejump,6.009166e-02,-8.661166e+00,763
duration_flyfemale_framemove,1.337435e+00,-4.713127e-02,160169
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.133875e-01,-3.211108e+00,6930
duration_flyfemale_framerighting,4.614775e-01,9.669304e-01,6852
duration_flyfemale_framestop,6.516715e-01,-1.127812e+00,77506
duration_flyfemale_frametouch,1.519299e-01,-2.151597e+00,10544
duration_flyfemale_framewalk,4.017051e-01,-3.130865e+00,75068
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.861086e+00,5.160492e+00,20537
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.093653e-01,-3.849775e+00,577
duration_flymale_framebodyturn,7.984066e-02,-2.734528e+00,3679
duration_flymale_framechase,4.852321e-01,2.285826e+00,7330
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.925485e-01,-4.296869e-01,19424
duration_flymale_framecrabwalkextreme,9.974457e-02,-4.936040e+00,776
duration_flymale_framejump,6.986214e-02,-3.733710e+00,965
duration_flymale_framemove,9.586048e-01,-3.397514e+00,139883
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.148870e-01,-4.193732e+00,7061
duration_flymale_framerighting,3.747362e-01,3.913862e-03,2554
duration_flymale_framestop,5.217291e-01,-9.198101e-01,76651
duration_flymale_frametouch,2.048897e-01,4.867809e-01,14878
duration_flymale_framewalk,4.141256e-01,-3.685205e+00,62987
duration_flymale_framewingextension,2.587805e-01,-1.133206e+00,1312
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.740596e+00,-7.268489e-01,18795
dv_cor_flyany_frameany,9.760595e-03,6.331010e-01,455469
dv_cor_flyfemale_frameany,1.493985e-02,6.368068e-01,237675
dv_cor_flymale_frameany,2.566192e-03,2.639256e-01,216534
dv_ctr_flyany_frameany,2.944008e-02,8.725692e-01,455469
dv_ctr_flyfemale_frameany,3.583515e-02,8.319889e-01,237675
dv_ctr_flymale_frameany,2.045221e-02,3.985699e-01,216534
dv_tail_flyany_frameany,1.230476e-01,3.463507e+00,455469
dv_tail_flyfemale_frameany,7.438798e-02,1.837563e+00,237675
dv_tail_flymale_frameany,1.739037e-01,3.274164e+00,216534
dwing_angle_diff_flyany_frameany,1.363653e-04,3.434475e+00,455469
dwing_angle_diff_flyany_framewingextension,-2.453685e+00,-2.980181e+00,1362
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.005908e-04,2.536007e-01,237675
dwing_angle_diff_flymale_frameany,-1.077677e-04,1.312235e+00,216534
dwing_angle_imbalance_flyany_frameany,-9.858405e-01,-4.382467e+00,455469
dwing_angle_imbalance_flyany_framewingextension,-2.775022e+00,-2.982267e+00,1362
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.702982e+00,-5.539096e-01,39332
dwing_angle_imbalance_flyfemale_frameany,-9.675036e-01,-6.448401e+00,237675
dwing_angle_imbalance_flymale_frameany,-1.001582e+00,-1.979967e+00,216534
ecc_flyany_frameany,3.632663e-01,2.611948e+00,455490
ecc_flyfemale_frameany,3.535386e-01,-1.903543e-01,237685
ecc_flymale_frameany,3.738809e-01,4.790764e+00,216545
fractime_flyany_frameattemptedcopulation,7.903576e-05,-4.303777e-01,455490
fractime_flyany_framebackup,2.937496e-03,-2.517142e+00,455490
fractime_flyany_framebackup_nearfly,1.958331e-03,-1.578946e+00,455490
fractime_flyany_framebackup_nearwall,2.880414e-03,-2.544826e+00,455490
fractime_flyany_framebackup_notnearfly_notnearwall,3.293157e-05,3.020265e-01,455490
fractime_flyany_framebodyturn,1.726712e-02,5.183688e+00,455490
fractime_flyany_framebodyturn_nearfly,7.003447e-03,5.478012e+00,455490
fractime_flyany_framebodyturn_nearwall,1.487190e-02,3.938782e+00,455490
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.686096e-03,1.475922e+01,455490
fractime_flyany_framechase,1.861073e-02,1.984319e+00,455490
fractime_flyany_framechase_notwingextension,1.713759e-02,2.192899e+00,455490
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455490
fractime_flyany_framecrabwalkall,6.767437e-02,-2.089270e+00,455490
fractime_flyany_framecrabwalkall_nearfly,2.204000e-02,-1.616528e+00,455490
fractime_flyany_framecrabwalkall_nearwall,6.659202e-02,-2.055208e+00,455490
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.091264e-04,3.535066e-01,455490
fractime_flyany_framecrabwalkextreme,2.605985e-03,-6.918278e-01,455490
fractime_flyany_framecrabwalkextreme_nearfly,1.545588e-03,-4.111242e-01,455490
fractime_flyany_framecrabwalkextreme_nearwall,2.524754e-03,-5.791025e-01,455490
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.927682e-05,-1.983768e-01,455490
fractime_flyany_framejump,3.811280e-03,3.102997e+00,455490
fractime_flyany_framejump_nearfly,1.624624e-03,6.728745e+00,455490
fractime_flyany_framejump_nearwall,2.401809e-03,5.047386e+00,455490
fractime_flyany_framejump_notnearfly_notnearwall,1.066983e-03,4.774365e-01,455490
fractime_flyany_framemove,6.606314e-01,1.774402e+00,455490
fractime_flyany_framemove_nearfly,2.831127e-01,2.249393e+00,455490
fractime_flyany_framemove_nearwall,5.829963e-01,1.547835e+00,455490
fractime_flyany_framemove_notnearfly_notnearwall,6.128784e-02,1.010132e+00,455490
fractime_flyany_framenotanybehavior,2.313574e-01,2.891633e+00,455490
fractime_flyany_framepivotcenter,4.281104e-04,-8.397101e-01,455490
fractime_flyany_framepivotcenter_nearfly,2.085666e-04,-3.392080e-01,455490
fractime_flyany_framepivotcenter_nearwall,2.085666e-04,-7.594593e-01,455490
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.690487e-04,-7.222445e-01,455490
fractime_flyany_framepivotcenter_stop,8.781752e-05,-1.693395e+00,455490
fractime_flyany_framepivottail,3.073174e-02,3.289460e-01,455490
fractime_flyany_framepivottail_nearfly,1.442842e-02,9.745182e-01,455490
fractime_flyany_framepivottail_nearwall,3.010604e-02,2.214322e-01,455490
fractime_flyany_framepivottail_notnearfly_notnearwall,3.380974e-04,4.312030e+00,455490
fractime_flyany_framerighting,2.074689e-02,1.540296e+01,455490
fractime_flyany_framerighting_nearfly,6.513864e-03,1.611628e+01,455490
fractime_flyany_framerighting_nearwall,1.335046e-02,1.362369e+01,455490
fractime_flyany_framerighting_notnearfly_notnearwall,5.918901e-03,1.657021e+01,455490
fractime_flyany_framestop,3.393686e-01,-1.774402e+00,455490
fractime_flyany_framestop_nearfly,1.251356e-01,-3.877611e-01,455490
fractime_flyany_framestop_nearwall,1.868735e-01,-1.402165e+00,455490
fractime_flyany_framestop_notnearfly_notnearwall,1.230872e-01,-7.672012e-01,455490
fractime_flyany_framestop_notwinggrooming,2.552218e-01,-1.743435e+00,455490
fractime_flyany_frametouch,5.635469e-02,4.528462e+00,455490
fractime_flyany_frametouch_notchase,4.930514e-02,4.766824e+00,455490
fractime_flyany_framewalk,3.034644e-01,-9.624157e-01,455490
fractime_flyany_framewalk_nearfly,1.078948e-01,-1.407024e-02,455490
fractime_flyany_framewalk_nearwall,2.604953e-01,-1.325838e+00,455490
fractime_flyany_framewalk_notnearfly_notnearwall,3.612593e-02,7.994241e-01,455490
fractime_flyany_framewingextension,3.012141e-03,4.057504e-01,455490
fractime_flyany_framewingextension_nearfly,2.974818e-03,4.304872e-01,455490
fractime_flyany_framewingextension_notchase,1.539002e-03,1.800392e-01,455490
fractime_flyany_framewingextension_notnearfly,3.732244e-05,-1.299734e+00,455490
fractime_flyany_framewingflick,3.842016e-04,2.517560e+00,455490
fractime_flyany_framewingflick_nearfly,3.139476e-04,2.654888e+00,455490
fractime_flyany_framewingflick_notnearfly,7.025401e-05,2.750184e-01,455490
fractime_flyany_framewinggrooming,8.635755e-02,-3.162567e-01,455490
fractime_flyany_framewinggrooming_nearfly,1.608158e-02,-5.105547e-01,455490
fractime_flyany_framewinggrooming_nearwall,1.730883e-02,-1.626932e+00,455490
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.956223e-02,6.172802e-01,455490
fractime_flyfemale_firsthalf_framechase,4.347325e-03,4.019810e+00,130195
fractime_flyfemale_firsthalf_frametouch,4.684512e-02,4.487434e+00,130195
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,237675
fractime_flyfemale_framebackup,3.197644e-03,-1.924696e+00,237675
fractime_flyfemale_framebodyturn,1.759125e-02,6.032789e+00,237675
fractime_flyfemale_framechase,4.228463e-03,5.537049e+00,237675
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,237675
fractime_flyfemale_framecrabwalkall,4.795624e-02,-2.844928e+00,237675
fractime_flyfemale_framecrabwalkextreme,1.708215e-03,-1.054320e+00,237675
fractime_flyfemale_framejump,3.210266e-03,9.788934e-01,237675
fractime_flyfemale_framemove,6.738992e-01,2.129848e+00,237675
fractime_flyfemale_framenotanybehavior,2.448932e-01,2.487527e+00,237675
fractime_flyfemale_framepivotcenter,4.544020e-04,-1.105359e+00,237675
fractime_flyfemale_framepivottail,2.917009e-02,4.102866e-01,237675
fractime_flyfemale_framerighting,2.882928e-02,1.555874e+01,237675
fractime_flyfemale_framestop,3.261008e-01,-2.129848e+00,237675
fractime_flyfemale_frametouch,4.436310e-02,6.400426e+00,237675
fractime_flyfemale_framewalk,3.158431e-01,1.165405e-01,237675
fractime_flyfemale_framewingextension,1.346376e-04,-2.095822e-01,237675
fractime_flyfemale_framewingflick,1.767119e-04,1.220450e+00,237675
fractime_flyfemale_framewinggrooming,8.640791e-02,-9.792531e-01,237675
fractime_flyfemale_secondhalf_framechase,4.088475e-03,6.726612e+00,107375
fractime_flyfemale_secondhalf_frametouch,4.138766e-02,8.261334e+00,107375
fractime_flyfirsthalf_framebackup,2.786759e-03,-2.699573e+00,239705
fractime_flyfirsthalf_framebodyturn,1.758411e-02,4.797552e+00,239705
fractime_flyfirsthalf_framechase,2.226904e-02,1.861648e+00,239705
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239705
fractime_flyfirsthalf_framecrabwalkall,6.770405e-02,-1.898658e+00,239705
fractime_flyfirsthalf_framecrabwalkextreme,2.544795e-03,-6.940771e-01,239705
fractime_flyfirsthalf_framejump,3.291546e-03,1.777210e+00,239705
fractime_flyfirsthalf_framemove,6.724682e-01,1.780076e+00,239705
fractime_flyfirsthalf_framepivotcenter,4.755846e-04,-3.521921e-01,239705
fractime_flyfirsthalf_framepivottail,3.055422e-02,-4.616496e-01,239705
fractime_flyfirsthalf_framerighting,2.171836e-02,1.388156e+01,239705
fractime_flyfirsthalf_framestop,3.275318e-01,-1.780076e+00,239705
fractime_flyfirsthalf_frametouch,6.283974e-02,3.734880e+00,239705
fractime_flyfirsthalf_framewalk,3.092009e-01,-1.001345e+00,239705
fractime_flyfirsthalf_framewingextension,2.770072e-03,1.155593e-01,239705
fractime_flyfirsthalf_framewingflick,5.339897e-04,3.315594e+00,239705
fractime_flyfirsthalf_framewinggrooming,7.655660e-02,-1.485883e+00,239705
fractime_flymale_firsthalf_frameattemptedcopulation,1.650422e-04,-3.979135e-01,109063
fractime_flymale_firsthalf_framechase,4.375453e-02,1.924990e+00,109063
fractime_flymale_firsthalf_frametouch,8.218186e-02,2.931733e+00,109063
fractime_flymale_frameattemptedcopulation,1.524010e-04,-3.939476e-01,216534
fractime_flymale_framebackup,2.664709e-03,-2.666595e+00,216534
fractime_flymale_framebodyturn,1.699040e-02,3.589636e+00,216534
fractime_flymale_framechase,3.385150e-02,1.854344e+00,216534
fractime_flymale_framechase_notwingextension,3.083119e-02,2.019868e+00,216534
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,216534
fractime_flymale_framecrabwalkall,8.970416e-02,-1.023871e+00,216534
fractime_flymale_framecrabwalkextreme,3.592969e-03,-2.591146e-01,216534
fractime_flymale_framejump,4.475048e-03,5.550480e+00,216534
fractime_flymale_framemove,6.460094e-01,1.119665e+00,216534
fractime_flymale_framenotanybehavior,2.157259e-01,3.025586e+00,216534
fractime_flymale_framepivotcenter,4.017845e-04,-1.903265e-01,216534
fractime_flymale_framepivottail,3.260920e-02,2.717895e-01,216534
fractime_flymale_framerighting,1.179491e-02,1.124132e+01,216534
fractime_flymale_framestop,3.539906e-01,-1.119665e+00,216534
fractime_flymale_frametouch,6.870976e-02,3.137417e+00,216534
fractime_flymale_frametouch_notchase,5.566793e-02,3.136898e+00,216534
fractime_flymale_framewalk,2.908873e-01,-1.843005e+00,216534
fractime_flymale_framewingextension,6.077567e-03,4.964948e-01,216534
fractime_flymale_framewingflick,5.911312e-04,2.679265e+00,216534
fractime_flymale_framewinggrooming,8.679930e-02,6.133470e-01,216534
fractime_flymale_secondhalf_frameattemptedcopulation,1.668706e-04,-2.783712e-01,107868
fractime_flymale_secondhalf_framechase,2.503059e-02,1.602259e+00,107868
fractime_flymale_secondhalf_frametouch,5.712538e-02,3.210359e+00,107868
fractime_flysecondhalf_framebackup,3.100610e-03,-2.058064e+00,215764
fractime_flysecondhalf_framebodyturn,1.691663e-02,5.331463e+00,215764
fractime_flysecondhalf_framechase,1.454830e-02,1.835504e+00,215764
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,215764
fractime_flysecondhalf_framecrabwalkall,6.764799e-02,-2.120206e+00,215764
fractime_flysecondhalf_framecrabwalkextreme,2.674218e-03,-6.390863e-01,215764
fractime_flysecondhalf_framejump,4.389055e-03,4.267184e+00,215764
fractime_flysecondhalf_framemove,6.474481e-01,1.654061e+00,215764
fractime_flysecondhalf_framepivotcenter,3.754102e-04,-1.183841e+00,215764
fractime_flysecondhalf_framepivottail,3.093194e-02,1.130462e+00,215764
fractime_flysecondhalf_framerighting,1.966964e-02,1.623039e+01,215764
fractime_flysecondhalf_framestop,3.525519e-01,-1.654061e+00,215764
fractime_flysecondhalf_frametouch,4.915556e-02,4.903754e+00,215764
fractime_flysecondhalf_framewalk,2.971163e-01,-8.906341e-01,215764
fractime_flysecondhalf_framewingextension,3.281363e-03,7.505784e-01,215764
fractime_flysecondhalf_framewingflick,2.178306e-04,7.906674e-01,215764
fractime_flysecondhalf_framewinggrooming,9.724050e-02,1.043914e+00,215764
magveldiff_nose2ell_flyany_framenearfly,1.512205e+01,3.080399e+00,185943
magveldiff_nose2ell_flyany_frametouch,1.199493e+01,3.998681e+00,25669
magveldiff_nose2ell_flyfemale_framechase,1.335641e+01,3.689043e+00,1004
magveldiff_nose2ell_flyfemale_framenearfly,1.546155e+01,3.812853e+00,95932
magveldiff_nose2ell_flyfemale_frametouch,1.250950e+01,5.418830e+00,10544
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.346456e+01,5.378807e+00,7330
magveldiff_nose2ell_flymale_framenearfly,1.477186e+01,2.213358e+00,89488
magveldiff_nose2ell_flymale_frametouch,1.147219e+01,2.206956e+00,14878
magveldiff_nose2ell_flymale_framewingextension,9.104769e+00,1.470961e+00,1312
max_absdwing_angle_flyany_frameany,1.993485e+00,4.070469e+00,455469
max_absdwing_angle_flyany_framechase,1.922912e+00,2.786744e+00,8477
max_absdwing_angle_flyany_framenearfly,1.872090e+00,4.789293e+00,185943
max_absdwing_angle_flyany_frametouch,1.931047e+00,3.179151e+00,25669
max_absdwing_angle_flyany_framewingextension,5.773677e+00,7.995162e-01,1362
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.083227e+00,-2.161716e+00,39332
max_absdwing_angle_flyfemale_frameany,1.980222e+00,4.429866e+00,237675
max_absdwing_angle_flyfemale_framenearfly,1.839275e+00,4.880665e+00,95932
max_absdwing_angle_flyfemale_frametouch,1.816497e+00,2.876252e+00,10544
max_absdwing_angle_flymale_frameany,2.002402e+00,2.738716e+00,216534
max_absdwing_angle_flymale_framechase,2.190504e+00,2.466951e+00,7330
max_absdwing_angle_flymale_framenearfly,1.888967e+00,3.510946e+00,89488
max_absdwing_angle_flymale_frametouch,2.036213e+00,2.814260e+00,14878
max_absdwing_area_flyany_frameany,4.049073e+00,4.260354e+00,455469
max_absdwing_area_flyany_framewingextension,6.764595e+00,1.035612e+00,1362
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.286894e+00,-4.948610e-02,39332
max_absdwing_area_flyfemale_frameany,4.328137e+00,4.006759e+00,237675
max_absdwing_area_flymale_frameany,3.741833e+00,2.876333e+00,216534
max_dwing_angle_in_flyany_frameany,1.290687e+00,4.183286e+00,455469
max_dwing_angle_in_flyany_framewingextension,4.068868e+00,1.823870e+00,1362
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.300091e+00,5.831765e+00,237675
max_dwing_angle_in_flymale_frameany,1.277128e+00,1.829158e+00,216534
max_dwing_angle_out_flyany_frameany,1.290823e+00,4.187189e+00,455469
max_dwing_angle_out_flyany_framewingextension,1.615183e+00,-1.707860e+00,1362
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.300491e+00,5.824888e+00,237675
max_dwing_angle_out_flymale_frameany,1.277020e+00,1.834697e+00,216534
max_wing_angle_flyany_frameany,1.026338e-01,6.196167e-01,455490
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.997759e-02,9.425558e-01,8477
max_wing_angle_flyany_framenearfly,9.393320e-02,9.133367e-01,185953
max_wing_angle_flyany_frametouch,1.004127e-01,7.580578e-01,25669
max_wing_angle_flyany_framewingextension,6.152692e-01,-2.845493e+00,1362
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.120603e-01,-3.449713e+00,39335
max_wing_angle_flyfemale_frameany,1.045604e-01,7.124440e-01,237685
max_wing_angle_flyfemale_framenearfly,9.644913e-02,1.250750e+00,95936
max_wing_angle_flyfemale_frametouch,9.631350e-02,1.907726e+00,10544
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.005012e-01,3.992129e-01,216545
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.438312e-02,5.248889e-01,7330
max_wing_angle_flymale_framenearfly,9.039868e-02,4.631033e-01,89494
max_wing_angle_flymale_frametouch,1.053782e-01,4.362071e-01,14878
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.376423e-01,8.400362e-01,455490
max_wing_area_flyany_framewingextension,1.169485e+00,-1.150321e+00,1362
max_wing_area_flyany_framewinggrooming,7.940127e-01,-2.361074e+00,39335
max_wing_area_flyfemale_frameany,9.584362e-01,-3.088806e-01,237685
max_wing_area_flymale_frameany,9.146766e-01,2.015531e+00,216545
mean_wing_angle_flyany_frameany,3.405949e-02,2.014022e-01,455490
mean_wing_angle_flyany_framewingextension,3.638010e-01,-1.837425e+00,1362
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.030096e-02,-3.707071e-01,237685
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.817190e-02,6.249227e-01,216545
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.036720e-01,8.890267e-01,455490
mean_wing_area_flyany_framewingextension,9.235845e-01,-2.333702e-01,1362
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.835180e-01,-1.044389e+00,39335
mean_wing_area_flyfemale_frameany,9.186856e-01,-2.060990e-01,237685
mean_wing_area_flymale_frameany,8.869860e-01,1.986891e+00,216545
min_absdwing_angle_flyany_frameany,1.100285e+00,3.598071e+00,455469
min_absdwing_angle_flyany_framewingextension,2.101182e+00,2.399218e+00,1362
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.032711e+00,3.466640e+00,237675
min_absdwing_angle_flymale_frameany,1.173803e+00,3.107452e+00,216534
min_absdwing_area_flyany_frameany,2.662348e+00,6.668590e+00,455469
min_absdwing_area_flyany_framewingextension,3.093438e+00,2.500667e+00,1362
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.734147e+00,6.160375e+00,237675
min_absdwing_area_flymale_frameany,2.581825e+00,4.916475e+00,216534
min_dwing_angle_in_flyany_frameany,-1.290823e+00,-4.187189e+00,455469
min_dwing_angle_in_flyany_framewingextension,-1.615183e+00,1.707860e+00,1362
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.300491e+00,-5.824888e+00,237675
min_dwing_angle_in_flymale_frameany,-1.277020e+00,-1.834697e+00,216534
min_dwing_angle_out_flyany_frameany,-1.290687e+00,-4.183286e+00,455469
min_dwing_angle_out_flyany_framewingextension,-4.068868e+00,-1.823870e+00,1362
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.300091e+00,-5.831765e+00,237675
min_dwing_angle_out_flymale_frameany,-1.277128e+00,-1.829158e+00,216534
min_wing_angle_flyany_frameany,-3.451482e-02,-6.486370e-01,455490
min_wing_angle_flyany_framewingextension,1.123327e-01,2.044318e+00,1362
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.395852e-02,-2.128002e+00,237685
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.415743e-02,9.462109e-01,216545
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.697016e-01,9.156135e-01,455490
min_wing_area_flyany_framewingextension,6.776842e-01,1.176756e+00,1362
min_wing_area_flyany_framewinggrooming,3.730234e-01,1.219993e+00,39335
min_wing_area_flyfemale_frameany,8.789350e-01,-9.755599e-02,237685
min_wing_area_flymale_frameany,8.592953e-01,1.907270e+00,216545
nflies_close_flyany_frameany,5.360886e-01,1.528285e+00,455490
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.690313e-01,1.562472e+00,383
nflies_close_flyany_framebodyturn,5.127555e-01,8.858261e-01,7865
nflies_close_flyany_framebodyturnstart,5.190989e-01,7.449842e-01,3216
nflies_close_flyany_framecrabwalkallstart,5.760925e-01,1.180936e+00,4057
nflies_close_flyany_framecrabwalkextreme,9.616141e-01,2.335539e+00,1187
nflies_close_flyany_framecrabwalkextremestart,9.020786e-01,1.680017e+00,384
nflies_close_flyany_framejumpstart,6.892598e-01,2.872489e+00,881
nflies_close_flyany_framenearwall,6.346769e-01,1.846852e+00,350668
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.263229e-01,9.769519e-01,4035
nflies_close_flyany_framerightingstart,5.312309e-01,1.132040e+00,698
nflies_close_flyany_framestop,4.538908e-01,1.193232e+00,154579
nflies_close_flyany_frametouch,1.647666e+00,4.726479e-01,25669
nflies_close_flyany_framewalk,4.775083e-01,1.368293e+00,138225
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.997096e-01,-7.383741e-01,39335
nflies_close_flyfemale_frameany,5.934872e-01,1.468534e+00,237685
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.726038e-01,1.355650e+00,216545
nflies_close_flymale_framechase,1.359896e+00,4.335591e-01,7330
nflies_close_flymale_framewingextension,1.217353e+00,1.364750e+00,1312
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064144e+00,-2.058840e-01,455490
nwingsdetected_flyany_framewingextension,1.921275e+00,-2.143729e+00,1362
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436583e+00,-6.302463e-01,39335
nwingsdetected_flyfemale_frameany,1.040718e+00,-1.515471e+00,237685
nwingsdetected_flymale_frameany,1.090041e+00,8.395173e-01,216545
phi_flyany_frameany,-3.344490e-02,-3.074305e+00,455490
phisideways_flyany_framemove,4.687655e-01,2.834846e+00,300911
phisideways_flyfemale_framemove,4.614339e-01,1.971846e+00,160179
phisideways_flymale_framemove,4.766418e-01,2.856132e+00,139894
theta_mm_flyany_frameany,-5.241669e-02,-2.160417e+00,455490
velmag_ctr_flyany_frameany,1.105741e+01,4.144745e+00,455469
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.048348e+01,4.255137e+00,1337
velmag_ctr_flyany_framebodyturn,1.584478e+01,8.192325e+00,7865
velmag_ctr_flyany_framecrabwalkall,1.761656e+01,4.057680e+00,30825
velmag_ctr_flyany_framecrabwalkextreme,9.431859e+00,5.098952e+00,1187
