field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.476926e+00,1.109631e+00,479400
du_tail_flyany_framepivottail,8.327525e-01,2.143707e+00,7613
du_tail_flyfemale_frameany,7.870956e+00,2.032938e+00,239700
du_tail_flymale_frameany,7.082896e+00,1.357534e-01,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.117689e-01,-5.708441e+00,777
duration_flyany_framebodyturn,8.349586e-02,5.590565e-01,4413
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.041884e-01,-6.042084e+00,19002
duration_flyany_framecrabwalkextreme,1.048164e-01,-4.349342e+00,285
duration_flyany_framejump,8.648222e-02,-1.741216e-02,611
duration_flyany_framemove,1.004787e+00,-3.613225e+00,248461
duration_flyany_framepivotcenter,8.602339e-02,4.444018e-01,284
duration_flyany_framepivottail,1.331747e-01,9.315307e-01,7613
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.514535e-01,-1.378516e-01,230959
duration_flyany_frametouch,1.942386e-01,9.016218e-01,6519
duration_flyany_framewalk,8.011234e-01,4.556433e+00,174135
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.368384e-02,-1.025607e+00,295
duration_flyany_framewinggrooming,1.961965e+00,-2.077712e-01,41704
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.133540e-01,-5.225861e+00,502
duration_flyfemale_framebodyturn,8.207651e-02,-4.320568e-01,1869
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.171406e-01,-3.570952e+00,12826
duration_flyfemale_framecrabwalkextreme,1.146188e-01,-7.492594e-01,222
duration_flyfemale_framejump,9.906100e-02,3.801380e+00,485
duration_flyfemale_framemove,1.197649e+00,-1.998398e+00,139497
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.288300e-01,4.379106e-01,4048
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.520487e-01,-5.625532e-01,100203
duration_flyfemale_frametouch,1.853089e-01,1.148076e+00,3178
duration_flyfemale_framewalk,8.354364e-01,5.857728e+00,96807
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.160074e+00,4.580500e-01,20408
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.101838e-01,-4.549894e+00,275
duration_flymale_framebodyturn,8.491520e-02,1.356243e+00,2544
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.912361e-01,-5.907811e+00,6175
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.138363e-01,-4.020784e+00,108944
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375194e-01,1.402405e+00,3565
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.050858e+00,3.976551e-02,130756
duration_flymale_frametouch,2.031684e-01,6.211363e-01,3341
duration_flymale_framewalk,7.668103e-01,2.975665e+00,77326
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.763857e+00,-4.353919e-01,21295
dv_cor_flyany_frameany,1.325436e-02,4.989156e-01,479400
dv_cor_flyfemale_frameany,2.730462e-02,4.135946e-01,239700
dv_cor_flymale_frameany,-7.958879e-04,3.070753e-01,239700
dv_ctr_flyany_frameany,1.305567e-02,4.049849e-01,479400
dv_ctr_flyfemale_frameany,4.800099e-02,5.494675e-01,239700
dv_ctr_flymale_frameany,-2.188965e-02,6.730166e-02,239700
dv_tail_flyany_frameany,3.946737e-02,1.297397e+00,479400
dv_tail_flyfemale_frameany,2.469181e-02,5.145407e-01,239700
dv_tail_flymale_frameany,5.424292e-02,1.367961e+00,239700
dwing_angle_diff_flyany_frameany,-5.686183e-05,-6.448737e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.849839e+01,8.591049e-04,295
dwing_angle_diff_flyfemale_frameany,-6.444731e-05,-1.017936e+00,239700
dwing_angle_diff_flymale_frameany,-4.927635e-05,1.032926e+00,239700
dwing_angle_imbalance_flyany_frameany,-8.468427e-01,-2.672443e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.017176e+00,1.190123e+00,295
dwing_angle_imbalance_flyany_framewinggrooming,-1.491419e+00,2.512911e+00,41703
dwing_angle_imbalance_flyfemale_frameany,-6.956937e-01,-1.912223e+00,239700
dwing_angle_imbalance_flymale_frameany,-9.979918e-01,-2.761334e+00,239700
ecc_flyany_frameany,3.594551e-01,1.499248e+00,479420
ecc_flyfemale_frameany,3.527317e-01,-3.530678e-01,239710
ecc_flymale_frameany,3.661785e-01,2.816111e+00,239710
fractime_flyany_frameattemptedcopulation,6.466147e-05,-5.786141e-01,479420
fractime_flyany_framebackup,1.620708e-03,-3.913332e+00,479420
fractime_flyany_framebackup_nearfly,8.301698e-04,-3.680743e+00,479420
fractime_flyany_framebackup_nearwall,1.589421e-03,-3.947061e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.460098e-05,5.649055e-01,479420
fractime_flyany_framebodyturn,9.204873e-03,-3.669218e-01,479420
fractime_flyany_framebodyturn_nearfly,3.427058e-03,-7.027921e-01,479420
fractime_flyany_framebodyturn_nearwall,7.116933e-03,-1.695594e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.224396e-03,1.036483e+01,479420
fractime_flyany_framechase,2.357015e-04,-1.046966e+00,479420
fractime_flyany_framechase_notwingextension,2.023278e-04,-1.074758e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479420
fractime_flyany_framecrabwalkall,3.963539e-02,-5.669836e+00,479420
fractime_flyany_framecrabwalkall_nearfly,9.119353e-03,-5.128321e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.846106e-02,-5.636071e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.630595e-04,4.226118e-01,479420
fractime_flyany_framecrabwalkextreme,6.299278e-04,-4.278276e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.754537e-04,-3.795209e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.506654e-04,-4.371066e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503024e-05,2.384662e-01,479420
fractime_flyany_framejump,1.278628e-03,-1.307013e+00,479420
fractime_flyany_framejump_nearfly,2.732468e-04,-1.659407e+00,479420
fractime_flyany_framejump_nearwall,5.152059e-04,-1.241700e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.424430e-04,-1.300583e+00,479420
fractime_flyany_framemove,5.182533e-01,-1.923909e+00,479420
fractime_flyany_framemove_nearfly,1.365400e-01,-3.897880e+00,479420
fractime_flyany_framemove_nearwall,3.961558e-01,-3.832864e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.025009e-01,5.753245e+00,479420
fractime_flyany_framenotanybehavior,1.157378e-01,-2.185754e+00,479420
fractime_flyany_framepivotcenter,6.090693e-04,1.009917e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.191356e-04,1.608505e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.587668e-04,1.069488e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835551e-04,4.565866e-01,479420
fractime_flyany_framepivotcenter_stop,2.148429e-04,2.023111e+00,479420
fractime_flyany_framepivottail,1.587960e-02,-3.185069e+00,479420
fractime_flyany_framepivottail_nearfly,6.464061e-03,-3.319112e+00,479420
fractime_flyany_framepivottail_nearwall,1.502440e-02,-3.414648e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.899337e-04,4.852994e+00,479420
fractime_flyany_framerighting,0.000000e+00,-2.336481e+00,479420
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.226177e+00,479420
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.283434e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.018343e+00,479420
fractime_flyany_framestop,4.817467e-01,1.923909e+00,479420
fractime_flyany_framestop_nearfly,1.439594e-01,7.291661e-01,479420
fractime_flyany_framestop_nearwall,2.274832e-01,-4.580336e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.024905e-01,2.620492e+00,479420
fractime_flyany_framestop_notwinggrooming,3.949522e-01,2.028791e+00,479420
fractime_flyany_frametouch,1.359768e-02,-2.314422e+00,479420
fractime_flyany_frametouch_notchase,1.353928e-02,-2.565662e+00,479420
fractime_flyany_framewalk,3.632201e-01,4.325442e-01,479420
fractime_flyany_framewalk_nearfly,7.581453e-02,-2.963737e+00,479420
fractime_flyany_framewalk_nearwall,2.701932e-01,-1.883494e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,8.137124e-02,7.020465e+00,479420
fractime_flyany_framewingextension,3.671103e-04,-7.464624e-01,479420
fractime_flyany_framewingextension_nearfly,2.085854e-04,-7.704665e-01,479420
fractime_flyany_framewingextension_notchase,3.337366e-04,-7.125620e-01,479420
fractime_flyany_framewingextension_notnearfly,1.585249e-04,1.192204e+00,479420
fractime_flyany_framewingflick,6.340995e-04,5.959095e+00,479420
fractime_flyany_framewingflick_nearfly,1.689542e-04,6.414726e-01,479420
fractime_flyany_framewingflick_notnearfly,4.651454e-04,2.849917e+01,479420
fractime_flyany_framewinggrooming,8.698844e-02,-1.157998e-01,479420
fractime_flyany_framewinggrooming_nearfly,2.267323e-02,1.805976e+00,479420
fractime_flyany_framewinggrooming_nearwall,3.257269e-02,4.931116e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.377164e-02,-9.246984e-01,479420
fractime_flyfemale_firsthalf_framechase,1.918905e-04,-9.706363e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.570999e-02,-2.122375e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,239700
fractime_flyfemale_framebackup,2.094285e-03,-2.854310e+00,239700
fractime_flyfemale_framebodyturn,7.797247e-03,-1.248818e+00,239700
fractime_flyfemale_framechase,2.169378e-04,-8.685733e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,239700
fractime_flyfemale_framecrabwalkall,5.350855e-02,-3.254442e+00,239700
fractime_flyfemale_framecrabwalkextreme,9.261577e-04,-2.818825e+00,239700
fractime_flyfemale_framejump,2.031706e-03,-4.651956e-01,239700
fractime_flyfemale_framemove,5.819650e-01,-3.245577e-01,239700
fractime_flyfemale_framenotanybehavior,1.325657e-01,-1.835721e+00,239700
fractime_flyfemale_framepivotcenter,7.801418e-04,9.900007e-01,239700
fractime_flyfemale_framepivottail,1.688778e-02,-1.951883e+00,239700
fractime_flyfemale_framerighting,0.000000e+00,-2.016198e+00,239700
fractime_flyfemale_framestop,4.180350e-01,3.245577e-01,239700
fractime_flyfemale_frametouch,1.325824e-02,-2.414589e+00,239700
fractime_flyfemale_framewalk,4.038673e-01,1.921764e+00,239700
fractime_flyfemale_framewingextension,1.501877e-04,-1.018260e-01,239700
fractime_flyfemale_framewingflick,5.006258e-04,1.151291e+01,239700
fractime_flyfemale_framewinggrooming,8.513976e-02,-6.233976e-01,239700
fractime_flyfemale_secondhalf_framechase,2.419893e-04,-5.580246e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.080607e-02,-2.442549e+00,119840
fractime_flyfirsthalf_framebackup,1.301518e-03,-4.232235e+00,239720
fractime_flyfirsthalf_framebodyturn,9.882363e-03,-4.091206e-01,239720
fractime_flyfirsthalf_framechase,3.128650e-04,-9.568032e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.517854e-02,-5.814856e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.297847e-04,-4.323297e+00,239720
fractime_flyfirsthalf_framejump,1.414150e-03,-1.394594e+00,239720
fractime_flyfirsthalf_framemove,5.131528e-01,-2.444188e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.422993e-04,1.094646e+00,239720
fractime_flyfirsthalf_framepivottail,1.529284e-02,-3.885378e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.202247e+00,239720
fractime_flyfirsthalf_framestop,4.868472e-01,2.444188e+00,239720
fractime_flyfirsthalf_frametouch,1.609795e-02,-2.157828e+00,239720
fractime_flyfirsthalf_framewalk,3.634282e-01,1.996786e-01,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-7.112573e-01,239720
fractime_flyfirsthalf_framewingflick,5.715001e-04,3.748596e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.660020e-02,2.835796e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.169197e-04,-3.536994e-01,119860
fractime_flymale_firsthalf_framechase,4.338395e-04,-9.209557e-01,119860
fractime_flymale_firsthalf_frametouch,1.648590e-02,-1.692917e+00,119860
fractime_flymale_frameattemptedcopulation,1.293283e-04,-5.395855e-01,239700
fractime_flymale_framebackup,1.147267e-03,-4.253845e+00,239700
fractime_flymale_framebodyturn,1.061327e-02,4.430683e-01,239700
fractime_flymale_framechase,2.544848e-04,-1.030759e+00,239700
fractime_flymale_framechase_notwingextension,1.877347e-04,-1.050838e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,239700
fractime_flymale_framecrabwalkall,2.576137e-02,-6.256222e+00,239700
fractime_flymale_framecrabwalkextreme,3.337505e-04,-4.501940e+00,239700
fractime_flymale_framejump,5.256571e-04,-2.224483e+00,239700
fractime_flymale_framemove,4.545015e-01,-3.469944e+00,239700
fractime_flymale_framenotanybehavior,9.885273e-02,-2.426507e+00,239700
fractime_flymale_framepivotcenter,4.380476e-04,8.300599e-01,239700
fractime_flymale_framepivottail,1.487276e-02,-3.902133e+00,239700
fractime_flymale_framerighting,0.000000e+00,-2.511837e+00,239700
fractime_flymale_framestop,5.454985e-01,3.469944e+00,239700
fractime_flymale_frametouch,1.393826e-02,-1.831539e+00,239700
fractime_flymale_frametouch_notchase,1.383813e-02,-2.040877e+00,239700
fractime_flymale_framewalk,3.225949e-01,-1.091255e+00,239700
fractime_flymale_framewingextension,5.840634e-04,-7.648384e-01,239700
fractime_flymale_framewingflick,7.676262e-04,4.022713e+00,239700
fractime_flymale_framewinggrooming,8.884022e-02,5.322280e-01,239700
fractime_flymale_secondhalf_frameattemptedcopulation,4.172230e-05,-7.664746e-01,119840
fractime_flymale_secondhalf_framechase,7.510013e-05,-1.046112e+00,119840
fractime_flymale_secondhalf_frametouch,1.139019e-02,-1.773624e+00,119840
fractime_flysecondhalf_framebackup,1.940087e-03,-3.183585e+00,239680
fractime_flysecondhalf_framebodyturn,8.528037e-03,-3.066350e-01,239680
fractime_flysecondhalf_framechase,1.585447e-04,-1.035416e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239680
fractime_flysecondhalf_framecrabwalkall,4.409212e-02,-5.116435e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,7.301402e-04,-3.989931e+00,239680
fractime_flysecondhalf_framejump,1.143191e-03,-1.077518e+00,239680
fractime_flysecondhalf_framemove,5.233144e-01,-1.348538e+00,239680
fractime_flysecondhalf_framepivotcenter,6.759012e-04,8.785184e-01,239680
fractime_flysecondhalf_framepivottail,1.646779e-02,-2.197695e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-2.353228e+00,239680
fractime_flysecondhalf_framestop,4.766856e-01,1.348538e+00,239680
fractime_flysecondhalf_frametouch,1.109813e-02,-2.194309e+00,239680
fractime_flysecondhalf_framewalk,3.630340e-01,6.215465e-01,239680
fractime_flysecondhalf_framewingextension,4.631175e-04,-6.720297e-01,239680
fractime_flysecondhalf_framewingflick,6.967623e-04,8.174204e+00,239680
fractime_flysecondhalf_framewinggrooming,7.737817e-02,-5.246447e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.104445e+01,-1.102744e+00,134471
magveldiff_nose2ell_flyany_frametouch,7.096829e+00,-3.418038e+00,6519
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.126185e+01,-5.955810e-01,71493
magveldiff_nose2ell_flyfemale_frametouch,7.122094e+00,-2.628357e+00,3178
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.082704e+01,-1.542671e+00,62978
magveldiff_nose2ell_flymale_frametouch,7.071563e+00,-3.703864e+00,3341
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.605679e+00,2.409777e-01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.504874e+00,8.673857e-01,134471
max_absdwing_angle_flyany_frametouch,1.318177e+00,-1.585262e+00,6519
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.156105e+01,-4.240153e-01,295
max_absdwing_angle_flyany_framewinggrooming,3.977450e+00,-3.401323e+00,41703
max_absdwing_angle_flyfemale_frameany,1.590954e+00,1.030171e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.515296e+00,1.933544e+00,71493
max_absdwing_angle_flyfemale_frametouch,1.447467e+00,3.741922e-01,3178
max_absdwing_angle_flymale_frameany,1.620404e+00,-4.484709e-01,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.494452e+00,-2.064088e-01,62978
max_absdwing_angle_flymale_frametouch,1.188887e+00,-2.827783e+00,3341
max_absdwing_area_flyany_frameany,3.611689e+00,1.780613e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.117802e+01,9.920121e-01,295
max_absdwing_area_flyany_framewinggrooming,7.932046e+00,-1.140687e+00,41703
max_absdwing_area_flyfemale_frameany,3.933093e+00,2.547292e+00,239700
max_absdwing_area_flymale_frameany,3.290285e+00,3.621046e-01,239700
max_dwing_angle_in_flyany_frameany,1.075600e+00,-3.773610e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.141234e+01,-3.474644e-01,295
max_dwing_angle_in_flyfemale_frameany,1.029399e+00,4.246892e-01,239700
max_dwing_angle_in_flymale_frameany,1.121800e+00,-9.305669e-01,239700
max_dwing_angle_out_flyany_frameany,1.075543e+00,-3.780859e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.086046e+00,-3.885851e-01,295
max_dwing_angle_out_flyfemale_frameany,1.029334e+00,4.186968e-01,239700
max_dwing_angle_out_flymale_frameany,1.121751e+00,-9.257749e-01,239700
max_wing_angle_flyany_frameany,9.105729e-02,-1.247220e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.882915e-02,9.546361e-02,134477
max_wing_angle_flyany_frametouch,8.060662e-02,-9.902901e-01,6519
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.189826e-01,-1.084504e+00,295
max_wing_angle_flyany_framewinggrooming,3.728451e-01,4.404064e-01,41704
max_wing_angle_flyfemale_frameany,9.792640e-02,-3.907241e-01,239710
max_wing_angle_flyfemale_framenearfly,9.866075e-02,1.638473e+00,71496
max_wing_angle_flyfemale_frametouch,9.480676e-02,1.662473e+00,3178
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.418817e-02,-1.509120e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.899754e-02,-8.443740e-01,62981
max_wing_angle_flymale_frametouch,6.640648e-02,-1.700009e+00,3341
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001637e+00,2.840783e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.348140e-01,2.799240e+00,41704
max_wing_area_flyfemale_frameany,1.046000e+00,2.207653e+00,239710
max_wing_area_flymale_frameany,9.572749e-01,3.076406e+00,239710
mean_wing_angle_flyany_frameany,3.719052e-02,6.198219e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.542538e-01,-7.486682e-01,295
mean_wing_angle_flyfemale_frameany,3.932518e-02,1.414677e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.505585e-02,-7.433212e-02,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.703484e-01,2.983092e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.649763e-01,8.280634e-01,295
mean_wing_area_flyany_framewinggrooming,6.959512e-01,4.300353e+00,41704
mean_wing_area_flyfemale_frameany,1.009280e+00,2.377222e+00,239710
mean_wing_area_flymale_frameany,9.314168e-01,3.165303e+00,239710
min_absdwing_angle_flyany_frameany,1.093669e+00,3.757763e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.713440e+00,1.533943e-01,295
min_absdwing_angle_flyfemale_frameany,1.076794e+00,5.062567e+00,239700
min_absdwing_angle_flymale_frameany,1.110544e+00,1.633302e+00,239700
min_absdwing_area_flyany_frameany,2.542801e+00,5.158085e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.632383e+00,1.149047e+00,295
min_absdwing_area_flyfemale_frameany,2.741602e+00,6.868479e+00,239700
min_absdwing_area_flymale_frameany,2.344001e+00,1.755699e+00,239700
min_dwing_angle_in_flyany_frameany,-1.075543e+00,3.780859e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.086046e+00,3.885851e-01,295
min_dwing_angle_in_flyfemale_frameany,-1.029334e+00,-4.186968e-01,239700
min_dwing_angle_in_flymale_frameany,-1.121751e+00,9.257749e-01,239700
min_dwing_angle_out_flyany_frameany,-1.075600e+00,3.773610e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.141234e+01,3.474644e-01,295
min_dwing_angle_out_flyfemale_frameany,-1.029399e+00,-4.246892e-01,239700
min_dwing_angle_out_flymale_frameany,-1.121800e+00,9.305669e-01,239700
min_wing_angle_flyany_frameany,-1.667625e-02,3.966880e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.895249e-01,-3.686425e-01,295
min_wing_angle_flyfemale_frameany,-1.927604e-02,4.064690e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.407647e-02,2.939078e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.390593e-01,3.050690e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.570883e-01,6.184614e+00,41704
min_wing_area_flyfemale_frameany,9.725599e-01,2.470793e+00,239710
min_wing_area_flymale_frameany,9.055587e-01,3.167739e+00,239710
nflies_close_flyany_frameany,3.369509e-01,-2.146411e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.636658e-01,-1.328214e+00,220
nflies_close_flyany_framebodyturn,4.437549e-01,-1.014994e+00,4413
nflies_close_flyany_framebodyturnstart,4.502084e-01,-1.072093e+00,1737
nflies_close_flyany_framecrabwalkallstart,3.816599e-01,-2.062698e+00,2909
nflies_close_flyany_framecrabwalkextreme,7.494585e-01,-4.812665e-01,285
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.408801e-01,1.067106e+00,220
nflies_close_flyany_framenearwall,4.133350e-01,-1.971124e+00,298985
nflies_close_flyany_framepivotcenter,6.674102e-01,4.165978e-01,284
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.211392e-01,-1.204830e+00,1868
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.531840e-01,-7.187654e-01,230959
nflies_close_flyany_frametouch,1.423581e+00,-1.572942e+00,6519
nflies_close_flyany_framewalk,2.508489e-01,-3.379628e+00,174135
nflies_close_flyany_framewingflick,2.631777e-01,-3.564221e+00,295
nflies_close_flyany_framewinggrooming,2.913043e-01,1.410810e+00,41704
nflies_close_flyfemale_frameany,4.086229e-01,-1.527620e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.652789e-01,-2.762325e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.109530e+00,3.114709e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.846679e+00,4.555366e-01,295
nwingsdetected_flyany_framewinggrooming,1.572111e+00,5.575013e+00,41704
nwingsdetected_flyfemale_frameany,1.114772e+00,4.838906e+00,239710
nwingsdetected_flymale_frameany,1.104289e+00,1.255067e+00,239710
phi_flyany_frameany,-4.425631e-02,-4.501847e+00,479420
phisideways_flyany_framemove,3.142187e-01,-7.181890e+00,248461
phisideways_flyfemale_framemove,3.285631e-01,-6.991627e+00,139507
phisideways_flymale_framemove,2.998743e-01,-5.940977e+00,108954
theta_mm_flyany_frameany,-1.361258e-01,-5.183477e+00,479420
velmag_ctr_flyany_frameany,8.410513e+00,1.580505e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.272371e+00,-3.473197e+00,777
velmag_ctr_flyany_framebodyturn,9.944829e+00,-1.131122e+00,4413
velmag_ctr_flyany_framecrabwalkall,1.324222e+01,-1.183461e+00,19001
velmag_ctr_flyany_framecrabwalkextreme,5.470458e+00,-6.864007e+00,285
velmag_ctr_flyany_framejump,5.378459e+01,2.039748e+00,611
velmag_ctr_flyany_framemove,1.547428e+01,2.477197e+00,248441
velmag_ctr_flyany_framenearfly,6.277150e+00,-2.024647e+00,134471
velmag_ctr_flyany_framenearwall,9.176688e+00,-9.071109e-02,298970
velmag_ctr_flyany_framenotnearfly_notnearwall,8.155820e+00,2.754685e+00,146216
velmag_ctr_flyany_framepivotcenter,2.075175e+00,-2.131124e+00,284
velmag_ctr_flyany_framepivottail,8.430397e+00,-1.756342e+00,7613
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.735951e-01,-8.504114e-01,230959
velmag_ctr_flyany_frametouch,3.908420e+00,-4.828819e+00,6519
velmag_ctr_flyany_framewalk,1.948529e+01,2.250600e+00,174133
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.763232e+01,3.289742e-01,295
