field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.979661e+00,-1.338486e+00,198551
du_ctr_flyany_framenotnearfly_notnearwall,6.492330e+00,2.339598e+00,146441
du_ctr_flyany_framepivotcenter,5.550881e-01,7.506056e-01,1754
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.393091e-01,2.161616e+01,128087
du_ctr_flyany_frametouch,1.057120e+00,-5.472919e+00,29230
du_ctr_flyany_framewalk,1.117757e+01,-5.437890e+00,191634
du_ctr_flyany_framewingextension,5.866933e+00,1.809347e+00,10027
du_ctr_flyany_framewingflick,1.053693e+01,-2.363012e+00,1134
du_ctr_flyany_framewinggrooming,4.058985e-01,1.511757e+01,1569
du_ctr_flyfemale_frameany,5.169586e+00,-1.043131e+00,239691
du_ctr_flymale_frameany,6.321447e+00,-3.231902e-01,239711
du_ctr_flymale_framechase,9.586038e+00,-4.150808e+00,23206
du_tail_flyany_frameany,5.747341e+00,-7.059043e-01,479402
du_tail_flyany_framepivottail,5.177900e-01,6.642096e-01,3424
du_tail_flyfemale_frameany,5.171830e+00,-1.038938e+00,239691
du_tail_flymale_frameany,6.322804e+00,-3.215280e-01,239711
duration_flyany_frameattemptedcopulation,7.412985e-01,-3.369189e-02,2708
duration_flyany_framebackup,1.249751e-01,-1.588228e+00,530
duration_flyany_framebodyturn,8.084223e-02,-2.262430e+00,3457
duration_flyany_framechase,3.018430e-01,5.940278e-01,23740
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.318908e-01,-3.851297e+00,23150
duration_flyany_framecrabwalkextreme,1.123896e-01,-1.603946e+00,497
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.899579e-01,-3.659287e+00,351336
duration_flyany_framepivotcenter,8.465427e-02,-5.991865e-01,1754
duration_flyany_framepivottail,1.135157e-01,-4.561184e+00,3424
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.094560e-01,-1.525563e+00,128087
duration_flyany_frametouch,2.442468e-01,4.293479e+00,29230
duration_flyany_framewalk,5.631954e-01,-4.081673e-01,191635
duration_flyany_framewingextension,6.541397e-01,5.186708e+00,10027
duration_flyany_framewingflick,3.505864e-02,4.314225e-01,1134
duration_flyany_framewinggrooming,8.035544e-01,-1.248979e+01,1569
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.329113e-01,-2.868953e-01,379
duration_flyfemale_framebodyturn,8.026321e-02,-2.487883e+00,1347
duration_flyfemale_framechase,1.311632e-01,3.184219e-01,534
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.274199e-01,-2.499475e+00,13203
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.862918e-01,-4.060005e+00,165138
duration_flyfemale_framepivotcenter,8.729743e-02,-3.063633e-02,1095
duration_flyfemale_framepivottail,1.148966e-01,-3.506938e+00,1650
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.432079e-01,-2.309181e+00,74553
duration_flyfemale_frametouch,1.582621e-01,-9.614248e-01,3137
duration_flyfemale_framewalk,5.331412e-01,-5.908004e-01,90008
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.519445e-02,NaN,1012
duration_flyfemale_framewinggrooming,1.054685e+00,-7.722014e+00,960
duration_flymale_frameattemptedcopulation,7.017455e-01,-3.116317e-01,2704
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.137438e-02,-1.839465e+00,2110
duration_flymale_framechase,4.159537e-01,7.228850e-01,23206
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.364803e-01,-3.631532e+00,9947
duration_flymale_framecrabwalkextreme,1.167182e-01,-6.286159e-01,390
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.000482e+00,-2.518472e+00,186177
duration_flymale_framepivotcenter,8.124484e-02,-1.666799e+00,659
duration_flymale_framepivottail,1.116090e-01,-5.355001e+00,1774
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.749974e-01,-8.742813e-01,53534
duration_flymale_frametouch,3.129846e-01,5.389734e+00,26093
duration_flymale_framewalk,5.933534e-01,-1.668868e-01,101626
duration_flymale_framewingextension,9.327759e-01,8.181794e+00,9925
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.862949e-01,-1.238229e+01,606
dv_cor_flyany_frameany,2.524128e-02,9.703934e-01,479402
dv_cor_flyfemale_frameany,4.270211e-03,4.141469e-01,239691
dv_cor_flymale_frameany,4.621059e-02,8.997246e-01,239711
dv_ctr_flyany_frameany,3.651940e-02,1.037266e+00,479402
dv_ctr_flyfemale_frameany,9.470275e-03,4.892944e-01,239691
dv_ctr_flymale_frameany,6.356628e-02,9.335262e-01,239711
dv_tail_flyany_frameany,-7.197141e-02,-1.461517e+00,479402
dv_tail_flyfemale_frameany,-6.620274e-02,-9.714343e-01,239691
dv_tail_flymale_frameany,-7.773960e-02,-1.207367e+00,239711
dwing_angle_diff_flyany_frameany,-9.811913e-06,4.082220e-01,479402
dwing_angle_diff_flyany_framewingextension,-7.663483e-01,9.688260e-01,10027
dwing_angle_diff_flyany_framewingflick,-1.693155e+01,4.355845e-01,1134
dwing_angle_diff_flyfemale_frameany,1.236918e-04,-3.317303e-01,239691
dwing_angle_diff_flymale_frameany,-1.433045e-04,8.188685e-01,239711
dwing_angle_imbalance_flyany_frameany,-6.162522e-01,2.681148e+00,479402
dwing_angle_imbalance_flyany_framewingextension,-2.014880e+00,-1.244933e+00,10027
dwing_angle_imbalance_flyany_framewingflick,-3.387664e+00,6.389426e-01,1134
dwing_angle_imbalance_flyany_framewinggrooming,-2.096037e+00,-5.578042e+00,1569
dwing_angle_imbalance_flyfemale_frameany,-4.909039e-01,2.688228e+00,239691
dwing_angle_imbalance_flymale_frameany,-7.415901e-01,2.072568e+00,239711
ecc_flyany_frameany,3.453612e-01,-3.288822e+00,479423
ecc_flyfemale_frameany,3.366938e-01,-6.051746e+00,239701
ecc_flymale_frameany,3.540278e-01,-6.997165e-01,239722
fractime_flyany_frameattemptedcopulation,5.652628e-03,1.225344e+01,479423
fractime_flyany_framebackup,1.111753e-03,-4.681306e+00,479423
fractime_flyany_framebackup_nearfly,6.778982e-04,-3.890365e+00,479423
fractime_flyany_framebackup_nearwall,1.053350e-03,-4.747666e+00,479423
fractime_flyany_framebackup_notnearfly_notnearwall,3.337345e-05,1.791929e+00,479423
fractime_flyany_framebodyturn,7.210751e-03,-2.164310e+00,479423
fractime_flyany_framebodyturn_nearfly,4.061132e-03,3.609712e-01,479423
fractime_flyany_framebodyturn_nearwall,3.873406e-03,-4.558015e+00,479423
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.034577e-03,8.105602e+00,479423
fractime_flyany_framechase,4.951786e-02,6.658678e+00,479423
fractime_flyany_framechase_notwingextension,4.366707e-02,6.910457e+00,479423
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479423
fractime_flyany_framecrabwalkall,4.828721e-02,-4.212529e+00,479423
fractime_flyany_framecrabwalkall_nearfly,2.533045e-02,-1.076769e+00,479423
fractime_flyany_framecrabwalkall_nearwall,3.536960e-02,-5.166657e+00,479423
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.336142e-03,6.366448e+00,479423
fractime_flyany_framecrabwalkextreme,1.051264e-03,-3.035779e+00,479423
fractime_flyany_framecrabwalkextreme_nearfly,6.820699e-04,-2.577244e+00,479423
fractime_flyany_framecrabwalkextreme_nearwall,5.631770e-04,-3.789495e+00,479423
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797434e-05,6.146267e-01,479423
fractime_flyany_framejump,1.689531e-04,-3.164792e+00,479423
fractime_flyany_framejump_nearfly,1.501805e-04,-2.664796e+00,479423
fractime_flyany_framejump_nearwall,6.674690e-05,-2.916300e+00,479423
fractime_flyany_framejump_notnearfly_notnearwall,1.251504e-05,-3.367374e+00,479423
fractime_flyany_framemove,7.328309e-01,3.998607e+00,479423
fractime_flyany_framemove_nearfly,3.500333e-01,5.014634e+00,479423
fractime_flyany_framemove_nearwall,3.259063e-01,-4.668233e+00,479423
fractime_flyany_framemove_notnearfly_notnearwall,2.165123e-01,1.684520e+01,479423
fractime_flyany_framenotanybehavior,2.506993e-01,4.369752e+00,479423
fractime_flyany_framepivotcenter,3.658565e-03,1.716678e+01,479423
fractime_flyany_framepivotcenter_nearfly,2.169274e-03,2.415211e+01,479423
fractime_flyany_framepivotcenter_nearwall,1.072122e-03,6.935504e+00,479423
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.113839e-03,1.116911e+01,479423
fractime_flyany_framepivotcenter_stop,7.383876e-04,1.226793e+01,479423
fractime_flyany_framepivottail,7.141919e-03,-6.824185e+00,479423
fractime_flyany_framepivottail_nearfly,3.266427e-03,-5.975262e+00,479423
fractime_flyany_framepivottail_nearwall,6.324269e-03,-7.028062e+00,479423
fractime_flyany_framepivottail_notnearfly_notnearwall,1.209788e-04,8.474576e-01,479423
fractime_flyany_framerighting,4.004814e-04,-1.887711e+00,479423
fractime_flyany_framerighting_nearfly,3.045327e-04,-1.310046e+00,479423
fractime_flyany_framerighting_nearwall,2.064982e-04,-1.873457e+00,479423
fractime_flyany_framerighting_notnearfly_notnearwall,6.674690e-05,-1.872166e+00,479423
fractime_flyany_framestop,2.671691e-01,-3.998607e+00,479423
fractime_flyany_framestop_nearfly,1.364474e-01,-3.277473e-01,479423
fractime_flyany_framestop_nearwall,8.826235e-02,-5.178953e+00,479423
fractime_flyany_framestop_notnearfly_notnearwall,8.895068e-02,-1.554676e+00,479423
fractime_flyany_framestop_notwinggrooming,2.640674e-01,-2.022087e+00,479423
fractime_flyany_frametouch,6.096912e-02,5.175956e+00,479423
fractime_flyany_frametouch_notchase,4.954289e-02,4.860183e+00,479423
fractime_flyany_framewalk,3.997201e-01,2.606295e+00,479423
fractime_flyany_framewalk_nearfly,1.568364e-01,3.303845e+00,479423
fractime_flyany_framewalk_nearwall,1.680645e-01,-4.827772e+00,479423
fractime_flyany_framewalk_notnearfly_notnearwall,1.459275e-01,1.549525e+01,479423
fractime_flyany_framewingextension,2.091472e-02,7.485966e+00,479423
fractime_flyany_framewingextension_nearfly,2.081878e-02,7.510220e+00,479423
fractime_flyany_framewingextension_notchase,1.506394e-02,9.577455e+00,479423
fractime_flyany_framewingextension_notnearfly,9.594867e-05,1.129172e-01,479423
fractime_flyany_framewingflick,2.384116e-03,2.912522e+01,479423
fractime_flyany_framewingflick_nearfly,2.044124e-03,2.744404e+01,479423
fractime_flyany_framewingflick_notnearfly,3.399920e-04,1.931955e+01,479423
fractime_flyany_framewinggrooming,3.287285e-03,-6.993052e+00,479423
fractime_flyany_framewinggrooming_nearfly,1.099238e-03,-5.031700e+00,479423
fractime_flyany_framewinggrooming_nearwall,6.820699e-04,-4.901085e+00,479423
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.714561e-03,-5.344048e+00,479423
fractime_flyfemale_firsthalf_framechase,3.064469e-03,2.450967e+00,130202
fractime_flyfemale_firsthalf_frametouch,1.725780e-02,-1.378254e+00,130202
fractime_flyfemale_frameattemptedcopulation,2.086019e-05,-3.223947e-01,239691
fractime_flyfemale_framebackup,1.581202e-03,-3.750875e+00,239691
fractime_flyfemale_framebodyturn,5.619735e-03,-2.997100e+00,239691
fractime_flyfemale_framechase,2.227868e-03,2.414935e+00,239691
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239691
fractime_flyfemale_framecrabwalkall,5.508342e-02,-2.736650e+00,239691
fractime_flyfemale_framecrabwalkextreme,4.589242e-04,-3.571929e+00,239691
fractime_flyfemale_framejump,2.252901e-04,-2.816782e+00,239691
fractime_flyfemale_framemove,6.889620e-01,2.793596e+00,239691
fractime_flyfemale_framenotanybehavior,2.664514e-01,3.983654e+00,239691
fractime_flyfemale_framepivotcenter,4.568382e-03,1.507850e+01,239691
fractime_flyfemale_framepivottail,6.883863e-03,-5.761737e+00,239691
fractime_flyfemale_framerighting,4.797844e-04,-1.590290e+00,239691
fractime_flyfemale_framestop,3.110380e-01,-2.793596e+00,239691
fractime_flyfemale_frametouch,1.308768e-02,-1.957814e+00,239691
fractime_flyfemale_framewalk,3.755168e-01,1.955820e+00,239691
fractime_flyfemale_framewingextension,4.255479e-04,7.001894e-01,239691
fractime_flyfemale_framewingflick,4.255479e-03,1.238947e+02,239691
fractime_flyfemale_framewinggrooming,4.046877e-03,-5.922325e+00,239691
fractime_flyfemale_secondhalf_framechase,1.233001e-03,1.464039e+00,109489
fractime_flyfemale_secondhalf_frametouch,8.128670e-03,-2.818476e+00,109489
fractime_flyfirsthalf_framebackup,9.917461e-04,-4.565824e+00,250064
fractime_flyfirsthalf_framebodyturn,8.241890e-03,-1.712513e+00,250064
fractime_flyfirsthalf_framechase,5.649354e-02,5.870713e+00,250064
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,250064
fractime_flyfirsthalf_framecrabwalkall,4.731189e-02,-3.972418e+00,250064
fractime_flyfirsthalf_framecrabwalkextreme,8.637789e-04,-3.214114e+00,250064
fractime_flyfirsthalf_framejump,2.199437e-04,-2.673104e+00,250064
fractime_flyfirsthalf_framemove,7.370633e-01,3.973900e+00,250064
fractime_flyfirsthalf_framepivotcenter,3.151193e-03,1.649223e+01,250064
fractime_flyfirsthalf_framepivottail,7.198157e-03,-6.962743e+00,250064
fractime_flyfirsthalf_framerighting,3.879007e-04,-1.698576e+00,250064
fractime_flyfirsthalf_framestop,2.629367e-01,-3.973900e+00,250064
fractime_flyfirsthalf_frametouch,6.985012e-02,4.468538e+00,250064
fractime_flyfirsthalf_framewalk,4.116866e-01,2.909663e+00,250064
fractime_flyfirsthalf_framewingextension,2.469368e-02,7.171323e+00,250064
fractime_flyfirsthalf_framewingflick,2.475366e-03,2.398396e+01,250064
fractime_flyfirsthalf_framewinggrooming,3.591081e-03,-6.679859e+00,250064
fractime_flymale_firsthalf_frameattemptedcopulation,1.255611e-02,1.040400e+01,119862
fractime_flymale_firsthalf_framechase,1.145317e-01,6.208549e+00,119862
fractime_flymale_firsthalf_frametouch,1.269794e-01,5.806592e+00,119862
fractime_flymale_frameattemptedcopulation,1.128025e-02,1.249580e+01,239711
fractime_flymale_framebackup,6.424403e-04,-4.725280e+00,239711
fractime_flymale_framebodyturn,8.802266e-03,-1.088896e+00,239711
fractime_flymale_framechase,9.680824e-02,6.818995e+00,239711
fractime_flymale_framechase_notwingextension,8.510665e-02,7.049946e+00,239711
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239711
fractime_flymale_framecrabwalkall,4.149580e-02,-4.431504e+00,239711
fractime_flymale_framecrabwalkextreme,1.643646e-03,-2.309337e+00,239711
fractime_flymale_framejump,1.126356e-04,-2.940230e+00,239711
fractime_flymale_framemove,7.766727e-01,4.825300e+00,239711
fractime_flymale_framenotanybehavior,2.348912e-01,4.470616e+00,239711
fractime_flymale_framepivotcenter,2.749144e-03,1.755400e+01,239711
fractime_flymale_framepivottail,7.400578e-03,-6.705750e+00,239711
fractime_flymale_framerighting,3.212201e-04,-2.068734e+00,239711
fractime_flymale_framestop,2.233273e-01,-4.825300e+00,239711
fractime_flymale_frametouch,1.088519e-01,6.489585e+00,239711
fractime_flymale_frametouch_notchase,8.618712e-02,6.708788e+00,239711
fractime_flymale_framewalk,4.239522e-01,2.748370e+00,239711
fractime_flymale_framewingextension,4.140402e-02,7.772404e+00,239711
fractime_flymale_framewingflick,5.131179e-04,1.482483e+00,239711
fractime_flymale_framewinggrooming,2.528044e-03,-5.900811e+00,239711
fractime_flymale_secondhalf_frameattemptedcopulation,1.000426e-02,1.409101e+01,119849
fractime_flymale_secondhalf_framechase,7.908285e-02,6.766427e+00,119849
fractime_flymale_secondhalf_frametouch,9.072249e-02,6.584868e+00,119849
fractime_flysecondhalf_framebackup,1.242707e-03,-4.294809e+00,229338
fractime_flysecondhalf_framebodyturn,6.087085e-03,-2.586558e+00,229338
fractime_flysecondhalf_framechase,4.191630e-02,6.810793e+00,229338
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,229338
fractime_flysecondhalf_framecrabwalkall,4.935510e-02,-4.127263e+00,229338
fractime_flysecondhalf_framecrabwalkextreme,1.255788e-03,-2.668840e+00,229338
fractime_flysecondhalf_framejump,1.133698e-04,-3.364226e+00,229338
fractime_flysecondhalf_framemove,7.281916e-01,3.805257e+00,229338
fractime_flysecondhalf_framepivotcenter,4.212124e-03,1.678647e+01,229338
fractime_flysecondhalf_framepivottail,7.081251e-03,-6.114102e+00,229338
fractime_flysecondhalf_framerighting,4.142358e-04,-2.003326e+00,229338
fractime_flysecondhalf_framestop,2.718084e-01,-3.805257e+00,229338
fractime_flysecondhalf_frametouch,5.129111e-02,5.313633e+00,229338
fractime_flysecondhalf_framewalk,3.867043e-01,2.165714e+00,229338
fractime_flysecondhalf_framewingextension,1.679617e-02,6.544084e+00,229338
fractime_flysecondhalf_framewingflick,2.284837e-03,3.190194e+01,229338
fractime_flysecondhalf_framewinggrooming,2.956335e-03,-6.519923e+00,229338
magveldiff_nose2ell_flyany_framenearfly,7.519964e+00,-3.791036e+00,233222
magveldiff_nose2ell_flyany_frametouch,5.504164e+00,-5.691909e+00,29230
magveldiff_nose2ell_flyfemale_framechase,5.965133e+00,-3.076590e+00,534
magveldiff_nose2ell_flyfemale_framenearfly,7.237330e+00,-3.668481e+00,115638
magveldiff_nose2ell_flyfemale_frametouch,6.488385e+00,-3.588835e+00,3137
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.013832e+00,-4.766994e+00,23206
magveldiff_nose2ell_flymale_framenearfly,7.814803e+00,-3.724709e+00,117584
magveldiff_nose2ell_flymale_frametouch,4.869270e+00,-6.403028e+00,26093
magveldiff_nose2ell_flymale_framewingextension,3.578543e+00,-2.222012e+00,9925
max_absdwing_angle_flyany_frameany,1.095979e+00,-5.301635e+00,479402
max_absdwing_angle_flyany_framechase,1.409445e+00,-6.966354e-01,23740
max_absdwing_angle_flyany_framenearfly,1.302691e+00,-2.201855e+00,233222
max_absdwing_angle_flyany_frametouch,1.582407e+00,-7.927884e-02,29230
max_absdwing_angle_flyany_framewingextension,4.716787e+00,-9.339467e-01,10027
max_absdwing_angle_flyany_framewingflick,1.130378e+01,-5.608799e-01,1134
max_absdwing_angle_flyany_framewinggrooming,4.144437e+00,-1.745914e+00,1569
max_absdwing_angle_flyfemale_frameany,1.077602e+00,-3.982004e+00,239691
max_absdwing_angle_flyfemale_framenearfly,1.358546e+00,-3.185212e-01,115638
max_absdwing_angle_flyfemale_frametouch,1.300582e+00,-1.327208e+00,3137
max_absdwing_angle_flymale_frameany,1.114355e+00,-5.004473e+00,239711
max_absdwing_angle_flymale_framechase,1.579500e+00,-9.121563e-01,23206
max_absdwing_angle_flymale_framenearfly,1.242265e+00,-3.306068e+00,117584
max_absdwing_angle_flymale_frametouch,1.750015e+00,2.332967e-01,26093
max_absdwing_area_flyany_frameany,2.415576e+00,-5.768083e+00,479402
max_absdwing_area_flyany_framewingextension,6.816744e+00,1.065662e+00,10027
max_absdwing_area_flyany_framewingflick,1.079375e+01,6.774772e-01,1134
max_absdwing_area_flyany_framewinggrooming,8.579099e+00,1.342408e+00,1569
max_absdwing_area_flyfemale_frameany,2.536580e+00,-4.516440e+00,239691
max_absdwing_area_flymale_frameany,2.294583e+00,-4.991602e+00,239711
max_dwing_angle_in_flyany_frameany,8.538055e-01,-5.784802e+00,479402
max_dwing_angle_in_flyany_framewingextension,3.217482e+00,-1.994264e-01,10027
max_dwing_angle_in_flyany_framewingflick,1.120046e+01,-4.570793e-01,1134
max_dwing_angle_in_flyfemale_frameany,7.760779e-01,-5.120191e+00,239691
max_dwing_angle_in_flymale_frameany,9.315266e-01,-5.005992e+00,239711
max_dwing_angle_out_flyany_frameany,8.537957e-01,-5.784461e+00,479402
max_dwing_angle_out_flyany_framewingextension,2.451134e+00,1.111965e+00,10027
max_dwing_angle_out_flyany_framewingflick,-5.731092e+00,3.989805e-01,1134
max_dwing_angle_out_flyfemale_frameany,7.762016e-01,-5.114731e+00,239691
max_dwing_angle_out_flymale_frameany,9.313833e-01,-5.001416e+00,239711
max_wing_angle_flyany_frameany,7.267870e-02,-3.712022e+00,479423
max_wing_angle_flyany_frameattemptedcopulation,4.235553e-01,3.577061e-01,2708
max_wing_angle_flyany_framechase,9.503689e-02,9.777820e-01,23740
max_wing_angle_flyany_framenearfly,9.809786e-02,8.756744e-01,233230
max_wing_angle_flyany_frametouch,1.881440e-01,7.951929e+00,29230
max_wing_angle_flyany_framewingextension,7.796469e-01,1.654497e+00,10027
max_wing_angle_flyany_framewingflick,4.735072e-01,-3.753105e-01,1134
max_wing_angle_flyany_framewinggrooming,3.118429e-01,-3.967537e+00,1569
max_wing_angle_flyfemale_frameany,6.855514e-02,-4.225337e+00,239701
max_wing_angle_flyfemale_framenearfly,8.955904e-02,-2.169540e-01,115640
max_wing_angle_flyfemale_frametouch,7.128847e-02,-2.335595e+00,3137
max_wing_angle_flyfemale_framewingflick,5.487944e-01,NaN,1012
max_wing_angle_flymale_frameany,7.680190e-02,-2.361403e+00,239722
max_wing_angle_flymale_frameattemptedcopulation,4.146292e-01,1.063193e-01,2705
max_wing_angle_flymale_framechase,1.247614e-01,2.047339e+00,23206
max_wing_angle_flymale_framenearfly,1.065087e-01,1.388253e+00,117590
max_wing_angle_flymale_frametouch,2.679090e-01,8.537084e+00,26093
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050584e+00,3.885596e+00,479423
max_wing_area_flyany_framewingextension,1.439251e+00,4.661760e+00,10027
max_wing_area_flyany_framewinggrooming,8.381444e-01,-7.891389e-01,1569
max_wing_area_flyfemale_frameany,1.042834e+00,1.617606e+00,239701
max_wing_area_flymale_frameany,1.058332e+00,5.985712e+00,239722
mean_wing_angle_flyany_frameany,2.079822e-02,-2.741481e+00,479423
mean_wing_angle_flyany_framewingextension,4.431290e-01,2.174951e+00,10027
mean_wing_angle_flyany_framewingflick,3.911009e-01,-2.442484e-01,1134
mean_wing_angle_flyfemale_frameany,1.725391e-02,-3.000870e+00,239701
mean_wing_angle_flyfemale_framewingflick,4.639357e-01,NaN,1012
mean_wing_angle_flymale_frameany,2.434222e-02,-1.825147e+00,239722
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.028126e+00,4.412028e+00,479423
mean_wing_area_flyany_framewingextension,1.108009e+00,5.234355e+00,10027
mean_wing_area_flyany_framewingflick,1.144302e+00,3.960468e+00,1134
mean_wing_area_flyany_framewinggrooming,6.022174e-01,-1.367344e-01,1569
mean_wing_area_flyfemale_frameany,1.014714e+00,2.108737e+00,239701
mean_wing_area_flymale_frameany,1.041537e+00,6.434373e+00,239722
min_absdwing_angle_flyany_frameany,8.415049e-01,-4.228818e+00,479402
min_absdwing_angle_flyany_framewingextension,2.027613e+00,2.293910e+00,10027
min_absdwing_angle_flyany_framewingflick,6.655604e+00,-5.711141e-01,1134
min_absdwing_angle_flyfemale_frameany,7.837920e-01,-2.919946e+00,239691
min_absdwing_angle_flymale_frameany,8.992129e-01,-4.500581e+00,239711
min_absdwing_area_flyany_frameany,1.925983e+00,-4.843544e+00,479402
min_absdwing_area_flyany_framewingextension,3.354539e+00,3.208021e+00,10027
min_absdwing_area_flyany_framewingflick,5.125747e+00,4.569721e-01,1134
min_absdwing_area_flyfemale_frameany,1.895815e+00,-4.260213e+00,239691
min_absdwing_area_flymale_frameany,1.956149e+00,-3.867869e+00,239711
min_dwing_angle_in_flyany_frameany,-8.537957e-01,5.784461e+00,479402
min_dwing_angle_in_flyany_framewingextension,-2.451134e+00,-1.111965e+00,10027
min_dwing_angle_in_flyany_framewingflick,5.731092e+00,-3.989805e-01,1134
min_dwing_angle_in_flyfemale_frameany,-7.762016e-01,5.114731e+00,239691
min_dwing_angle_in_flymale_frameany,-9.313833e-01,5.001416e+00,239711
min_dwing_angle_out_flyany_frameany,-8.538055e-01,5.784802e+00,479402
min_dwing_angle_out_flyany_framewingextension,-3.217482e+00,1.994264e-01,10027
min_dwing_angle_out_flyany_framewingflick,-1.120046e+01,4.570793e-01,1134
min_dwing_angle_out_flyfemale_frameany,-7.760779e-01,5.120191e+00,239691
min_dwing_angle_out_flymale_frameany,-9.315266e-01,5.005992e+00,239711
min_wing_angle_flyany_frameany,-3.108225e-02,-9.841534e-02,479423
min_wing_angle_flyany_framewingextension,1.066112e-01,1.339119e+00,10027
min_wing_angle_flyany_framewingflick,3.086947e-01,-9.683191e-02,1134
min_wing_angle_flyfemale_frameany,-3.404731e-02,1.834451e-01,239701
min_wing_angle_flyfemale_framewingflick,3.790769e-01,NaN,1012
min_wing_angle_flymale_frameany,-2.811745e-02,-2.675937e-01,239722
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.005669e+00,4.821329e+00,479423
min_wing_area_flyany_framewingextension,7.767676e-01,4.114095e+00,10027
min_wing_area_flyany_framewinggrooming,3.662904e-01,9.368941e-01,1569
min_wing_area_flyfemale_frameany,9.865940e-01,2.530053e+00,239701
min_wing_area_flymale_frameany,1.024742e+00,6.696829e+00,239722
nflies_close_flyany_frameany,6.665638e-01,3.744273e+00,479423
nflies_close_flyany_frameattemptedcopulation,1.103317e+00,-1.124156e+00,2708
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.315861e-01,5.326410e+00,3457
nflies_close_flyany_framebodyturnstart,7.430868e-01,5.273496e+00,1401
nflies_close_flyany_framecrabwalkallstart,8.087208e-01,5.404393e+00,3224
nflies_close_flyany_framecrabwalkextreme,9.426767e-01,2.009865e+00,497
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.912167e-01,2.897887e+00,198562
nflies_close_flyany_framepivotcenter,9.407347e-01,2.229826e+00,1754
nflies_close_flyany_framepivotcenterstart,9.510546e-01,2.498557e+00,658
nflies_close_flyany_framepivottailstart,6.669113e-01,1.364563e+00,991
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.354536e-01,6.011903e+00,128087
nflies_close_flyany_frametouch,1.537006e+00,-2.446482e-01,29230
nflies_close_flyany_framewalk,5.115630e-01,1.674149e+00,191635
nflies_close_flyany_framewingflick,1.234119e+00,3.801765e-01,1134
nflies_close_flyany_framewinggrooming,6.095265e-01,7.641913e+00,1569
nflies_close_flyfemale_frameany,7.578483e-01,3.937935e+00,239701
nflies_close_flyfemale_framewingflick,1.383725e+00,NaN,1012
nflies_close_flymale_frameany,5.752872e-01,3.249881e+00,239722
nflies_close_flymale_framechase,1.149496e+00,-1.162122e+00,23206
nflies_close_flymale_framewingextension,1.210906e+00,1.185189e+00,9925
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039103e+00,-2.829211e+00,479423
nwingsdetected_flyany_framewingextension,1.970070e+00,6.199786e-01,10027
nwingsdetected_flyany_framewingflick,1.806981e+00,1.098829e-01,1134
nwingsdetected_flyany_framewinggrooming,1.372221e+00,-4.356494e+00,1569
nwingsdetected_flyfemale_frameany,1.025736e+00,-3.066388e+00,239701
nwingsdetected_flymale_frameany,1.052469e+00,-1.930473e+00,239722
phi_flyany_frameany,2.146838e-02,1.834228e+00,479423
phisideways_flyany_framemove,2.906820e-01,-9.328817e+00,351336
