field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.588888e+00,-2.602595e+00,238845
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.033487e+00,-1.654111e+00,479440
du_tail_flyany_framepivottail,-1.034778e-01,-2.026633e+00,12413
du_tail_flyfemale_frameany,4.476277e+00,-3.161465e-01,239987
du_tail_flymale_frameany,3.589233e+00,-2.600622e+00,238845
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.475083e-01,3.730312e+00,3387
duration_flyany_framebodyturn,8.321110e-02,-1.028626e+00,3032
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.972409e-01,8.798555e-01,30989
duration_flyany_framecrabwalkextreme,1.185901e-01,1.102971e-01,797
duration_flyany_framejump,1.000692e-01,3.615471e+00,2504
duration_flyany_framemove,9.360957e-01,-2.513010e+00,184048
duration_flyany_framepivotcenter,9.037864e-02,5.656710e-01,346
duration_flyany_framepivottail,1.505726e-01,2.976221e+00,12413
duration_flyany_framerighting,4.680914e-01,8.206230e-01,997
duration_flyany_framestop,1.572483e+00,6.496375e-01,295412
duration_flyany_frametouch,1.945678e-01,3.627332e-01,6881
duration_flyany_framewalk,5.407543e-01,-6.539292e-03,105474
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.744337e+00,-1.825104e+00,25444
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443811e-01,1.920126e+00,2404
duration_flyfemale_framebodyturn,8.479764e-02,5.454297e-01,1787
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.479196e-01,-4.107545e-01,12843
duration_flyfemale_framecrabwalkextreme,1.251189e-01,1.713160e+00,439
duration_flyfemale_framejump,9.846156e-02,2.778491e+00,1314
duration_flyfemale_framemove,9.677545e-01,-1.713138e+00,103979
duration_flyfemale_framepivotcenter,9.426849e-02,1.782712e+00,241
duration_flyfemale_framepivottail,1.531075e-01,3.725418e+00,8054
duration_flyfemale_framerighting,4.953253e-01,9.062393e-01,502
duration_flyfemale_framestop,1.261555e+00,1.818054e-01,136008
duration_flyfemale_frametouch,1.700985e-01,-1.355349e+00,3342
duration_flyfemale_framewalk,5.599037e-01,9.849687e-01,59931
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.946494e+00,-4.140325e-01,14255
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.507370e-01,4.439608e+00,983
duration_flymale_framebodyturn,8.153007e-02,-2.313659e+00,1245
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.413721e-01,1.147816e+00,18132
duration_flymale_framecrabwalkextreme,1.094432e-01,-2.109392e+00,358
duration_flymale_framejump,1.017648e-01,3.173663e+00,1181
duration_flymale_framemove,9.139037e-01,-2.528027e+00,79711
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.474862e-01,1.747451e+00,4353
duration_flymale_framerighting,4.105708e-01,-3.362243e-01,446
duration_flymale_framestop,1.919164e+00,6.791700e-01,159134
duration_flymale_frametouch,2.199973e-01,1.290498e+00,3538
duration_flymale_framewalk,5.253224e-01,-7.867355e-01,45475
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.653591e+00,-1.327868e+00,11188
dv_cor_flyany_frameany,1.558651e-01,3.632964e+00,479440
dv_cor_flyfemale_frameany,8.864602e-02,1.735571e+00,239987
dv_cor_flymale_frameany,2.244710e-01,3.238070e+00,238845
dv_ctr_flyany_frameany,1.915505e-01,3.494719e+00,479440
dv_ctr_flyfemale_frameany,1.073752e-01,1.615728e+00,239987
dv_ctr_flymale_frameany,2.784842e-01,3.196059e+00,238845
dv_tail_flyany_frameany,5.581506e-02,2.156106e+00,479440
dv_tail_flyfemale_frameany,-8.342735e-03,3.885096e-01,239987
dv_tail_flymale_frameany,1.211867e-01,2.703260e+00,238845
dwing_angle_diff_flyany_frameany,-2.217348e-05,1.766905e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.947784e-04,3.644523e-01,239987
dwing_angle_diff_flymale_frameany,-1.803857e-04,5.524968e-02,238845
dwing_angle_imbalance_flyany_frameany,-7.350759e-01,-1.325057e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.595959e+00,1.947452e-01,25443
dwing_angle_imbalance_flyfemale_frameany,-5.670588e-01,-4.136003e-01,239987
dwing_angle_imbalance_flymale_frameany,-9.021056e-01,-1.781712e+00,238845
ecc_flyany_frameany,3.537712e-01,-1.901890e+00,479460
ecc_flyfemale_frameany,3.574220e-01,-5.010994e-01,239997
ecc_flymale_frameany,3.501085e-01,-2.772656e+00,238855
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,479460
fractime_flyany_framebackup,7.064197e-03,2.570128e+00,479460
fractime_flyany_framebackup_nearfly,3.345430e-03,8.234701e-01,479460
fractime_flyany_framebackup_nearwall,7.055855e-03,2.577775e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,3.927483e-02,479460
fractime_flyany_framebodyturn,6.323781e-03,-2.932726e+00,479460
fractime_flyany_framebodyturn_nearfly,2.256705e-03,-2.948046e+00,479460
fractime_flyany_framebodyturn_nearwall,5.660535e-03,-3.306577e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.339340e-04,3.266310e+00,479460
fractime_flyany_framechase,1.459976e-04,-5.089462e-01,479460
fractime_flyany_framechase_notwingextension,1.459976e-04,-5.381083e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,6.463313e-02,-2.563572e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.867726e-02,-2.406385e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.350686e-02,-2.582592e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.759855e-04,1.911204e+00,479460
fractime_flyany_framecrabwalkextreme,1.670629e-03,-1.513569e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.799316e-04,-2.052627e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.662287e-03,-1.474624e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.515688e-01,479460
fractime_flyany_framejump,5.222542e-03,6.091367e+00,479460
fractime_flyany_framejump_nearfly,1.149210e-03,4.523972e+00,479460
fractime_flyany_framejump_nearwall,2.461102e-03,5.188765e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.423560e-03,6.549454e+00,479460
fractime_flyany_framemove,3.838652e-01,-3.224484e+00,479460
fractime_flyany_framemove_nearfly,1.398865e-01,-2.881005e+00,479460
fractime_flyany_framemove_nearwall,3.406061e-01,-3.716836e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.834105e-02,1.020038e+00,479460
fractime_flyany_framenotanybehavior,1.006632e-01,-1.998914e+00,479460
fractime_flyany_framepivotcenter,7.445877e-04,-6.748010e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.189964e-04,-2.220564e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.754224e-04,-1.906031e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.253660e-04,1.134592e+00,479460
fractime_flyany_framepivotcenter_stop,1.939682e-04,-5.882067e-01,479460
fractime_flyany_framepivottail,2.588954e-02,-9.844884e-01,479460
fractime_flyany_framepivottail_nearfly,1.082468e-02,-1.235656e+00,479460
fractime_flyany_framepivottail_nearwall,2.567889e-02,-1.014661e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188837e-04,1.281169e+00,479460
fractime_flyany_framerighting,2.085680e-03,8.921919e-01,479460
fractime_flyany_framerighting_nearfly,5.819046e-04,8.719692e-01,479460
fractime_flyany_framerighting_nearwall,1.088725e-03,4.886682e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.135277e-04,1.973681e+00,479460
fractime_flyany_framestop,6.161348e-01,3.224484e+00,479460
fractime_flyany_framestop_nearfly,1.991782e-01,8.212988e-01,479460
fractime_flyany_framestop_nearwall,4.488675e-01,2.763994e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.521420e-01,1.579600e+00,479460
fractime_flyany_framestop_notwinggrooming,5.635235e-01,4.093817e+00,479460
fractime_flyany_frametouch,1.435156e-02,-1.443422e+00,479460
fractime_flyany_frametouch_notchase,1.433905e-02,-1.661464e+00,479460
fractime_flyany_framewalk,2.199850e-01,-2.618483e+00,479460
fractime_flyany_framewalk_nearfly,7.399992e-02,-2.150541e+00,479460
fractime_flyany_framewalk_nearwall,1.968235e-01,-3.029336e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.049389e-02,5.229646e-01,479460
fractime_flyany_framewingextension,1.188837e-04,-4.024029e-01,479460
fractime_flyany_framewingextension_nearfly,2.919952e-05,-4.045091e-01,479460
fractime_flyany_framewingextension_notchase,1.188837e-04,-4.738890e-01,479460
fractime_flyany_framewingextension_notnearfly,8.968423e-05,3.866996e-02,479460
fractime_flyany_framewingflick,4.379927e-05,-2.335849e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-2.448781e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-3.266550e-02,479460
fractime_flyany_framewinggrooming,5.306803e-02,-2.250656e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.439620e-03,-3.650234e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.772411e-02,-3.129914e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.290368e-02,-5.148886e-01,479460
fractime_flyfemale_firsthalf_framechase,2.259944e-04,-4.604162e-01,119472
fractime_flyfemale_firsthalf_frametouch,1.456408e-02,-1.822980e+00,119472
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239987
fractime_flyfemale_framebackup,1.001721e-02,5.460728e+00,239987
fractime_flyfemale_framebodyturn,7.446237e-03,-1.338968e+00,239987
fractime_flyfemale_framechase,1.708426e-04,-4.059558e-01,239987
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239987
fractime_flyfemale_framecrabwalkall,5.351540e-02,-2.394716e+00,239987
fractime_flyfemale_framecrabwalkextreme,1.829266e-03,5.540141e-03,239987
fractime_flyfemale_framejump,5.475297e-03,4.355059e+00,239987
fractime_flyfemale_framemove,4.332693e-01,-1.638807e+00,239987
fractime_flyfemale_framenotanybehavior,1.146145e-01,-1.776621e+00,239987
fractime_flyfemale_framepivotcenter,1.041723e-03,-4.097847e-01,239987
fractime_flyfemale_framepivottail,3.356015e-02,1.783329e+00,239987
fractime_flyfemale_framerighting,2.116781e-03,4.845834e-01,239987
fractime_flyfemale_framestop,5.667307e-01,1.638807e+00,239987
fractime_flyfemale_frametouch,1.392575e-02,-1.559520e+00,239987
fractime_flyfemale_framewalk,2.497260e-01,-9.714441e-01,239987
fractime_flyfemale_framewingextension,2.500135e-05,-3.772526e-01,239987
fractime_flyfemale_framewingflick,2.500135e-05,-6.602999e-01,239987
fractime_flyfemale_framewinggrooming,5.939905e-02,-1.505157e+00,239987
fractime_flyfemale_secondhalf_framechase,1.161681e-04,-2.444583e-01,120515
fractime_flyfemale_secondhalf_frametouch,1.329295e-02,-8.289874e-01,120515
fractime_flyfirsthalf_framebackup,6.578508e-03,1.561737e+00,239720
fractime_flyfirsthalf_framebodyturn,6.032037e-03,-3.600351e+00,239720
fractime_flyfirsthalf_framechase,1.543467e-04,-4.897692e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.716669e-02,-3.236705e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.314033e-03,-2.117633e+00,239720
fractime_flyfirsthalf_framejump,3.153679e-03,2.389939e+00,239720
fractime_flyfirsthalf_framemove,3.677666e-01,-4.074130e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.467045e-04,-8.487717e-02,239720
fractime_flyfirsthalf_framepivottail,2.504589e-02,-2.003678e+00,239720
fractime_flyfirsthalf_framerighting,1.927248e-03,7.327429e-01,239720
fractime_flyfirsthalf_framestop,6.322334e-01,4.074130e+00,239720
fractime_flyfirsthalf_frametouch,1.638578e-02,-1.451940e+00,239720
fractime_flyfirsthalf_framewalk,2.202403e-01,-2.994734e+00,239720
fractime_flyfirsthalf_framewingextension,4.588687e-05,-3.900568e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-1.841957e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.280744e-02,-2.430029e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,120244
fractime_flymale_firsthalf_framechase,8.316423e-05,-4.788454e-01,120244
fractime_flymale_firsthalf_frametouch,1.819633e-02,-1.012934e+00,120244
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,238845
fractime_flymale_framebackup,4.115640e-03,-1.154384e+00,238845
fractime_flymale_framebodyturn,5.212586e-03,-3.797252e+00,238845
fractime_flymale_framechase,1.214177e-04,-5.029210e-01,238845
fractime_flymale_framechase_notwingextension,1.214177e-04,-5.307419e-01,238845
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,238845
fractime_flymale_framecrabwalkall,7.591534e-02,-2.183279e+00,238845
fractime_flymale_framecrabwalkextreme,1.515627e-03,-2.140105e+00,238845
fractime_flymale_framejump,4.944629e-03,7.115343e+00,238845
fractime_flymale_framemove,3.337353e-01,-4.605139e+00,238845
fractime_flymale_framenotanybehavior,8.595951e-02,-2.137413e+00,238845
fractime_flymale_framepivotcenter,4.396157e-04,-1.147088e+00,238845
fractime_flymale_framepivottail,1.822521e-02,-3.708732e+00,238845
fractime_flymale_framerighting,1.867320e-03,1.273413e+00,238845
fractime_flymale_framestop,6.662647e-01,4.605139e+00,238845
fractime_flymale_frametouch,1.481295e-02,-1.120287e+00,238845
fractime_flymale_frametouch_notchase,1.480458e-02,-1.312566e+00,238845
fractime_flymale_framewalk,1.903954e-01,-3.741373e+00,238845
fractime_flymale_framewingextension,2.135276e-04,-3.884710e-01,238845
fractime_flymale_framewingflick,6.280224e-05,-9.674608e-02,238845
fractime_flymale_framewinggrooming,4.684209e-02,-2.324596e+00,238845
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,118985
fractime_flymale_secondhalf_framechase,1.596840e-04,-4.670757e-01,118985
fractime_flymale_secondhalf_frametouch,1.135437e-02,-1.126999e+00,118985
fractime_flysecondhalf_framebackup,7.550476e-03,3.311570e+00,239720
fractime_flysecondhalf_framebodyturn,6.616052e-03,-2.149633e+00,239720
fractime_flysecondhalf_framechase,1.376606e-04,-4.654933e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.209661e-02,-1.740058e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.027365e-03,-8.612856e-01,239720
fractime_flysecondhalf_framejump,7.291840e-03,9.354051e+00,239720
fractime_flysecondhalf_framemove,3.999124e-01,-2.283772e+00,239720
fractime_flysecondhalf_framepivotcenter,7.425330e-04,-1.079793e+00,239720
fractime_flysecondhalf_framepivottail,2.673536e-02,1.473868e-01,239720
fractime_flysecondhalf_framerighting,2.244285e-03,1.035830e+00,239720
fractime_flysecondhalf_framestop,6.000876e-01,2.283772e+00,239720
fractime_flysecondhalf_frametouch,1.231854e-02,-1.213988e+00,239720
fractime_flysecondhalf_framewalk,2.197480e-01,-2.143099e+00,239720
fractime_flysecondhalf_framewingextension,1.918905e-04,-3.532292e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-2.662514e-01,239720
fractime_flysecondhalf_framewinggrooming,5.332888e-02,-1.799512e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.005393e+00,-9.125665e-01,162564
magveldiff_nose2ell_flyany_frametouch,9.332371e+00,1.345533e+00,6881
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.628619e+00,1.825575e-01,82190
magveldiff_nose2ell_flyfemale_frametouch,8.994992e+00,1.725619e+00,3342
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.379014e+00,-1.923662e+00,80228
magveldiff_nose2ell_flymale_frametouch,9.668946e+00,8.334852e-01,3538
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.520964e+00,7.033614e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.352767e+00,1.912239e-01,162564
max_absdwing_angle_flyany_frametouch,1.989136e+00,5.052281e+00,6881
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.224883e+00,2.277666e-01,25443
max_absdwing_angle_flyfemale_frameany,1.343748e+00,3.610535e-02,239987
max_absdwing_angle_flyfemale_framenearfly,1.180289e+00,-6.529824e-01,82190
max_absdwing_angle_flyfemale_frametouch,1.500381e+00,1.370394e+00,3342
max_absdwing_angle_flymale_frameany,1.696792e+00,1.112072e+00,238845
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.521583e+00,8.782847e-01,80228
max_absdwing_angle_flymale_frametouch,2.472104e+00,7.108646e+00,3538
max_absdwing_area_flyany_frameany,3.007452e+00,-4.622245e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.994530e+00,8.811046e-01,25443
max_absdwing_area_flyfemale_frameany,2.942545e+00,-9.036429e-01,239987
max_absdwing_area_flymale_frameany,3.070150e+00,1.552060e-01,238845
max_dwing_angle_in_flyany_frameany,1.042715e+00,3.695894e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.278682e-01,-2.102100e-01,239987
max_dwing_angle_in_flymale_frameany,1.157179e+00,8.267462e-01,238845
max_dwing_angle_out_flyany_frameany,1.042693e+00,3.697933e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.280629e-01,-2.079825e-01,239987
max_dwing_angle_out_flymale_frameany,1.156999e+00,8.268430e-01,238845
max_wing_angle_flyany_frameany,8.358200e-02,-1.328832e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.963985e-02,-1.874895e+00,162568
max_wing_angle_flyany_frametouch,8.760661e-02,3.628023e-01,6881
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.580332e-01,-1.187357e+00,25444
max_wing_angle_flyfemale_frameany,8.232762e-02,-1.573503e+00,239997
max_wing_angle_flyfemale_framenearfly,6.754078e-02,-2.631663e+00,82192
max_wing_angle_flyfemale_frametouch,7.462609e-02,-1.127378e+00,3342
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.483427e-02,-7.977487e-01,238855
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.158856e-02,-1.042923e+00,80230
max_wing_angle_flymale_frametouch,9.986393e-02,7.993693e-01,3538
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.370254e-01,-3.794037e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.493397e-01,5.461746e-02,25444
max_wing_area_flyfemale_frameany,1.016309e+00,4.484826e-01,239997
max_wing_area_flymale_frameany,8.573416e-01,-7.080532e-01,238855
mean_wing_angle_flyany_frameany,2.631350e-02,-9.247261e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.307153e-02,-1.286852e+00,239997
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.957426e-02,-4.109866e-01,238855
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.148749e-01,2.894757e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.394663e-01,1.521047e+00,25444
mean_wing_area_flyfemale_frameany,9.899540e-01,7.576319e-01,239997
mean_wing_area_flymale_frameany,8.394153e-01,-4.038616e-01,238855
min_absdwing_angle_flyany_frameany,1.052331e+00,3.674822e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.492098e-01,2.604774e+00,239987
min_absdwing_angle_flymale_frameany,1.155267e+00,3.920831e+00,238845
min_absdwing_area_flyany_frameany,2.197968e+00,1.480808e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.126028e+00,5.229671e-01,239987
min_absdwing_area_flymale_frameany,2.269363e+00,1.964476e+00,238845
min_dwing_angle_in_flyany_frameany,-1.042693e+00,-3.697933e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.280629e-01,2.079825e-01,239987
min_dwing_angle_in_flymale_frameany,-1.156999e+00,-8.268430e-01,238845
min_dwing_angle_out_flyany_frameany,-1.042715e+00,-3.695894e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.278682e-01,2.102100e-01,239987
min_dwing_angle_out_flymale_frameany,-1.157179e+00,-8.267462e-01,238845
min_wing_angle_flyany_frameany,-3.095499e-02,1.118748e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.618456e-02,-3.367449e-01,239997
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.568574e-02,4.951197e-01,238855
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.927243e-01,6.030590e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.295930e-01,3.702093e+00,25444
min_wing_area_flyfemale_frameany,9.635985e-01,1.040763e+00,239997
min_wing_area_flymale_frameany,8.214891e-01,-1.009416e-01,238855
nflies_close_flyany_frameany,4.102720e-01,-1.702054e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.648993e-01,-1.680665e+00,760
nflies_close_flyany_framebodyturn,4.321724e-01,-1.213759e+00,3032
nflies_close_flyany_framebodyturnstart,4.356701e-01,-1.322745e+00,1189
nflies_close_flyany_framecrabwalkallstart,4.621361e-01,-5.719729e-01,3366
nflies_close_flyany_framecrabwalkextreme,6.449114e-01,-1.517841e+00,797
nflies_close_flyany_framecrabwalkextremestart,6.259891e-01,-1.817557e+00,216
nflies_close_flyany_framejumpstart,3.129850e-01,-1.752693e+00,837
nflies_close_flyany_framenearwall,4.941182e-01,-1.266026e+00,378521
nflies_close_flyany_framepivotcenter,3.445030e-01,-2.104120e+00,346
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.183414e-01,-1.087020e+00,2709
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.835231e-01,-1.584386e+00,295412
nflies_close_flyany_frametouch,1.595545e+00,-5.468761e-01,6881
nflies_close_flyany_framewalk,4.133611e-01,-7.584053e-01,105474
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.425571e-01,-3.604076e+00,25444
nflies_close_flyfemale_frameany,4.627933e-01,-1.839907e+00,239997
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.579536e-01,-1.448606e+00,238855
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058353e+00,-1.001659e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.527964e+00,1.468006e+00,25444
nwingsdetected_flyfemale_frameany,1.049780e+00,-1.095849e+00,239997
nwingsdetected_flymale_frameany,1.067057e+00,-6.608000e-01,238855
phi_flyany_frameany,-5.669280e-03,-1.211101e+00,479460
phisideways_flyany_framemove,4.418581e-01,-8.291791e-02,184048
phisideways_flyfemale_framemove,4.331684e-01,-1.350752e+00,103989
phisideways_flymale_framemove,4.492722e-01,6.521352e-01,79721
theta_mm_flyany_frameany,1.758625e-02,1.122412e-01,479460
velmag_ctr_flyany_frameany,5.320892e+00,-1.706825e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.997079e+00,1.516840e+00,3387
velmag_ctr_flyany_framebodyturn,1.017269e+01,-3.316397e-01,3032
velmag_ctr_flyany_framecrabwalkall,1.352052e+01,1.309180e-01,30987
velmag_ctr_flyany_framecrabwalkextreme,7.492584e+00,2.513281e-01,797
velmag_ctr_flyany_framejump,5.574899e+01,2.396629e+00,2504
velmag_ctr_flyany_framemove,1.279691e+01,1.025384e+00,184028
velmag_ctr_flyany_framenearfly,5.110383e+00,-1.389339e+00,162564
velmag_ctr_flyany_framenearwall,5.549199e+00,-2.129835e+00,378507
velmag_ctr_flyany_framenotnearfly_notnearwall,4.751732e+00,1.086266e-02,91325
velmag_ctr_flyany_framepivotcenter,1.921632e+00,-1.145885e+00,346
velmag_ctr_flyany_framepivottail,9.515358e+00,-1.819501e-01,12413
velmag_ctr_flyany_framerighting,1.624127e+01,1.026267e+00,997
velmag_ctr_flyany_framestop,5.812805e-01,-1.672580e+00,295412
velmag_ctr_flyany_frametouch,5.530964e+00,1.402879e+00,6881
velmag_ctr_flyany_framewalk,1.624235e+01,6.092692e-01,105474
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.758243e-01,-1.756827e+00,25443
