field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.336877e-01,-9.283616e+00,4005
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.276157e-01,-4.702300e+00,42514
duration_flyany_framepivotcenter,1.171587e-01,8.644313e+00,363
duration_flyany_framepivottail,1.335869e-01,-8.845584e-01,1738
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.668375e+01,2.944582e+01,436946
duration_flyany_frametouch,3.381421e-01,1.080931e+01,9325
duration_flyany_framewalk,3.840327e-01,-3.511912e+00,19890
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.319148e+00,-6.423720e+00,2585
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.148664e-01,-1.121896e+01,1148
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.119039e-01,-5.012349e+00,12433
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.275965e-01,-1.552708e+00,249
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.964586e+01,5.665974e+01,204601
duration_flyfemale_frametouch,3.812186e-01,1.733751e+01,4957
duration_flyfemale_framewalk,3.508467e-01,-3.710239e+00,4827
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.470060e-01,3.573703e+00,356
duration_flymale_framebodyturn,8.989043e-02,3.320202e+00,525
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.487769e-01,-6.472818e+00,2842
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.364784e-01,-3.499332e+00,29843
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375848e-01,-4.958866e-01,1472
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.428287e+01,1.339435e+01,232111
duration_flymale_frametouch,3.025663e-01,5.211684e+00,4353
duration_flymale_framewalk,4.143258e-01,-3.006872e+00,14962
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.380275e+00,-4.176780e+00,2292
dv_cor_flyany_frameany,5.083055e-03,5.732498e-01,479440
dv_cor_flyfemale_frameany,5.213040e-03,3.781583e-01,217034
dv_cor_flymale_frameany,4.580199e-03,4.198942e-01,261954
dv_ctr_flyany_frameany,6.416490e-03,5.684674e-01,479440
dv_ctr_flyfemale_frameany,8.538607e-03,4.098019e-01,217034
dv_ctr_flymale_frameany,3.803962e-03,3.866476e-01,261954
dv_tail_flyany_frameany,-1.362800e-02,3.718203e-01,479440
dv_tail_flyfemale_frameany,-2.060642e-02,1.339329e-01,217034
dv_tail_flymale_frameany,-7.023427e-03,4.008416e-01,261954
dwing_angle_diff_flyany_frameany,-1.027975e-05,4.183841e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.351271e-05,-2.097382e-01,217034
dwing_angle_diff_flymale_frameany,-6.315079e-05,5.390079e-01,261954
dwing_angle_imbalance_flyany_frameany,-4.084331e-01,5.195303e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.600915e+00,-1.346652e+01,2585
dwing_angle_imbalance_flyfemale_frameany,-3.588300e-01,3.878211e+00,217034
dwing_angle_imbalance_flymale_frameany,-4.476489e-01,5.241155e+00,261954
ecc_flyany_frameany,3.702944e-01,3.604349e+00,479460
ecc_flyfemale_frameany,3.692737e-01,3.687279e+00,217043
ecc_flymale_frameany,3.711627e-01,3.095332e+00,261965
fractime_flyany_frameattemptedcopulation,2.294248e-05,-2.775130e-01,479460
fractime_flyany_framebackup,9.760981e-04,-5.776878e+00,479460
fractime_flyany_framebackup_nearfly,5.965044e-04,-4.510265e+00,479460
fractime_flyany_framebackup_nearwall,9.760981e-04,-5.774064e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479460
fractime_flyany_framebodyturn,1.293121e-03,-6.875311e+00,479460
fractime_flyany_framebodyturn_nearfly,8.134151e-04,-5.624543e+00,479460
fractime_flyany_framebodyturn_nearwall,1.130438e-03,-6.996336e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754224e-05,-2.320070e+00,479460
fractime_flyany_framechase,1.459976e-05,-5.301152e-01,479460
fractime_flyany_framechase_notwingextension,1.459976e-05,-5.629977e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,8.353147e-03,-7.302020e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.139115e-03,-5.286551e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.162224e-03,-7.267352e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.232804e-04,9.717441e-02,479460
fractime_flyany_framecrabwalkextreme,8.968423e-05,-4.282980e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.545656e-05,-3.788330e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.299879e-05,-4.303645e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.515688e-01,479460
fractime_flyany_framejump,4.171359e-06,-2.601107e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.499585e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.726547e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,479460
fractime_flyany_framemove,8.867059e-02,-1.010912e+01,479460
fractime_flyany_framemove_nearfly,6.004255e-02,-6.036724e+00,479460
fractime_flyany_framemove_nearwall,7.422934e-02,-1.038588e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.162224e-03,-1.942503e+00,479460
fractime_flyany_framenotanybehavior,3.454720e-02,-4.941024e+00,479460
fractime_flyany_framepivotcenter,7.675301e-04,-5.464357e-01,479460
fractime_flyany_framepivotcenter_nearfly,7.299879e-04,4.218301e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.715889e-04,8.946462e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-05,-2.651546e+00,479460
fractime_flyany_framepivotcenter_stop,1.981396e-04,-5.001721e-01,479460
fractime_flyany_framepivottail,3.643682e-03,-8.066625e+00,479460
fractime_flyany_framepivottail_nearfly,1.950111e-03,-6.748742e+00,479460
fractime_flyany_framepivottail_nearwall,3.489342e-03,-8.087980e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-4.792283e-01,479460
fractime_flyany_framerighting,1.522546e-04,-7.953610e-01,479460
fractime_flyany_framerighting_nearfly,1.522546e-04,-3.669973e-01,479460
fractime_flyany_framerighting_nearwall,1.522546e-04,-6.315538e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479460
fractime_flyany_framestop,9.113294e-01,1.010912e+01,479460
fractime_flyany_framestop_nearfly,7.776624e-01,2.825908e+01,479460
fractime_flyany_framestop_nearwall,6.404184e-01,7.976681e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.360614e-02,-1.953975e+00,479460
fractime_flyany_framestop_notwinggrooming,9.059379e-01,1.250354e+01,479460
fractime_flyany_frametouch,1.944896e-02,-6.352655e-01,479460
fractime_flyany_frametouch_notchase,1.944896e-02,-6.245808e-01,479460
fractime_flyany_framewalk,4.148417e-02,-8.752418e+00,479460
fractime_flyany_framewalk_nearfly,2.330330e-02,-5.781816e+00,479460
fractime_flyany_framewalk_nearwall,3.256997e-02,-9.218928e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.529137e-03,-1.363963e+00,479460
fractime_flyany_framewingextension,2.502816e-05,-4.407417e-01,479460
fractime_flyany_framewingextension_nearfly,2.502816e-05,-4.062191e-01,479460
fractime_flyany_framewingextension_notchase,2.502816e-05,-5.405866e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.010999e+00,479460
fractime_flyany_framewingflick,3.337088e-05,-3.747066e-01,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-1.233235e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.382453e+00,479460
fractime_flyany_framewinggrooming,5.399825e-03,-5.936099e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.043174e-03,-4.334368e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.424686e-03,-5.216734e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-3.999666e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,109612
fractime_flyfemale_firsthalf_frametouch,2.652994e-02,7.004476e-01,109612
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,217034
fractime_flyfemale_framebackup,4.837952e-04,-5.767443e+00,217034
fractime_flyfemale_framebodyturn,4.008589e-04,-6.757561e+00,217034
fractime_flyfemale_framechase,1.382272e-05,-6.511914e-01,217034
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,217034
fractime_flyfemale_framecrabwalkall,5.289494e-03,-6.848334e+00,217034
fractime_flyfemale_framecrabwalkextreme,2.303787e-05,-4.019788e+00,217034
fractime_flyfemale_framejump,4.607573e-06,-2.625179e+00,217034
fractime_flyfemale_framemove,5.728596e-02,-9.479884e+00,217034
fractime_flyfemale_framenotanybehavior,2.713861e-02,-5.240776e+00,217034
fractime_flyfemale_framepivotcenter,9.030843e-04,-9.574629e-01,217034
fractime_flyfemale_framepivottail,1.179539e-03,-7.397864e+00,217034
fractime_flyfemale_framerighting,1.566575e-04,-7.437570e-01,217034
fractime_flyfemale_framestop,9.427140e-01,9.479884e+00,217034
fractime_flyfemale_frametouch,2.283974e-02,9.551201e-01,217034
fractime_flyfemale_framewalk,2.224075e-02,-8.224848e+00,217034
fractime_flyfemale_framewingextension,9.215146e-06,-4.297246e-01,217034
fractime_flyfemale_framewingflick,5.068330e-05,1.113794e-01,217034
fractime_flyfemale_framewinggrooming,6.865284e-04,-5.116009e+00,217034
fractime_flyfemale_secondhalf_framechase,2.781022e-05,-4.124642e-01,107874
fractime_flyfemale_secondhalf_frametouch,1.913343e-02,1.209150e+00,107874
fractime_flyfirsthalf_framebackup,1.451694e-03,-5.099510e+00,239720
fractime_flyfirsthalf_framebodyturn,1.472551e-03,-7.121716e+00,239720
fractime_flyfirsthalf_framechase,1.668613e-05,-5.073041e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.004088e-02,-7.165751e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.084599e-04,-4.237625e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.464402e+00,239720
fractime_flyfirsthalf_framemove,1.045303e-01,-1.035119e+01,239720
fractime_flyfirsthalf_framepivotcenter,8.259636e-04,4.125163e-01,239720
fractime_flyfirsthalf_framepivottail,5.018355e-03,-8.040730e+00,239720
fractime_flyfirsthalf_framerighting,2.836643e-04,-5.095103e-01,239720
fractime_flyfirsthalf_framestop,8.954697e-01,1.035119e+01,239720
fractime_flyfirsthalf_frametouch,2.367762e-02,-5.296850e-01,239720
fractime_flyfirsthalf_framewalk,4.471884e-02,-9.185504e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-3.998069e-01,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-3.658991e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.013683e-02,-5.454744e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.454515e-05,-1.847956e-01,130108
fractime_flymale_firsthalf_framechase,3.074369e-05,-4.822821e-01,130108
fractime_flymale_firsthalf_frametouch,2.127463e-02,-7.946582e-01,130108
fractime_flymale_frameattemptedcopulation,4.199211e-05,-2.636495e-01,261954
fractime_flymale_framebackup,1.366652e-03,-4.705957e+00,261954
fractime_flymale_framebodyturn,2.034708e-03,-5.899724e+00,261954
fractime_flymale_framechase,1.526986e-05,-5.118246e-01,261954
fractime_flymale_framechase_notwingextension,1.526986e-05,-5.412037e-01,261954
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,261954
fractime_flymale_framecrabwalkall,1.084923e-02,-6.278745e+00,261954
fractime_flymale_framecrabwalkextreme,1.450636e-04,-3.851918e+00,261954
fractime_flymale_framejump,3.817464e-06,-1.981488e+00,261954
fractime_flymale_framemove,1.139246e-01,-9.691437e+00,261954
fractime_flymale_framenotanybehavior,4.036968e-02,-4.264450e+00,261954
fractime_flymale_framepivotcenter,6.566038e-04,4.978560e-01,261954
fractime_flymale_framepivottail,5.626942e-03,-7.446194e+00,261954
fractime_flymale_framerighting,1.488811e-04,-7.406505e-01,261954
fractime_flymale_framestop,8.860754e-01,9.691437e+00,261954
fractime_flymale_frametouch,1.661742e-02,-9.587471e-01,261954
fractime_flymale_frametouch_notchase,1.661742e-02,-1.091618e+00,261954
fractime_flymale_framewalk,5.711690e-02,-7.823107e+00,261954
fractime_flymale_framewingextension,3.817464e-05,-4.257845e-01,261954
fractime_flymale_framewingflick,1.908732e-05,-4.487615e-01,261954
fractime_flymale_framewinggrooming,8.749628e-03,-4.999405e+00,261954
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,131846
fractime_flymale_secondhalf_framechase,0.000000e+00,-4.829694e-01,131846
fractime_flymale_secondhalf_frametouch,1.202160e-02,-1.057492e+00,131846
fractime_flysecondhalf_framebackup,5.005840e-04,-5.848843e+00,239720
fractime_flysecondhalf_framebodyturn,1.113799e-03,-6.343365e+00,239720
fractime_flysecondhalf_framechase,1.251460e-05,-4.891485e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.666110e-03,-6.893003e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.091607e-05,-4.079215e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-2.475166e+00,239720
fractime_flysecondhalf_framemove,7.273486e-02,-9.357482e+00,239720
fractime_flysecondhalf_framepivotcenter,7.091607e-04,-1.237442e+00,239720
fractime_flysecondhalf_framepivottail,2.269314e-03,-7.423242e+00,239720
fractime_flysecondhalf_framerighting,2.085767e-05,-1.109313e+00,239720
fractime_flysecondhalf_framestop,9.272651e-01,9.357482e+00,239720
fractime_flysecondhalf_frametouch,1.522193e-02,-6.875359e-01,239720
fractime_flysecondhalf_framewalk,3.825296e-02,-7.906870e+00,239720
fractime_flysecondhalf_framewingextension,3.337227e-05,-4.230306e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-3.297703e-01,239720
fractime_flysecondhalf_framewinggrooming,6.632738e-04,-5.761193e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.303211e+00,-7.994691e+00,401627
magveldiff_nose2ell_flyany_frametouch,2.274103e+00,-9.246264e+00,9325
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.281999e-01,-7.802777e+00,191338
magveldiff_nose2ell_flyfemale_frametouch,1.795728e+00,-9.039227e+00,4957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.610954e+00,-7.854197e+00,209919
magveldiff_nose2ell_flymale_frametouch,2.655974e+00,-8.412048e+00,4353
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.173352e+00,-2.800156e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.201958e+00,-1.577298e+00,401627
max_absdwing_angle_flyany_frametouch,1.621829e+00,1.787307e+00,9325
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.719662e+00,5.026774e+00,2585
max_absdwing_angle_flyfemale_frameany,1.258864e+00,-7.695969e-01,217034
max_absdwing_angle_flyfemale_framenearfly,1.286310e+00,5.242450e-01,191338
max_absdwing_angle_flyfemale_frametouch,1.429365e+00,7.556084e-01,4957
max_absdwing_angle_flymale_frameany,1.099731e+00,-3.659610e+00,261954
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.129023e+00,-2.879522e+00,209919
max_absdwing_angle_flymale_frametouch,1.788342e+00,2.148727e+00,4353
max_absdwing_area_flyany_frameany,2.896226e+00,-1.094883e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.090288e+00,1.267566e+00,2585
max_absdwing_area_flyfemale_frameany,3.374016e+00,1.091778e+00,217034
max_absdwing_area_flymale_frameany,2.496383e+00,-2.575769e+00,261954
max_dwing_angle_in_flyany_frameany,6.880573e-01,-7.648420e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.291832e-01,-6.652101e+00,217034
max_dwing_angle_in_flymale_frameany,7.351085e-01,-6.968743e+00,261954
max_dwing_angle_out_flyany_frameany,6.880470e-01,-7.648105e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.292367e-01,-6.643835e+00,217034
max_dwing_angle_out_flymale_frameany,7.350453e-01,-6.965062e+00,261954
max_wing_angle_flyany_frameany,8.820680e-02,-7.683325e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.177784e-02,9.551153e-01,401646
max_wing_angle_flyany_frametouch,1.037131e-01,1.769385e+00,9325
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.129353e-01,-4.433950e+00,2585
max_wing_angle_flyfemale_frameany,1.161930e-01,2.669827e+00,217043
max_wing_angle_flyfemale_framenearfly,1.219240e-01,5.449961e+00,191347
max_wing_angle_flyfemale_frametouch,1.329297e-01,8.305726e+00,4957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.495711e-02,-2.523943e+00,261965
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.676389e-02,-1.476939e+00,209929
max_wing_angle_flymale_frametouch,7.940098e-02,-2.876957e-01,4353
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.570992e-01,5.944389e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.635590e-01,-3.151243e+00,2585
max_wing_area_flyfemale_frameany,1.018484e+00,5.048826e-01,217043
max_wing_area_flymale_frameany,9.065263e-01,9.000670e-01,261965
mean_wing_angle_flyany_frameany,3.951377e-02,1.405627e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.975778e-02,7.234623e+00,217043
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.442176e-02,-2.340390e+00,261965
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.386911e-01,1.040925e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.818212e-01,-1.278238e+00,2585
mean_wing_area_flyfemale_frameany,9.899948e-01,7.587040e-01,217043
mean_wing_area_flymale_frameany,8.965243e-01,1.451019e+00,261965
min_absdwing_angle_flyany_frameany,7.970443e-01,-3.857762e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.959575e-01,-1.400773e+00,217034
min_absdwing_angle_flymale_frameany,7.968071e-01,-5.400677e+00,261954
min_absdwing_area_flyany_frameany,2.156887e+00,8.686823e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.450332e+00,4.555653e+00,217034
min_absdwing_area_flymale_frameany,1.912279e+00,-2.529111e+00,261954
min_dwing_angle_in_flyany_frameany,-6.880470e-01,7.648105e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.292367e-01,6.643835e+00,217034
min_dwing_angle_in_flymale_frameany,-7.350453e-01,6.965062e+00,261954
min_dwing_angle_out_flyany_frameany,-6.880573e-01,7.648420e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.291832e-01,6.652101e+00,217034
min_dwing_angle_out_flymale_frameany,-7.351085e-01,6.968743e+00,261954
min_wing_angle_flyany_frameany,-9.179267e-03,5.101283e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.332254e-02,1.265391e+01,217043
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.611359e-02,-1.395580e+00,261965
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.202831e-01,1.453012e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.000835e-01,1.916540e+00,2585
min_wing_area_flyfemale_frameany,9.615052e-01,9.868634e-01,217043
min_wing_area_flymale_frameany,8.865223e-01,1.942443e+00,261965
nflies_close_flyany_frameany,2.215236e+00,3.086306e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.466148e+00,2.087655e+01,611
nflies_close_flyany_framebodyturnstart,1.483427e+00,2.067853e+01,232
nflies_close_flyany_framecrabwalkallstart,2.147021e+00,2.861649e+01,881
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.422433e+00,3.300017e+01,342645
nflies_close_flyany_framepivotcenter,2.659943e+00,1.314483e+01,363
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.422781e+00,1.428616e+01,404
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.252299e+00,3.170229e+01,436946
nflies_close_flyany_frametouch,2.999039e+00,1.432413e+01,9325
nflies_close_flyany_framewalk,1.479728e+00,2.084839e+01,19890
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.117093e+00,3.785194e+01,2585
nflies_close_flyfemale_frameany,2.816755e+00,3.613790e+01,217043
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.718627e+00,2.456453e+01,261965
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.169937e+00,7.505095e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419799e+00,-4.128535e+00,2585
nwingsdetected_flyfemale_frameany,1.297089e+00,1.940198e+01,217043
nwingsdetected_flymale_frameany,1.064589e+00,-7.909450e-01,261965
phi_flyany_frameany,3.294332e-01,3.106445e+01,479460
phisideways_flyany_framemove,5.023584e-01,4.000943e+00,42514
phisideways_flyfemale_framemove,5.075319e-01,4.431185e+00,12442
phisideways_flymale_framemove,4.974083e-01,2.981116e+00,29854
theta_mm_flyany_frameany,5.947654e-01,2.186527e+01,479460
velmag_ctr_flyany_frameany,1.014769e+00,-7.527222e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.774403e+00,-4.830264e+00,466
velmag_ctr_flyany_framebodyturn,6.895949e+00,-5.643070e+00,611
velmag_ctr_flyany_framecrabwalkall,4.051710e+00,-1.078086e+01,4005
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.883751e+00,-6.811364e+00,42494
velmag_ctr_flyany_framenearfly,8.857339e-01,-7.387793e+00,401627
velmag_ctr_flyany_framenearwall,1.357205e+00,-7.588546e+00,342632
velmag_ctr_flyany_framenotnearfly_notnearwall,2.759785e+00,-1.964272e+00,29136
velmag_ctr_flyany_framepivotcenter,1.236543e+00,-3.253866e+00,363
velmag_ctr_flyany_framepivottail,7.014928e+00,-4.025896e+00,1738
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.586467e-01,-8.090879e+00,436946
velmag_ctr_flyany_frametouch,1.506688e+00,-9.678073e+00,9325
velmag_ctr_flyany_framewalk,9.590259e+00,-6.303705e+00,19890
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.125757e-01,2.547992e+00,2585
velmag_ctr_flyfemale_frameany,6.578862e-01,-7.103207e+00,217034
velmag_ctr_flymale_frameany,1.306256e+00,-7.010912e+00,261954
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.221595e-01,-7.118134e+00,479440
velmag_flyfemale_frameany,4.050563e-01,-6.718915e+00,217034
velmag_flymale_frameany,9.817127e-01,-6.624533e+00,261954
velmag_nose_flyany_frameany,1.228856e+00,-7.703531e+00,479440
velmag_nose_flyfemale_frameany,8.656482e-01,-7.276198e+00,217034
velmag_nose_flymale_frameany,1.524760e+00,-7.180273e+00,261954
velmag_tail_flyany_frameany,1.225039e+00,-7.687420e+00,479440
velmag_tail_flyfemale_frameany,8.503115e-01,-7.278961e+00,217034
velmag_tail_flymale_frameany,1.531002e+00,-7.145731e+00,261954
veltoward_nose2ell_flyany_framebackup_nearfly,1.700737e-03,9.976820e-02,281
