field,value,zscore,nflyframes
du_tail_flyfemale_frameany,6.368589e+00,-6.938659e-02,228694
du_tail_flymale_frameany,6.820516e+00,-2.211779e-01,248722
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.321942e-01,-4.113954e-01,3221
duration_flyany_framebodyturn,8.249757e-02,-1.575956e-01,5523
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.483907e-01,-2.554122e+00,41216
duration_flyany_framecrabwalkextreme,1.230042e-01,1.375458e+00,1056
duration_flyany_framejump,9.249953e-02,2.250465e+00,866
duration_flyany_framemove,1.489456e+00,1.034874e-01,264114
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.362045e-01,1.601812e+00,16010
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.243338e+00,3.601475e-01,215266
duration_flyany_frametouch,1.266256e-01,-4.182207e+00,4778
duration_flyany_framewalk,5.968155e-01,-4.738858e-01,167303
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.325160e+00,4.370154e+00,38529
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416928e-01,1.059448e+00,1951
duration_flyfemale_framebodyturn,8.260667e-02,-4.968145e-03,2588
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.212372e-01,-2.901694e+00,17211
duration_flyfemale_framecrabwalkextreme,1.255625e-01,2.231839e+00,436
duration_flyfemale_framejump,9.222676e-02,1.562368e+00,474
duration_flyfemale_framemove,1.327459e+00,-8.145635e-01,126146
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.364637e-01,2.010099e+00,7297
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.136895e+00,2.456840e-01,102548
duration_flyfemale_frametouch,1.320118e-01,-3.244259e+00,2199
duration_flyfemale_framewalk,6.048300e-01,2.039986e-01,80768
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.408558e+00,2.899426e+00,17909
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.227925e-01,-1.749961e+00,1263
duration_flymale_framebodyturn,8.245293e-02,-2.241999e-01,2928
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.747957e-01,-1.809474e+00,24003
duration_flymale_framecrabwalkextreme,1.221008e-01,2.074986e-01,618
duration_flymale_framejump,9.196761e-02,1.779546e+00,392
duration_flymale_framemove,1.627687e+00,6.817583e-01,137879
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.360424e-01,1.045432e+00,8702
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.573219e+00,5.345493e-01,110843
duration_flymale_frametouch,1.213870e-01,-3.628207e+00,2578
duration_flymale_framewalk,5.774734e-01,-1.217707e+00,86529
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.052271e+00,2.856616e+00,19380
dv_cor_flyany_frameany,9.892301e-02,2.146836e+00,479360
dv_cor_flyfemale_frameany,-1.188630e-01,-1.984674e+00,228694
dv_cor_flymale_frameany,2.997449e-01,4.054509e+00,248722
dv_ctr_flyany_frameany,1.304739e-01,2.179483e+00,479360
dv_ctr_flyfemale_frameany,-1.463668e-01,-1.834632e+00,228694
dv_ctr_flymale_frameany,3.856256e-01,4.135786e+00,248722
dv_tail_flyany_frameany,-9.163349e-02,-1.960091e+00,479360
dv_tail_flyfemale_frameany,-2.272521e-01,-4.527498e+00,228694
dv_tail_flymale_frameany,3.200103e-02,9.576217e-01,248722
dwing_angle_diff_flyany_frameany,-9.512526e-06,5.812207e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.800066e-04,5.999443e-01,228694
dwing_angle_diff_flymale_frameany,-2.614543e-04,-6.073231e-03,248722
dwing_angle_imbalance_flyany_frameany,-6.794786e-01,8.217771e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.414939e+00,4.218193e+00,38529
dwing_angle_imbalance_flyfemale_frameany,-5.012108e-01,2.177875e+00,228694
dwing_angle_imbalance_flymale_frameany,-8.381513e-01,-1.411053e-01,248722
ecc_flyany_frameany,3.691592e-01,6.900838e+00,479380
ecc_flyfemale_frameany,3.651823e-01,5.985573e+00,228704
ecc_flymale_frameany,3.725712e-01,6.686352e+00,248732
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479380
fractime_flyany_framebackup,6.719095e-03,3.518380e+00,479380
fractime_flyany_framebackup_nearfly,3.694355e-03,2.205933e+00,479380
fractime_flyany_framebackup_nearwall,6.646085e-03,3.453462e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,7.092494e-05,4.613865e+00,479380
fractime_flyany_framebodyturn,1.152113e-02,1.809336e+00,479380
fractime_flyany_framebodyturn_nearfly,3.673495e-03,-4.302567e-02,479380
fractime_flyany_framebodyturn_nearwall,1.097876e-02,1.858851e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.026034e-04,8.549445e-01,479380
fractime_flyany_framechase,3.003880e-04,-1.624419e+00,479380
fractime_flyany_framechase_notwingextension,3.003880e-04,-1.690226e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479380
fractime_flyany_framecrabwalkall,8.597772e-02,-1.127053e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.448788e-02,-1.364847e+00,479380
fractime_flyany_framecrabwalkall_nearwall,8.535608e-02,-1.074861e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.109475e-04,-4.009516e-01,479380
fractime_flyany_framecrabwalkextreme,2.202845e-03,-1.001445e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.141057e-03,-1.414054e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.140265e-03,-9.677628e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.423672e-05,8.709567e-01,479380
fractime_flyany_framejump,1.806500e-03,-1.887578e-01,479380
fractime_flyany_framejump_nearfly,4.672702e-04,-2.346495e-01,479380
fractime_flyany_framejump_nearwall,1.024240e-03,7.056373e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.946473e-04,-9.455404e-01,479380
fractime_flyany_framemove,5.509491e-01,-8.693024e-01,479380
fractime_flyany_framemove_nearfly,1.809879e-01,-2.086094e+00,479380
fractime_flyany_framemove_nearwall,5.166382e-01,-3.809390e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.092953e-02,-1.317465e+00,479380
fractime_flyany_framenotanybehavior,1.297342e-01,-1.344213e+00,479380
fractime_flyany_framepivotcenter,3.859151e-04,-9.139772e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.063874e-04,-2.081394e+00,479380
fractime_flyany_framepivotcenter_nearwall,2.357211e-04,-9.112383e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376778e-04,-3.012419e-01,479380
fractime_flyany_framepivotcenter_stop,9.595728e-05,-9.306195e-01,479380
fractime_flyany_framepivottail,3.339730e-02,3.095953e+00,479380
fractime_flyany_framepivottail_nearfly,1.338604e-02,1.488292e+00,479380
fractime_flyany_framepivottail_nearwall,3.316367e-02,3.088662e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.376778e-04,1.144333e+00,479380
fractime_flyany_framerighting,1.606241e-04,-2.222082e+00,479380
fractime_flyany_framerighting_nearfly,6.883892e-05,-2.067903e+00,479380
fractime_flyany_framerighting_nearwall,9.804331e-05,-2.138172e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,5.840878e-05,-1.970754e+00,479380
fractime_flyany_framestop,4.490509e-01,8.693024e-01,479380
fractime_flyany_framestop_nearfly,1.089699e-01,-1.396575e+00,479380
fractime_flyany_framestop_nearwall,2.740310e-01,6.601341e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.615378e-01,1.077471e+00,479380
fractime_flyany_framestop_notwinggrooming,3.696316e-01,1.058484e+00,479380
fractime_flyany_frametouch,9.967041e-03,-3.014022e+00,479380
fractime_flyany_frametouch_notchase,9.887772e-03,-3.324136e+00,479380
fractime_flyany_framewalk,3.489987e-01,4.334459e-02,479380
fractime_flyany_framewalk_nearfly,9.771163e-02,-1.474588e+00,479380
fractime_flyany_framewalk_nearwall,3.272560e-01,4.804512e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.973799e-02,-9.729588e-01,479380
fractime_flyany_framewingextension,8.969919e-05,-1.226419e+00,479380
fractime_flyany_framewingextension_nearfly,2.086028e-05,-1.208178e+00,479380
fractime_flyany_framewingextension_notchase,8.969919e-05,-1.309418e+00,479380
fractime_flyany_framewingextension_notnearfly,6.883892e-05,-1.257034e+00,479380
fractime_flyany_framewingflick,2.086028e-05,-1.797269e+00,479380
fractime_flyany_framewingflick_nearfly,1.251617e-05,-1.435239e+00,479380
fractime_flyany_framewingflick_notnearfly,8.344111e-06,-2.466892e+00,479380
fractime_flyany_framewinggrooming,8.037256e-02,-4.944999e-01,479380
fractime_flyany_framewinggrooming_nearfly,1.014853e-02,-1.951186e+00,479380
fractime_flyany_framewinggrooming_nearwall,3.244608e-02,5.106110e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.605324e-02,-4.749362e-01,479380
fractime_flyfemale_firsthalf_framechase,2.329311e-04,-9.172779e-01,111621
fractime_flyfemale_firsthalf_frametouch,1.088505e-02,-2.667435e+00,111621
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,228694
fractime_flyfemale_framebackup,8.531050e-03,4.838610e+00,228694
fractime_flyfemale_framebodyturn,1.131643e-02,1.683149e+00,228694
fractime_flyfemale_framechase,1.923968e-04,-8.899457e-01,228694
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,228694
fractime_flyfemale_framecrabwalkall,7.525777e-02,-9.395551e-01,228694
fractime_flyfemale_framecrabwalkextreme,1.906478e-03,-2.273225e-01,228694
fractime_flyfemale_framejump,2.072639e-03,-2.035466e-01,228694
fractime_flyfemale_framemove,5.515930e-01,-7.351899e-01,228694
fractime_flyfemale_framenotanybehavior,1.320760e-01,-1.687403e+00,228694
fractime_flyfemale_framepivotcenter,5.465819e-04,-5.272565e-01,228694
fractime_flyfemale_framepivottail,3.190726e-02,2.765536e+00,228694
fractime_flyfemale_framerighting,3.192038e-04,-1.944412e+00,228694
fractime_flyfemale_framestop,4.484070e-01,7.351899e-01,228694
fractime_flyfemale_frametouch,9.615469e-03,-2.869189e+00,228694
fractime_flyfemale_framewalk,3.531706e-01,3.587888e-01,228694
fractime_flyfemale_framewingextension,5.247186e-05,-3.859026e-01,228694
fractime_flyfemale_framewingflick,8.745310e-06,-2.034182e+00,228694
fractime_flyfemale_framewinggrooming,7.830988e-02,-8.816078e-01,228694
fractime_flyfemale_secondhalf_framechase,1.523423e-04,-7.554944e-01,118155
fractime_flyfemale_secondhalf_frametouch,8.328044e-03,-2.701985e+00,118155
fractime_flyfirsthalf_framebackup,6.654706e-03,3.098415e+00,239680
fractime_flyfirsthalf_framebodyturn,1.168642e-02,1.328197e+00,239680
fractime_flyfirsthalf_framechase,4.547730e-04,-1.574975e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239680
fractime_flyfirsthalf_framecrabwalkall,8.179239e-02,-1.381650e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.502003e-03,-2.178568e+00,239680
fractime_flyfirsthalf_framejump,1.885848e-03,-3.515932e-01,239680
fractime_flyfirsthalf_framemove,5.405249e-01,-1.584218e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.711949e-04,-1.306822e+00,239680
fractime_flyfirsthalf_framepivottail,3.488818e-02,2.664088e+00,239680
fractime_flyfirsthalf_framerighting,1.627170e-04,-2.128278e+00,239680
fractime_flyfirsthalf_framestop,4.594751e-01,1.584218e+00,239680
fractime_flyfirsthalf_frametouch,1.069342e-02,-3.022553e+00,239680
fractime_flyfirsthalf_framewalk,3.480766e-01,-3.319082e-01,239680
fractime_flyfirsthalf_framewingextension,1.543725e-04,-1.165527e+00,239680
fractime_flyfirsthalf_framewingflick,2.086115e-05,-1.822002e+00,239680
fractime_flyfirsthalf_framewinggrooming,8.775033e-02,-2.647308e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,127815
fractime_flymale_firsthalf_framechase,6.493761e-04,-1.540606e+00,127815
fractime_flymale_firsthalf_frametouch,1.054649e-02,-2.453925e+00,127815
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,248722
fractime_flymale_framebackup,5.106102e-03,1.561704e+00,248722
fractime_flymale_framebodyturn,1.178424e-02,1.629945e+00,248722
fractime_flymale_framechase,4.020553e-04,-1.607470e+00,248722
fractime_flymale_framechase_notwingextension,4.020553e-04,-1.667493e+00,248722
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,248722
fractime_flymale_framecrabwalkall,9.651338e-02,-1.043319e+00,248722
fractime_flymale_framecrabwalkextreme,2.492743e-03,-1.274804e+00,248722
fractime_flymale_framejump,1.576057e-03,-6.807280e-02,248722
fractime_flymale_framemove,5.543498e-01,-8.209427e-01,248722
fractime_flymale_framenotanybehavior,1.283441e-01,-7.900901e-01,248722
fractime_flymale_framepivotcenter,2.331921e-04,-1.434546e+00,248722
fractime_flymale_framepivottail,3.503108e-02,2.911179e+00,248722
fractime_flymale_framerighting,1.608221e-05,-2.322717e+00,248722
fractime_flymale_framestop,4.456502e-01,8.209427e-01,248722
fractime_flymale_frametouch,1.036901e-02,-2.447052e+00,248722
fractime_flymale_frametouch_notchase,1.022025e-02,-2.719204e+00,248722
fractime_flymale_framewalk,3.478944e-01,-1.890780e-01,248722
fractime_flymale_framewingextension,1.246371e-04,-1.220738e+00,248722
fractime_flymale_framewingflick,3.216442e-05,-1.573945e+00,248722
fractime_flymale_framewinggrooming,7.791832e-02,-1.966097e-01,248722
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,121259
fractime_flymale_secondhalf_framechase,1.401958e-04,-1.478442e+00,121259
fractime_flymale_secondhalf_frametouch,1.015182e-02,-2.093887e+00,121259
fractime_flysecondhalf_framebackup,6.784045e-03,3.571292e+00,239680
fractime_flysecondhalf_framebodyturn,1.135681e-02,2.210766e+00,239680
fractime_flysecondhalf_framechase,1.460280e-04,-1.472272e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.017023e-02,-8.036238e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.903872e-03,1.579396e-01,239680
fractime_flysecondhalf_framejump,1.727303e-03,2.963352e-03,239680
fractime_flysecondhalf_framemove,5.613359e-01,-1.736748e-01,239680
fractime_flysecondhalf_framepivotcenter,5.006676e-04,-5.609927e-01,239680
fractime_flysecondhalf_framepivottail,3.190921e-02,3.286522e+00,239680
fractime_flysecondhalf_framerighting,1.585447e-04,-2.194876e+00,239680
fractime_flysecondhalf_framestop,4.386641e-01,1.736748e-01,239680
fractime_flysecondhalf_frametouch,9.241489e-03,-2.557131e+00,239680
fractime_flysecondhalf_framewalk,3.499416e-01,3.804536e-01,239680
fractime_flysecondhalf_framewingextension,2.503338e-05,-1.106640e+00,239680
fractime_flysecondhalf_framewingflick,2.086115e-05,-1.495094e+00,239680
fractime_flysecondhalf_framewinggrooming,7.300150e-02,-6.804892e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.407800e+01,2.039389e+00,138993
magveldiff_nose2ell_flyany_frametouch,1.104869e+01,2.829488e+00,4778
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.325989e+01,1.624757e+00,69920
magveldiff_nose2ell_flyfemale_frametouch,9.934223e+00,1.733787e+00,2199
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.480034e+01,2.245177e+00,68818
magveldiff_nose2ell_flymale_frametouch,1.213009e+01,3.387332e+00,2578
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.545409e+00,-6.516431e-01,479360
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.383386e+00,-1.094348e+00,138993
max_absdwing_angle_flyany_frametouch,1.378149e+00,-1.577621e+00,4778
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.238617e+00,-1.325744e+00,38529
max_absdwing_angle_flyfemale_frameany,1.269041e+00,-2.152361e+00,228694
max_absdwing_angle_flyfemale_framenearfly,1.138081e+00,-2.564470e+00,69920
max_absdwing_angle_flyfemale_frametouch,1.111690e+00,-2.687850e+00,2199
max_absdwing_angle_flymale_frameany,1.784507e+00,5.266446e-01,248722
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.595826e+00,1.685763e-01,68818
max_absdwing_angle_flymale_frametouch,1.646226e+00,-2.193635e-01,2578
max_absdwing_area_flyany_frameany,3.701428e+00,1.080569e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.839426e+00,1.295775e+00,38529
max_absdwing_area_flyfemale_frameany,3.237523e+00,-1.692852e+00,228694
max_absdwing_area_flymale_frameany,4.101964e+00,3.232843e+00,248722
max_dwing_angle_in_flyany_frameany,1.051861e+00,-1.270190e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.162493e-01,-2.211169e+00,228694
max_dwing_angle_in_flymale_frameany,1.170885e+00,-4.145086e-01,248722
max_dwing_angle_out_flyany_frameany,1.051852e+00,-1.269568e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.165293e-01,-2.204873e+00,228694
max_dwing_angle_out_flymale_frameany,1.170623e+00,-4.144603e-01,248722
max_wing_angle_flyany_frameany,8.895296e-02,-1.930053e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.626018e-02,-2.260946e+00,139000
max_wing_angle_flyany_frametouch,7.418295e-02,-2.396849e+00,4778
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.358948e-01,-2.334323e+00,38529
max_wing_angle_flyfemale_frameany,8.186702e-02,-2.723602e+00,228704
max_wing_angle_flyfemale_framenearfly,7.345503e-02,-2.812654e+00,69922
max_wing_angle_flyfemale_frametouch,7.518332e-02,-2.136131e+00,2199
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.425994e-02,-1.023999e+00,248732
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.713862e-02,-1.637640e+00,68823
max_wing_angle_flymale_frametouch,7.260150e-02,-2.177304e+00,2578
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.051383e+00,3.005099e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.612039e-01,-1.613021e+00,38529
max_wing_area_flyfemale_frameany,1.100419e+00,2.254588e+00,228704
max_wing_area_flymale_frameany,1.007692e+00,3.506278e+00,248732
mean_wing_angle_flyany_frameany,2.716310e-02,-1.456970e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.016733e-02,-2.260418e+00,228704
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.261917e-02,-7.029762e-01,248732
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.021547e+00,3.373104e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.264890e-01,-5.269438e-01,38529
mean_wing_area_flyfemale_frameany,1.071972e+00,2.816297e+00,228704
mean_wing_area_flymale_frameany,9.774575e-01,3.611191e+00,248732
min_absdwing_angle_flyany_frameany,1.040965e+00,2.067960e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.008575e-01,4.582075e-01,228694
min_absdwing_angle_flymale_frameany,1.169218e+00,2.959264e+00,248722
min_absdwing_area_flyany_frameany,2.524549e+00,4.234386e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.301868e+00,9.549100e-01,228694
min_absdwing_area_flymale_frameany,2.728582e+00,5.946354e+00,248722
min_dwing_angle_in_flyany_frameany,-1.051852e+00,1.269568e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.165293e-01,2.204873e+00,228694
min_dwing_angle_in_flymale_frameany,-1.170623e+00,4.144603e-01,248722
min_dwing_angle_out_flyany_frameany,-1.051861e+00,1.270190e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.162493e-01,2.211169e+00,228694
min_dwing_angle_out_flymale_frameany,-1.170885e+00,4.145086e-01,248722
min_wing_angle_flyany_frameany,-3.462677e-02,-1.330572e-01,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.153237e-02,-6.617763e-01,228704
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.902161e-02,1.359427e-01,248732
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.917112e-01,3.652283e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.917741e-01,1.298368e+00,38529
min_wing_area_flyfemale_frameany,1.043526e+00,3.285429e+00,228704
min_wing_area_flymale_frameany,9.472231e-01,3.617327e+00,248732
nflies_close_flyany_frameany,3.473403e-01,-2.222249e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.322646e-01,-1.803410e+00,781
nflies_close_flyany_framebodyturn,3.802300e-01,-2.647158e+00,5523
nflies_close_flyany_framebodyturnstart,3.826672e-01,-2.773267e+00,2202
nflies_close_flyany_framecrabwalkallstart,3.969043e-01,-1.848706e+00,5379
nflies_close_flyany_framecrabwalkextreme,7.630724e-01,-6.190355e-01,1056
nflies_close_flyany_framecrabwalkextremestart,7.728102e-01,-4.563169e-01,276
nflies_close_flyany_framejumpstart,4.322158e-01,-3.555307e-01,301
nflies_close_flyany_framenearwall,4.177357e-01,-2.156907e+00,379031
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.037987e-01,-1.862169e+00,3868
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.803555e-01,-2.378140e+00,215266
nflies_close_flyany_frametouch,1.532320e+00,-6.658749e-01,4778
nflies_close_flyany_framewalk,3.391436e-01,-1.797862e+00,167303
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.622542e-01,-1.725450e+00,38529
nflies_close_flyfemale_frameany,4.172642e-01,-1.686119e+00,228704
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.846357e-01,-2.604643e+00,248732
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073478e+00,-3.597987e-02,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437884e+00,-1.672502e+00,38529
nwingsdetected_flyfemale_frameany,1.046549e+00,-1.088065e+00,228704
nwingsdetected_flymale_frameany,1.096236e+00,4.385502e-01,248732
phi_flyany_frameany,3.374439e-02,3.101817e+00,479380
phisideways_flyany_framemove,4.036715e-01,-5.987051e-01,264114
phisideways_flyfemale_framemove,4.035834e-01,-9.793804e-01,126156
phisideways_flymale_framemove,4.003067e-01,-4.174388e-01,137889
theta_mm_flyany_frameany,5.895699e-02,2.108792e+00,479380
velmag_ctr_flyany_frameany,8.200888e+00,-7.307427e-04,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.552986e+00,9.960843e-01,3221
velmag_ctr_flyany_framebodyturn,1.137725e+01,9.933939e-01,5523
velmag_ctr_flyany_framecrabwalkall,1.538818e+01,1.016195e+00,41216
velmag_ctr_flyany_framecrabwalkextreme,7.436783e+00,-4.324489e-01,1056
velmag_ctr_flyany_framejump,5.720991e+01,2.677325e+00,866
velmag_ctr_flyany_framemove,1.435594e+01,1.113651e+00,264094
velmag_ctr_flyany_framenearfly,8.166351e+00,7.683970e-01,138993
velmag_ctr_flyany_framenearwall,9.467327e+00,3.293221e-01,379015
velmag_ctr_flyany_framenotnearfly_notnearwall,3.608777e+00,-1.782882e+00,92261
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.015054e+01,6.252416e-01,16010
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.615035e-01,-1.349885e+00,215266
velmag_ctr_flyany_frametouch,6.303679e+00,2.058260e+00,4778
velmag_ctr_flyany_framewalk,1.791552e+01,4.898864e-01,167301
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.505353e-01,-8.006258e-01,38529
velmag_ctr_flyfemale_frameany,7.980961e+00,1.146251e-01,228694
velmag_ctr_flymale_frameany,8.459821e+00,-6.284307e-02,248722
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.132616e+00,9.013061e-04,479360
velmag_flyfemale_frameany,6.893670e+00,1.487087e-01,228694
velmag_flymale_frameany,7.405601e+00,-9.006333e-02,248722
