field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.803087e+00,-3.569402e+00,229168
du_ctr_flymale_frameany,3.659098e+00,-3.076078e+00,248936
du_ctr_flymale_framechase,1.445966e+01,-3.527605e-02,256
du_tail_flyany_frameany,3.252560e+00,-3.530798e+00,479440
du_tail_flyany_framepivottail,-6.712530e-01,-5.378715e+00,6745
du_tail_flyfemale_frameany,2.804824e+00,-3.565260e+00,229168
du_tail_flymale_frameany,3.660058e+00,-3.074413e+00,248936
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.208523e-01,-3.183827e+00,1007
duration_flyany_framebodyturn,8.307554e-02,-4.350556e-01,2597
duration_flyany_framechase,2.371378e-01,7.407408e-02,295
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.375780e-01,-2.779728e+00,22459
duration_flyany_framecrabwalkextreme,1.161456e-01,-2.454085e-01,661
duration_flyany_framejump,7.519481e-02,-3.935617e+00,267
duration_flyany_framemove,7.584508e-01,-4.364559e+00,175951
duration_flyany_framepivotcenter,8.207745e-02,-1.194697e+00,294
duration_flyany_framepivottail,1.267752e-01,-1.898654e+00,6745
duration_flyany_framerighting,3.692384e-01,-1.286079e+00,2131
duration_flyany_framestop,1.438757e+00,3.778849e-01,303509
duration_flyany_frametouch,2.625329e-01,5.753007e+00,10466
duration_flyany_framewalk,4.714883e-01,-1.944487e+00,80339
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.905845e-01,-1.050420e+01,14741
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341028e-01,-1.800934e-01,420
duration_flyfemale_framebodyturn,8.175749e-02,-1.145112e+00,838
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.938963e-01,-4.326202e+00,5947
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.210878e-01,-3.415707e+00,77193
duration_flyfemale_framepivotcenter,8.061470e-02,-1.768983e+00,203
duration_flyfemale_framepivottail,1.297791e-01,-5.949911e-01,2723
duration_flyfemale_framerighting,3.789363e-01,-1.035376e+00,1552
duration_flyfemale_framestop,1.632678e+00,1.544584e+00,151975
duration_flyfemale_frametouch,2.318497e-01,5.446217e+00,3491
duration_flyfemale_framewalk,5.016579e-01,-5.787497e-01,32944
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.043298e+00,-7.864664e+00,6014
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.094345e-01,-4.849093e+00,582
duration_flymale_framebodyturn,8.398547e-02,-3.508800e-02,1744
duration_flymale_framechase,2.676588e-01,-3.293508e-01,256
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.781856e-01,-1.512466e+00,16441
duration_flymale_framecrabwalkextreme,1.432078e-01,5.516590e+00,495
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.133143e-01,-4.034849e+00,98165
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.225730e-01,-3.364297e+00,4004
duration_flymale_framerighting,3.278308e-01,-1.525765e+00,565
duration_flymale_framestop,1.922103e+00,5.889774e-01,150771
duration_flymale_frametouch,2.865432e-01,4.338720e+00,6970
duration_flymale_framewalk,4.257154e-01,-3.226332e+00,47137
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.956790e-01,-8.929786e+00,8465
dv_cor_flyany_frameany,2.422280e-02,1.004215e+00,479440
dv_cor_flyfemale_frameany,-2.704659e-02,-3.629643e-01,229168
dv_cor_flymale_frameany,7.572074e-02,1.546692e+00,248936
dv_ctr_flyany_frameany,3.091253e-02,9.953047e-01,479440
dv_ctr_flyfemale_frameany,-1.977417e-02,-1.372325e-01,229168
dv_ctr_flymale_frameany,8.385355e-02,1.416374e+00,248936
dv_tail_flyany_frameany,-4.669463e-02,-7.190886e-01,479440
dv_tail_flyfemale_frameany,-4.909496e-02,-8.474230e-01,229168
dv_tail_flymale_frameany,-4.372888e-02,-2.702991e-01,248936
dwing_angle_diff_flyany_frameany,-1.238135e-04,-1.642234e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.156782e-04,1.560171e+00,229168
dwing_angle_diff_flymale_frameany,-5.227902e-04,-6.562729e-01,248936
dwing_angle_imbalance_flyany_frameany,-7.139601e-01,1.980795e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.948888e+00,-1.728106e+01,14741
dwing_angle_imbalance_flyfemale_frameany,-6.015601e-01,7.460839e-03,229168
dwing_angle_imbalance_flymale_frameany,-8.129423e-01,1.796456e-01,248936
ecc_flyany_frameany,3.557598e-01,1.370113e-01,479460
ecc_flyfemale_frameany,3.563452e-01,5.702486e-01,229177
ecc_flymale_frameany,3.552251e-01,-1.846142e-01,248947
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479460
fractime_flyany_framebackup,2.106537e-03,-3.837949e+00,479460
fractime_flyany_framebackup_nearfly,7.195595e-04,-3.997247e+00,479460
fractime_flyany_framebackup_nearwall,2.002253e-03,-3.958495e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-04,6.903447e+00,479460
fractime_flyany_framebodyturn,5.416510e-03,-3.475924e+00,479460
fractime_flyany_framebodyturn_nearfly,1.541317e-03,-3.880433e+00,479460
fractime_flyany_framebodyturn_nearwall,5.003546e-03,-3.585219e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.773954e-04,-2.575728e-01,479460
fractime_flyany_framechase,6.152755e-04,-9.048819e-01,479460
fractime_flyany_framechase_notwingextension,5.923330e-04,-9.191537e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,4.684228e-02,-3.952666e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.410587e-03,-4.111014e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.508614e-02,-3.980526e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.047011e-03,1.900882e+00,479460
fractime_flyany_framecrabwalkextreme,1.384891e-03,-1.949884e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.235056e-04,-2.421062e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.222208e-03,-2.110458e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.048471e-05,6.165579e-01,479460
fractime_flyany_framejump,5.735619e-04,-1.823556e+00,479460
fractime_flyany_framejump_nearfly,1.731114e-04,-1.546307e+00,479460
fractime_flyany_framejump_nearwall,2.398532e-04,-1.743789e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.794811e-04,-1.785029e+00,479460
fractime_flyany_framemove,3.669774e-01,-4.168422e+00,479460
fractime_flyany_framemove_nearfly,1.064531e-01,-4.208791e+00,479460
fractime_flyany_framemove_nearwall,3.016727e-01,-4.939372e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.261544e-02,1.396204e+00,479460
fractime_flyany_framenotanybehavior,1.372607e-01,-8.164003e-01,479460
fractime_flyany_framepivotcenter,6.319610e-04,-2.363189e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.857381e-04,1.447580e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.067075e-04,3.020988e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793685e-04,-7.386909e-01,479460
fractime_flyany_framepivotcenter_stop,1.230551e-04,-1.223126e+00,479460
fractime_flyany_framepivottail,1.407625e-02,-4.639935e+00,479460
fractime_flyany_framepivottail_nearfly,4.375756e-03,-4.942396e+00,479460
fractime_flyany_framepivottail_nearwall,1.382389e-02,-4.669058e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418262e-04,1.046521e+00,479460
fractime_flyany_framerighting,4.444583e-03,1.920930e+00,479460
fractime_flyany_framerighting_nearfly,1.140867e-03,1.482209e+00,479460
fractime_flyany_framerighting_nearwall,2.571643e-03,1.395787e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.714429e-03,3.436382e+00,479460
fractime_flyany_framestop,6.330226e-01,4.168422e+00,479460
fractime_flyany_framestop_nearfly,2.135089e-01,3.083436e+00,479460
fractime_flyany_framestop_nearwall,3.144934e-01,8.729399e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.319651e-01,3.214937e+00,479460
fractime_flyany_framestop_notwinggrooming,6.135215e-01,6.025463e+00,479460
fractime_flyany_frametouch,2.182872e-02,-4.615123e-01,479460
fractime_flyany_frametouch_notchase,2.170358e-02,-2.609942e-01,479460
fractime_flyany_framewalk,1.675614e-01,-4.828587e+00,479460
fractime_flyany_framewalk_nearfly,3.946732e-02,-4.593894e+00,479460
fractime_flyany_framewalk_nearwall,1.412297e-01,-5.371983e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.108414e-02,8.382836e-02,479460
fractime_flyany_framewingextension,2.523672e-04,-8.518213e-01,479460
fractime_flyany_framewingextension_nearfly,2.419388e-04,-8.294973e-01,479460
fractime_flyany_framewingextension_notchase,2.294248e-04,-9.388150e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.411347e+00,479460
fractime_flyany_framewingflick,8.968423e-05,2.041079e-01,479460
fractime_flyany_framewingflick_nearfly,5.214199e-05,9.701398e-03,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,1.036695e+00,479460
fractime_flyany_framewinggrooming,3.074500e-02,-4.370750e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.342552e-03,-3.166859e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.199266e-02,-2.734147e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.726526e-02,-3.427036e+00,479460
fractime_flyfemale_firsthalf_framechase,2.350442e-04,-8.464156e-01,114872
fractime_flyfemale_firsthalf_frametouch,1.844662e-02,-7.161877e-01,114872
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,229168
fractime_flyfemale_framebackup,1.858898e-03,-3.640372e+00,229168
fractime_flyfemale_framebodyturn,3.665433e-03,-4.533406e+00,229168
fractime_flyfemale_framechase,1.701808e-04,-9.004350e-01,229168
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,229168
fractime_flyfemale_framecrabwalkall,2.595039e-02,-4.837919e+00,229168
fractime_flyfemale_framecrabwalkextreme,7.199958e-04,-2.492899e+00,229168
fractime_flyfemale_framejump,4.756336e-04,-2.050818e+00,229168
fractime_flyfemale_framemove,3.368402e-01,-4.221876e+00,229168
fractime_flyfemale_framenotanybehavior,1.409097e-01,-1.175269e+00,229168
fractime_flyfemale_framepivotcenter,8.989039e-04,1.069187e-01,229168
fractime_flyfemale_framepivottail,1.191266e-02,-4.462855e+00,229168
fractime_flyfemale_framerighting,6.781051e-03,2.396248e+00,229168
fractime_flyfemale_framestop,6.631598e-01,4.221876e+00,229168
fractime_flyfemale_frametouch,1.523337e-02,-8.205178e-01,229168
fractime_flyfemale_framewalk,1.437548e-01,-4.837129e+00,229168
fractime_flyfemale_framewingextension,3.927250e-05,-6.321561e-01,229168
fractime_flyfemale_framewingflick,1.745444e-05,-8.288052e-01,229168
fractime_flyfemale_framewinggrooming,2.624276e-02,-4.257652e+00,229168
fractime_flyfemale_secondhalf_framechase,1.044677e-04,-8.564862e-01,114868
fractime_flyfemale_secondhalf_frametouch,1.198767e-02,-8.423280e-01,114868
fractime_flyfirsthalf_framebackup,2.490198e-03,-3.355114e+00,239740
fractime_flyfirsthalf_framebodyturn,6.427797e-03,-3.229685e+00,239740
fractime_flyfirsthalf_framechase,1.042796e-03,-7.938443e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.090515e-02,-3.524289e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.192959e-03,-2.195358e+00,239740
fractime_flyfirsthalf_framejump,8.634354e-04,-1.369447e+00,239740
fractime_flyfirsthalf_framemove,4.303704e-01,-3.116122e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.632185e-04,4.652765e-01,239740
fractime_flyfirsthalf_framepivottail,1.701009e-02,-4.274580e+00,239740
fractime_flyfirsthalf_framerighting,5.576875e-03,2.440539e+00,239740
fractime_flyfirsthalf_framestop,5.696296e-01,3.116122e+00,239740
fractime_flyfirsthalf_frametouch,2.380078e-02,-7.192193e-01,239740
fractime_flyfirsthalf_framewalk,1.893218e-01,-4.527945e+00,239740
fractime_flyfirsthalf_framewingextension,1.710186e-04,-7.650326e-01,239740
fractime_flyfirsthalf_framewingflick,1.585050e-04,7.952168e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.826062e-02,-3.147033e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,124745
fractime_flymale_firsthalf_framechase,1.787647e-03,-7.710939e-01,124745
fractime_flymale_firsthalf_frametouch,2.865045e-02,-5.986247e-01,124745
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,248936
fractime_flymale_framebackup,2.345985e-03,-3.273848e+00,248936
fractime_flymale_framebodyturn,7.005817e-03,-2.101032e+00,248936
fractime_flymale_framechase,1.028377e-03,-8.869247e-01,248936
fractime_flymale_framechase_notwingextension,9.882058e-04,-8.975797e-01,248936
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,248936
fractime_flymale_framecrabwalkall,6.604509e-02,-2.724208e+00,248936
fractime_flymale_framecrabwalkextreme,1.996497e-03,-1.441758e+00,248936
fractime_flymale_framejump,6.588039e-04,-1.109619e+00,248936
fractime_flymale_framemove,3.943383e-01,-3.679486e+00,248936
fractime_flymale_framenotanybehavior,1.338015e-01,-3.288374e-01,248936
fractime_flymale_framepivotcenter,3.896584e-04,-6.763124e-01,248936
fractime_flymale_framepivottail,1.608446e-02,-4.047156e+00,248936
fractime_flymale_framerighting,2.269660e-03,8.722539e-01,248936
fractime_flymale_framestop,6.056617e-01,3.679486e+00,248936
fractime_flymale_frametouch,2.799916e-02,-2.855147e-01,248936
fractime_flymale_frametouch_notchase,2.778224e-02,-1.547486e-02,248936
fractime_flymale_framewalk,1.893539e-01,-4.053203e+00,248936
fractime_flymale_framewingextension,4.499148e-04,-8.387877e-01,248936
fractime_flymale_framewingflick,1.566668e-04,4.306406e-01,248936
fractime_flymale_framewinggrooming,3.400472e-02,-3.108807e+00,248936
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,124442
fractime_flymale_secondhalf_framechase,2.651838e-04,-9.306268e-01,124442
fractime_flymale_secondhalf_frametouch,2.718536e-02,2.002775e-01,124442
fractime_flysecondhalf_framebackup,1.722987e-03,-3.916890e+00,239700
fractime_flysecondhalf_framebodyturn,4.405507e-03,-3.569892e+00,239700
fractime_flysecondhalf_framechase,1.877347e-04,-9.437250e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.277847e-02,-4.067230e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.576971e-03,-1.608983e+00,239700
fractime_flysecondhalf_framejump,2.836879e-04,-2.111448e+00,239700
fractime_flysecondhalf_framemove,3.035211e-01,-4.901459e+00,239700
fractime_flysecondhalf_framepivotcenter,6.007509e-04,-7.517059e-01,239700
fractime_flysecondhalf_framepivottail,1.114310e-02,-4.626012e+00,239700
fractime_flysecondhalf_framerighting,3.308302e-03,1.127933e+00,239700
fractime_flysecondhalf_framestop,6.964789e-01,4.901459e+00,239700
fractime_flysecondhalf_frametouch,1.985816e-02,-1.628974e-02,239700
fractime_flysecondhalf_framewalk,1.458114e-01,-4.846453e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-04,-8.279127e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-6.497438e-01,239700
fractime_flysecondhalf_framewinggrooming,1.322904e-02,-5.161877e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.657999e+00,-3.910820e+00,153404
magveldiff_nose2ell_flyany_frametouch,6.906157e+00,-3.344154e+00,10466
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.614707e+00,-4.391604e+00,78522
magveldiff_nose2ell_flyfemale_frametouch,6.627013e+00,-3.016063e+00,3491
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.985274e+00,9.985478e-01,256
magveldiff_nose2ell_flymale_framenearfly,7.617513e+00,-3.352197e+00,74426
magveldiff_nose2ell_flymale_frametouch,7.234043e+00,-3.169102e+00,6970
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.362284e+00,-1.598701e+00,479440
max_absdwing_angle_flyany_framechase,1.587774e+00,1.264876e+00,295
max_absdwing_angle_flyany_framenearfly,1.338310e+00,-5.717449e-01,153404
max_absdwing_angle_flyany_frametouch,1.559565e+00,6.271994e-01,10466
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.136859e+00,8.400230e+00,14741
max_absdwing_angle_flyfemale_frameany,1.154483e+00,-2.492655e+00,229168
max_absdwing_angle_flyfemale_framenearfly,1.064326e+00,-2.620001e+00,78522
max_absdwing_angle_flyfemale_frametouch,1.573632e+00,1.541338e+00,3491
max_absdwing_angle_flymale_frameany,1.547231e+00,-5.764824e-01,248936
max_absdwing_angle_flymale_framechase,1.694545e+00,7.499812e-01,256
max_absdwing_angle_flymale_framenearfly,1.589144e+00,1.143846e+00,74426
max_absdwing_angle_flymale_frametouch,1.615327e+00,2.968445e-01,6970
max_absdwing_area_flyany_frameany,2.674162e+00,-3.045334e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.205364e+00,4.117125e+00,14741
max_absdwing_area_flyfemale_frameany,2.515929e+00,-3.616235e+00,229168
max_absdwing_area_flymale_frameany,2.809522e+00,-1.469387e+00,248936
max_dwing_angle_in_flyany_frameany,9.761582e-01,-2.032030e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.636785e-01,-2.531818e+00,229168
max_dwing_angle_in_flymale_frameany,1.076363e+00,-1.329210e+00,248936
max_dwing_angle_out_flyany_frameany,9.760344e-01,-2.033897e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.642942e-01,-2.519982e+00,229168
max_dwing_angle_out_flymale_frameany,1.075840e+00,-1.331905e+00,248936
max_wing_angle_flyany_frameany,7.453427e-02,-2.602735e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.396761e-02,7.157334e-01,295
max_wing_angle_flyany_framenearfly,7.228967e-02,-1.601882e+00,153409
max_wing_angle_flyany_frametouch,7.495661e-02,-1.196271e+00,10466
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.462707e-01,-7.423278e-01,14741
max_wing_angle_flyfemale_frameany,6.779412e-02,-3.459084e+00,229177
max_wing_angle_flyfemale_framenearfly,6.527082e-02,-2.853544e+00,78525
max_wing_angle_flyfemale_frametouch,7.907130e-02,-3.760292e-01,3491
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.042004e-02,-1.381599e+00,248947
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.749525e-02,-5.656433e-02,256
max_wing_angle_flymale_framenearfly,7.773124e-02,-6.388576e-01,74428
max_wing_angle_flymale_frametouch,7.344307e-02,-1.141988e+00,6970
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.283525e-01,5.066469e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.626345e-01,-3.133370e+00,14741
max_wing_area_flyfemale_frameany,1.022839e+00,1.353853e+00,229177
max_wing_area_flymale_frameany,8.419834e-01,-4.269159e-01,248947
mean_wing_angle_flyany_frameany,1.797059e-02,-2.439142e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.346631e-02,-3.077252e+00,229177
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.190572e-02,-1.412029e+00,248947
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.118849e-01,1.075462e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.711799e-01,-1.410834e+00,14741
mean_wing_area_flyfemale_frameany,1.008837e+00,2.071409e+00,229177
mean_wing_area_flymale_frameany,8.233963e-01,-1.127057e-01,248947
min_absdwing_angle_flyany_frameany,8.215947e-01,-3.745909e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.250069e-01,-3.728362e+00,229168
min_absdwing_angle_flymale_frameany,9.090295e-01,-3.098523e+00,248936
min_absdwing_area_flyany_frameany,1.909429e+00,-3.757478e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.898848e+00,-3.295878e+00,229168
min_absdwing_area_flymale_frameany,1.915568e+00,-3.073343e+00,248936
min_dwing_angle_in_flyany_frameany,-9.760344e-01,2.033897e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.642942e-01,2.519982e+00,229168
min_dwing_angle_in_flymale_frameany,-1.075840e+00,1.331905e+00,248936
min_dwing_angle_out_flyany_frameany,-9.761582e-01,2.032030e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.636785e-01,2.531818e+00,229168
min_dwing_angle_out_flymale_frameany,-1.076363e+00,1.329210e+00,248936
min_wing_angle_flyany_frameany,-3.859309e-02,-1.410801e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.086150e-02,-1.334273e+00,229177
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.660859e-02,-1.136737e+00,248947
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.954172e-01,1.606479e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.797253e-01,1.557169e+00,14741
min_wing_area_flyfemale_frameany,9.948354e-01,2.718730e+00,229177
min_wing_area_flymale_frameany,8.048093e-01,1.922081e-01,248947
nflies_close_flyany_frameany,3.726567e-01,-1.544779e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.056144e-01,-3.716532e+00,274
nflies_close_flyany_framebodyturn,3.832150e-01,-1.877171e+00,2597
nflies_close_flyany_framebodyturnstart,3.780581e-01,-2.155419e+00,1009
nflies_close_flyany_framecrabwalkallstart,3.728101e-01,-2.017806e+00,2758
nflies_close_flyany_framecrabwalkextreme,5.255085e-01,-3.098759e+00,661
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.477593e-01,-1.497406e+00,295427
nflies_close_flyany_framepivotcenter,5.778658e-01,-1.631406e-02,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.704060e-01,-3.400888e+00,1738
nflies_close_flyany_framerightingstart,4.077423e-01,-4.242641e-01,212
nflies_close_flyany_framestop,3.818996e-01,-3.188111e-01,303509
nflies_close_flyany_frametouch,1.416013e+00,-2.076768e+00,10466
nflies_close_flyany_framewalk,3.037287e-01,-2.581013e+00,80339
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.892491e-01,-1.173538e+00,14741
nflies_close_flyfemale_frameany,4.443771e-01,-1.164175e+00,229177
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.064668e-01,-1.817603e+00,248947
nflies_close_flymale_framechase,1.198778e+00,-1.240067e+00,256
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026980e+00,-3.084543e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.552955e+00,5.173048e+00,14741
nwingsdetected_flyfemale_frameany,1.014260e+00,-3.622142e+00,229177
nwingsdetected_flymale_frameany,1.038249e+00,-2.009332e+00,248947
phi_flyany_frameany,9.782741e-02,9.246400e+00,479460
phisideways_flyany_framemove,4.703032e-01,2.289014e+00,175951
phisideways_flyfemale_framemove,4.726878e-01,2.192696e+00,77202
phisideways_flymale_framemove,4.722134e-01,2.115259e+00,98176
theta_mm_flyany_frameany,1.523192e-01,5.668890e+00,479460
velmag_ctr_flyany_frameany,4.580238e+00,-3.458680e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.787595e+00,8.229135e-01,1007
velmag_ctr_flyany_framebodyturn,1.030475e+01,-6.760770e-01,2597
velmag_ctr_flyany_framecrabwalkall,1.267104e+01,-1.310030e+00,22458
velmag_ctr_flyany_framecrabwalkextreme,8.945239e+00,3.955175e+00,661
velmag_ctr_flyany_framejump,4.525498e+01,-1.327104e+00,267
velmag_ctr_flyany_framemove,1.126089e+01,-1.366671e+00,175931
velmag_ctr_flyany_framenearfly,3.962963e+00,-4.044786e+00,153404
velmag_ctr_flyany_framenearwall,5.792524e+00,-3.060328e+00,295415
velmag_ctr_flyany_framenotnearfly_notnearwall,2.917057e+00,-1.259815e+00,136436
velmag_ctr_flyany_framepivotcenter,2.642761e+00,7.115913e-01,294
velmag_ctr_flyany_framepivottail,1.052006e+01,9.538056e-01,6745
velmag_ctr_flyany_framerighting,1.292269e+01,-3.875777e+00,2130
velmag_ctr_flyany_framestop,5.914463e-01,-2.069701e+00,303509
velmag_ctr_flyany_frametouch,4.353484e+00,-3.222660e+00,10466
