field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.832781e+00,1.494882e+00,58981
du_ctr_flyany_framepivotcenter,1.835559e-01,-6.422573e-01,833
du_ctr_flyany_framerighting,3.695283e+00,-1.270922e+00,416
du_ctr_flyany_framestop,5.733744e-02,-4.010924e+00,251062
du_ctr_flyany_frametouch,1.150067e+00,-5.144060e+00,26589
du_ctr_flyany_framewalk,1.365386e+01,-2.878570e+00,104881
du_ctr_flyany_framewingextension,2.906123e+00,-5.541695e-01,5334
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.502957e-02,-1.500661e+00,4543
du_ctr_flyfemale_frameany,3.134824e+00,-4.081854e+00,239640
du_ctr_flymale_frameany,4.407372e+00,-3.196962e+00,215807
du_ctr_flymale_framechase,1.058662e+01,-3.264886e+00,10313
du_tail_flyany_frameany,3.734791e+00,-3.953738e+00,455524
du_tail_flyany_framepivottail,-5.728804e-01,-4.968984e+00,10144
du_tail_flyfemale_frameany,3.131460e+00,-4.085349e+00,239640
du_tail_flymale_frameany,4.405804e+00,-3.198124e+00,215807
duration_flyany_frameattemptedcopulation,5.495798e-01,-8.882449e-01,380
duration_flyany_framebackup,1.277602e-01,-4.136063e-01,1957
duration_flyany_framebodyturn,8.195231e-02,-1.084057e+00,2719
duration_flyany_framechase,3.233849e-01,1.663488e+00,10356
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.351084e-01,-2.550067e+00,20936
duration_flyany_framecrabwalkextreme,1.371203e-01,5.344918e+00,568
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.861352e-01,-4.111961e+00,204483
duration_flyany_framepivotcenter,9.806195e-02,3.859500e+00,833
duration_flyany_framepivottail,1.364892e-01,1.187552e+00,10144
duration_flyany_framerighting,3.014599e-01,-2.791419e+00,416
duration_flyany_framestop,1.191876e+00,-5.815995e-02,251062
duration_flyany_frametouch,2.717258e-01,6.212646e+00,26589
duration_flyany_framewalk,4.899956e-01,-1.806559e+00,104881
duration_flyany_framewingextension,5.895008e-01,4.072165e+00,5334
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.665241e+00,-3.843696e+00,4544
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297165e-01,-7.207181e-01,1034
duration_flyfemale_framebodyturn,8.173692e-02,-8.206390e-01,1196
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.987225e-01,-3.954922e+00,7582
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.314850e-01,-3.708937e+00,94259
duration_flyfemale_framepivotcenter,9.912751e-02,3.046665e+00,453
duration_flyfemale_framepivottail,1.334103e-01,9.315205e-01,4779
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.383823e+00,1.121412e+00,145381
duration_flyfemale_frametouch,1.969407e-01,1.833723e+00,4742
duration_flyfemale_framewalk,4.879406e-01,-1.194104e+00,49729
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.853846e+00,-2.375294e+00,1368
duration_flymale_frameattemptedcopulation,5.496546e-01,-9.788449e-01,380
duration_flymale_framebackup,1.251266e-01,-1.918546e-01,921
duration_flymale_framebodyturn,8.224333e-02,-1.115420e+00,1521
duration_flymale_framechase,3.912940e-01,1.204358e+00,10313
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.754697e-01,-1.105463e+00,13353
duration_flymale_framecrabwalkextreme,1.211483e-01,-1.652978e-01,513
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.506859e-01,-3.440866e+00,110179
duration_flymale_framepivotcenter,9.710392e-02,7.128511e-01,380
duration_flymale_framepivottail,1.394653e-01,1.374892e+00,5357
duration_flymale_framerighting,3.292567e-01,-9.371254e-01,258
duration_flymale_framestop,9.835325e-01,-4.448786e-01,105628
duration_flymale_frametouch,3.405788e-01,6.930632e+00,21842
duration_flymale_framewalk,4.921695e-01,-2.124184e+00,55141
duration_flymale_framewingextension,6.900754e-01,4.836917e+00,5319
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.563256e+00,-2.575351e+00,3175
dv_cor_flyany_frameany,-5.692239e-02,-7.200497e-01,455524
dv_cor_flyfemale_frameany,-5.094410e-02,-4.350919e-01,239640
dv_cor_flymale_frameany,-6.353977e-02,-5.833050e-01,215807
dv_ctr_flyany_frameany,-6.740771e-02,-6.582191e-01,455524
dv_ctr_flyfemale_frameany,-5.391820e-02,-2.631105e-01,239640
dv_ctr_flymale_frameany,-8.228805e-02,-6.522508e-01,215807
dv_tail_flyany_frameany,2.638522e-03,3.696883e-01,455524
dv_tail_flyfemale_frameany,2.600269e-02,8.331530e-01,239640
dv_tail_flymale_frameany,-2.342739e-02,-2.695390e-01,215807
dwing_angle_diff_flyany_frameany,-7.818033e-05,-9.253287e-01,455524
dwing_angle_diff_flyany_framewingextension,-1.488928e+00,-6.632314e-01,5334
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.040198e-04,-1.797447e+00,239640
dwing_angle_diff_flymale_frameany,-5.235588e-05,1.540886e+00,215807
dwing_angle_imbalance_flyany_frameany,-5.234764e-01,4.847127e+00,455524
dwing_angle_imbalance_flyany_framewingextension,-2.232209e+00,-1.826110e+00,5334
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.022417e+00,-4.896282e+00,4543
dwing_angle_imbalance_flyfemale_frameany,-3.943234e-01,5.365436e+00,239640
dwing_angle_imbalance_flymale_frameany,-6.664735e-01,3.198582e+00,215807
ecc_flyany_frameany,3.568397e-01,4.703376e-01,455545
ecc_flyfemale_frameany,3.523792e-01,-6.000696e-01,239652
ecc_flymale_frameany,3.617917e-01,1.421411e+00,215816
fractime_flyany_frameattemptedcopulation,8.341657e-04,1.330137e+00,455545
fractime_flyany_framebackup,4.295953e-03,-6.546475e-01,455545
fractime_flyany_framebackup_nearfly,2.673720e-03,-1.908769e-01,455545
fractime_flyany_framebackup_nearwall,4.214732e-03,-7.118572e-01,455545
fractime_flyany_framebackup_notnearfly_notnearwall,8.122139e-05,4.054280e+00,455545
fractime_flyany_framebodyturn,5.968675e-03,-3.671031e+00,455545
fractime_flyany_framebodyturn_nearfly,2.471765e-03,-2.925726e+00,455545
fractime_flyany_framebodyturn_nearwall,5.123533e-03,-4.001250e+00,455545
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.080629e-04,2.627061e+00,455545
fractime_flyany_framechase,2.274858e-02,2.650953e+00,455545
fractime_flyany_framechase_notwingextension,1.908483e-02,2.561747e+00,455545
fractime_flyany_framecopulation,4.390346e-06,1.269863e-01,455545
fractime_flyany_framecrabwalkall,4.595814e-02,-3.917651e+00,455545
fractime_flyany_framecrabwalkall_nearfly,1.881263e-02,-2.303133e+00,455545
fractime_flyany_framecrabwalkall_nearwall,4.345345e-02,-3.979059e+00,455545
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.308323e-03,2.320125e+00,455545
fractime_flyany_framecrabwalkextreme,1.260029e-03,-3.049598e+00,455545
fractime_flyany_framecrabwalkextreme_nearfly,7.661153e-04,-2.510404e+00,455545
fractime_flyany_framecrabwalkextreme_nearwall,1.165637e-03,-2.998406e+00,455545
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.829380e-05,-5.317421e-01,455545
fractime_flyany_framejump,1.448814e-04,-3.004288e+00,455545
fractime_flyany_framejump_nearfly,1.031731e-04,-2.586725e+00,455545
fractime_flyany_framejump_nearwall,9.658760e-05,-2.379175e+00,455545
fractime_flyany_framejump_notnearfly_notnearwall,2.195173e-05,-3.346480e+00,455545
fractime_flyany_framemove,4.488755e-01,-3.164244e+00,455545
fractime_flyany_framemove_nearfly,2.340779e-01,3.113617e-01,455545
fractime_flyany_framemove_nearwall,3.851519e-01,-3.405428e+00,455545
fractime_flyany_framemove_notnearfly_notnearwall,4.501202e-02,-5.363602e-01,455545
fractime_flyany_framenotanybehavior,1.423833e-01,-1.067644e+00,455545
fractime_flyany_framepivotcenter,1.828579e-03,6.996045e+00,455545
fractime_flyany_framepivotcenter_nearfly,1.398325e-03,1.465261e+01,455545
fractime_flyany_framepivotcenter_nearwall,1.578329e-03,1.219360e+01,455545
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.339055e-04,-1.150402e+00,455545
fractime_flyany_framepivotcenter_stop,6.673325e-04,1.053700e+01,455545
fractime_flyany_framepivottail,2.226783e-02,-2.365602e+00,455545
fractime_flyany_framepivottail_nearfly,1.015706e-02,-1.678945e+00,455545
fractime_flyany_framepivottail_nearwall,2.157855e-02,-2.496860e+00,455545
fractime_flyany_framepivottail_notnearfly_notnearwall,4.741573e-04,7.183030e+00,455545
fractime_flyany_framerighting,9.263629e-04,-1.897004e+00,455545
fractime_flyany_framerighting_nearfly,4.895235e-04,-1.255892e+00,455545
fractime_flyany_framerighting_nearwall,7.770912e-04,-1.416786e+00,455545
fractime_flyany_framerighting_notnearfly_notnearwall,8.561174e-05,-2.724253e+00,455545
fractime_flyany_framestop,5.511245e-01,3.164244e+00,455545
fractime_flyany_framestop_nearfly,3.383947e-01,9.727223e+00,455545
fractime_flyany_framestop_nearwall,4.143696e-01,4.788702e+00,455545
fractime_flyany_framestop_notnearfly_notnearwall,8.447245e-02,-2.151958e+00,455545
fractime_flyany_framestop_notwinggrooming,5.412242e-01,5.280809e+00,455545
fractime_flyany_frametouch,5.836745e-02,4.847570e+00,455545
fractime_flyany_frametouch_notchase,5.061190e-02,5.031987e+00,455545
fractime_flyany_framewalk,2.302319e-01,-3.478949e+00,455545
fractime_flyany_framewalk_nearfly,9.730762e-02,-7.724035e-01,455545
fractime_flyany_framewalk_nearwall,1.854504e-01,-4.153767e+00,455545
fractime_flyany_framewalk_notnearfly_notnearwall,3.403176e-02,5.353677e-01,455545
fractime_flyany_framewingextension,1.173978e-02,3.970879e+00,455545
fractime_flyany_framewingextension_nearfly,1.172881e-02,4.018931e+00,455545
fractime_flyany_framewingextension_notchase,8.076041e-03,4.825523e+00,455545
fractime_flyany_framewingextension_notnearfly,1.097586e-05,-1.901867e+00,455545
fractime_flyany_framewingflick,4.346442e-04,3.200171e+00,455545
fractime_flyany_framewingflick_nearfly,4.126925e-04,4.093615e+00,455545
fractime_flyany_framewingflick_notnearfly,2.195173e-05,-3.198288e+00,455545
fractime_flyany_framewinggrooming,9.981451e-03,-6.221235e+00,455545
fractime_flyany_framewinggrooming_nearfly,3.564961e-03,-4.083781e+00,455545
fractime_flyany_framewinggrooming_nearwall,5.000604e-03,-3.423163e+00,455545
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.674719e-03,-5.301679e+00,455545
fractime_flyfemale_firsthalf_framechase,3.088840e-04,-6.203422e-01,126261
fractime_flyfemale_firsthalf_frametouch,2.099619e-02,-9.637320e-01,126261
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,239640
fractime_flyfemale_framebackup,4.314806e-03,-6.089361e-01,239640
fractime_flyfemale_framebodyturn,4.990820e-03,-3.658188e+00,239640
fractime_flyfemale_framechase,1.919546e-04,-7.672204e-01,239640
fractime_flyfemale_framecopulation,8.345852e-06,2.571111e-01,239640
fractime_flyfemale_framecrabwalkall,3.163913e-02,-4.351798e+00,239640
fractime_flyfemale_framecrabwalkextreme,2.545485e-04,-4.293935e+00,239640
fractime_flyfemale_framejump,9.180437e-05,-3.000058e+00,239640
fractime_flyfemale_framemove,3.933358e-01,-3.721260e+00,239640
fractime_flyfemale_framenotanybehavior,1.369346e-01,-1.787771e+00,239640
fractime_flyfemale_framepivotcenter,1.890336e-03,4.567148e+00,239640
fractime_flyfemale_framepivottail,1.994241e-02,-2.206126e+00,239640
fractime_flyfemale_framerighting,6.760140e-04,-2.083918e+00,239640
fractime_flyfemale_framestop,6.066642e-01,3.721260e+00,239640
fractime_flyfemale_frametouch,1.980471e-02,-5.275099e-01,239640
fractime_flyfemale_framewalk,2.075154e-01,-3.337503e+00,239640
fractime_flyfemale_framewingextension,1.084961e-04,-2.964744e-01,239640
fractime_flyfemale_framewingflick,5.257887e-04,1.170935e+01,239640
fractime_flyfemale_framewinggrooming,5.721082e-03,-5.941537e+00,239640
fractime_flyfemale_secondhalf_framechase,6.173983e-05,-9.299240e-01,113379
fractime_flyfemale_secondhalf_frametouch,1.847785e-02,2.665597e-01,113379
fractime_flyfirsthalf_framebackup,3.962222e-03,-1.172298e+00,234212
fractime_flyfirsthalf_framebodyturn,6.728946e-03,-3.586068e+00,234212
fractime_flyfirsthalf_framechase,1.347497e-02,7.414792e-01,234212
fractime_flyfirsthalf_framecopulation,8.539272e-06,1.682805e-01,234212
fractime_flyfirsthalf_framecrabwalkall,4.896846e-02,-3.460711e+00,234212
fractime_flyfirsthalf_framecrabwalkextreme,1.152802e-03,-3.141887e+00,234212
fractime_flyfirsthalf_framejump,1.152802e-04,-3.118372e+00,234212
fractime_flyfirsthalf_framemove,4.554378e-01,-3.395174e+00,234212
fractime_flyfirsthalf_framepivotcenter,1.737742e-03,7.568520e+00,234212
fractime_flyfirsthalf_framepivottail,2.370929e-02,-2.524970e+00,234212
fractime_flyfirsthalf_framerighting,1.088757e-03,-1.710701e+00,234212
fractime_flyfirsthalf_framestop,5.445622e-01,3.395174e+00,234212
fractime_flyfirsthalf_frametouch,4.448107e-02,1.412917e+00,234212
fractime_flyfirsthalf_framewalk,2.421225e-01,-3.367249e+00,234212
fractime_flyfirsthalf_framewingextension,6.054344e-03,1.212165e+00,234212
fractime_flyfirsthalf_framewingflick,3.799976e-04,1.638700e+00,234212
fractime_flyfirsthalf_framewinggrooming,1.081499e-02,-6.145990e+00,234212
fractime_flymale_firsthalf_frameattemptedcopulation,2.224818e-03,1.453676e+00,107874
fractime_flymale_firsthalf_framechase,2.889482e-02,9.507690e-01,107874
fractime_flymale_firsthalf_frametouch,7.199140e-02,2.209149e+00,107874
fractime_flymale_frameattemptedcopulation,1.760833e-03,1.514778e+00,215807
fractime_flymale_framebackup,4.267702e-03,-5.955975e-01,215807
fractime_flymale_framebodyturn,7.057232e-03,-2.982114e+00,215807
fractime_flymale_framechase,4.780660e-02,3.024890e+00,215807
fractime_flymale_framechase_notwingextension,4.007284e-02,2.930718e+00,215807
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,215807
fractime_flymale_framecrabwalkall,6.187473e-02,-2.775543e+00,215807
fractime_flymale_framecrabwalkextreme,2.377124e-03,-1.777687e+00,215807
fractime_flymale_framejump,1.946183e-04,-2.330480e+00,215807
fractime_flymale_framemove,5.105441e-01,-2.014926e+00,215807
fractime_flymale_framenotanybehavior,1.483872e-01,-1.161661e-01,215807
fractime_flymale_framepivotcenter,1.760833e-03,1.011234e+01,215807
fractime_flymale_framepivottail,2.483701e-02,-2.033946e+00,215807
fractime_flymale_framerighting,1.204780e-03,-1.170647e+00,215807
fractime_flymale_framestop,4.894559e-01,2.014926e+00,215807
fractime_flymale_frametouch,1.012108e-01,6.046979e+00,215807
fractime_flymale_frametouch_notchase,8.491384e-02,6.701372e+00,215807
fractime_flymale_framewalk,2.555107e-01,-2.926435e+00,215807
fractime_flymale_framewingextension,2.466092e-02,4.450854e+00,215807
fractime_flymale_framewingflick,3.336314e-04,6.057417e-01,215807
fractime_flymale_framewinggrooming,1.471222e-02,-4.448525e+00,215807
fractime_flymale_secondhalf_frameattemptedcopulation,1.297101e-03,1.399921e+00,107933
fractime_flymale_secondhalf_framechase,6.670805e-02,5.750499e+00,107933
fractime_flymale_secondhalf_frametouch,1.304142e-01,1.084508e+01,107933
fractime_flysecondhalf_framebackup,4.649545e-03,-4.542589e-02,221312
fractime_flysecondhalf_framebodyturn,5.164654e-03,-3.625712e+00,221312
fractime_flysecondhalf_framechase,3.256489e-02,5.241009e+00,221312
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,221312
fractime_flysecondhalf_framecrabwalkall,4.277219e-02,-4.079286e+00,221312
fractime_flysecondhalf_framecrabwalkextreme,1.373626e-03,-2.778274e+00,221312
fractime_flysecondhalf_framejump,1.762218e-04,-2.571013e+00,221312
fractime_flysecondhalf_framemove,4.418784e-01,-2.790439e+00,221312
fractime_flysecondhalf_framepivotcenter,1.924884e-03,6.135767e+00,221312
fractime_flysecondhalf_framepivottail,2.074447e-02,-2.021891e+00,221312
fractime_flysecondhalf_framerighting,7.545908e-04,-2.018680e+00,221312
fractime_flysecondhalf_framestop,5.581216e-01,2.790439e+00,221312
fractime_flysecondhalf_frametouch,7.306879e-02,9.239781e+00,221312
fractime_flysecondhalf_framewalk,2.176701e-01,-3.413621e+00,221312
fractime_flysecondhalf_framewingextension,1.775774e-02,7.125055e+00,221312
fractime_flysecondhalf_framewingflick,4.925174e-04,4.973260e+00,221312
fractime_flysecondhalf_framewinggrooming,9.095756e-03,-5.586624e+00,221312
magveldiff_nose2ell_flyany_framenearfly,5.299597e+00,-5.951305e+00,260777
magveldiff_nose2ell_flyany_frametouch,5.474496e+00,-5.786033e+00,26589
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.986627e+00,-5.801137e+00,141048
magveldiff_nose2ell_flyfemale_frametouch,5.944471e+00,-4.397660e+00,4742
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.120178e+00,-1.933666e+00,10313
magveldiff_nose2ell_flymale_framenearfly,5.648303e+00,-5.781192e+00,119665
magveldiff_nose2ell_flymale_frametouch,5.228203e+00,-6.024784e+00,21842
magveldiff_nose2ell_flymale_framewingextension,3.193119e+00,-2.717166e+00,5319
max_absdwing_angle_flyany_frameany,1.038083e+00,-5.558868e+00,455524
max_absdwing_angle_flyany_framechase,1.652037e+00,1.227662e+00,10356
max_absdwing_angle_flyany_framenearfly,1.081998e+00,-4.476059e+00,260777
max_absdwing_angle_flyany_frametouch,1.488052e+00,-7.586016e-01,26589
max_absdwing_angle_flyany_framewingextension,4.796873e+00,-1.037514e+00,5334
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.299753e+00,-6.157421e-02,4543
max_absdwing_angle_flyfemale_frameany,8.913881e-01,-5.905038e+00,239640
max_absdwing_angle_flyfemale_framenearfly,9.397474e-01,-5.107446e+00,141048
max_absdwing_angle_flyfemale_frametouch,1.244755e+00,-2.073296e+00,4742
max_absdwing_angle_flymale_frameany,1.200635e+00,-3.668972e+00,215807
max_absdwing_angle_flymale_framechase,1.967854e+00,1.453381e+00,10313
max_absdwing_angle_flymale_framenearfly,1.235677e+00,-2.742714e+00,119665
max_absdwing_angle_flymale_frametouch,1.664319e+00,1.165956e-01,21842
max_absdwing_area_flyany_frameany,2.277120e+00,-5.818570e+00,455524
max_absdwing_area_flyany_framewingextension,5.310243e+00,-1.601557e+00,5334
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.323503e+00,9.826202e-02,4543
max_absdwing_area_flyfemale_frameany,2.141945e+00,-6.103714e+00,239640
max_absdwing_area_flymale_frameany,2.427204e+00,-3.380945e+00,215807
max_dwing_angle_in_flyany_frameany,8.468185e-01,-5.851571e+00,455524
max_dwing_angle_in_flyany_framewingextension,3.372150e+00,1.221511e-01,5334
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.297954e-01,-6.468084e+00,239640
max_dwing_angle_in_flymale_frameany,9.767123e-01,-3.719407e+00,215807
max_dwing_angle_out_flyany_frameany,8.467403e-01,-5.852715e+00,455524
max_dwing_angle_out_flyany_framewingextension,1.883222e+00,-7.815533e-01,5334
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.296914e-01,-6.468490e+00,239640
max_dwing_angle_out_flymale_frameany,9.766600e-01,-3.711834e+00,215807
max_wing_angle_flyany_frameany,6.890871e-02,-3.467675e+00,455545
max_wing_angle_flyany_frameattemptedcopulation,3.167224e-01,-1.098649e+00,380
max_wing_angle_flyany_framechase,1.058436e-01,2.266087e+00,10356
max_wing_angle_flyany_framenearfly,7.684667e-02,-1.270919e+00,260787
max_wing_angle_flyany_frametouch,1.183794e-01,2.327102e+00,26589
max_wing_angle_flyany_framewingextension,7.868270e-01,1.598542e+00,5334
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.415776e-01,-1.324768e+00,4544
max_wing_angle_flyfemale_frameany,6.470836e-02,-4.281016e+00,239652
max_wing_angle_flyfemale_framenearfly,7.146735e-02,-2.461666e+00,141053
max_wing_angle_flyfemale_frametouch,7.882135e-02,-9.223793e-01,4742
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.350601e-02,-1.945137e+00,215816
max_wing_angle_flymale_frameattemptedcopulation,3.166008e-01,-1.212964e+00,380
max_wing_angle_flymale_framechase,1.274006e-01,2.492992e+00,10313
max_wing_angle_flymale_framenearfly,8.236209e-02,-2.598491e-01,119670
max_wing_angle_flymale_frametouch,1.345743e-01,1.987209e+00,21842
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.500957e-01,1.232352e+00,455545
max_wing_area_flyany_framewingextension,1.301850e+00,1.989019e+00,5334
max_wing_area_flyany_framewinggrooming,8.293427e-01,-1.040694e+00,4544
max_wing_area_flyfemale_frameany,9.571250e-01,-3.428840e-01,239652
max_wing_area_flymale_frameany,9.424016e-01,2.922014e+00,215816
mean_wing_angle_flyany_frameany,1.238573e-02,-3.624849e+00,455545
mean_wing_angle_flyany_framewingextension,4.484175e-01,2.372107e+00,5334
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.536641e-03,-4.343270e+00,239652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.661858e-02,-2.119512e+00,215816
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.354011e-01,1.890143e+00,455545
mean_wing_area_flyany_framewingextension,1.009075e+00,2.592107e+00,5334
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.141493e-01,4.430847e-01,4544
mean_wing_area_flyfemale_frameany,9.425633e-01,4.208031e-01,239652
mean_wing_area_flymale_frameany,9.276679e-01,3.308228e+00,215816
min_absdwing_angle_flyany_frameany,7.804768e-01,-5.838298e+00,455524
min_absdwing_angle_flyany_framewingextension,1.814238e+00,8.577039e-01,5334
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.756112e-01,-5.866842e+00,239640
min_absdwing_angle_flymale_frameany,8.972019e-01,-4.085384e+00,215807
min_absdwing_area_flyany_frameany,1.777930e+00,-6.509717e+00,455524
min_absdwing_area_flyany_framewingextension,2.480837e+00,3.586849e-01,5334
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.660555e+00,-7.189643e+00,239640
min_absdwing_area_flymale_frameany,1.908902e+00,-3.551670e+00,215807
min_dwing_angle_in_flyany_frameany,-8.467403e-01,5.852715e+00,455524
min_dwing_angle_in_flyany_framewingextension,-1.883222e+00,7.815533e-01,5334
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.296914e-01,6.468490e+00,239640
min_dwing_angle_in_flymale_frameany,-9.766600e-01,3.711834e+00,215807
min_dwing_angle_out_flyany_frameany,-8.468185e-01,5.851571e+00,455524
min_dwing_angle_out_flyany_framewingextension,-3.372150e+00,-1.221511e-01,5334
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.297954e-01,6.468084e+00,239640
min_dwing_angle_out_flymale_frameany,-9.767123e-01,3.719407e+00,215807
min_wing_angle_flyany_frameany,-4.413725e-02,-2.853396e+00,455545
min_wing_angle_flyany_framewingextension,1.100079e-01,1.912221e+00,5334
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.763508e-02,-2.930610e+00,239652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.026884e-02,-1.974989e+00,215816
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.207065e-01,2.488681e+00,455545
min_wing_area_flyany_framewingextension,7.162993e-01,2.498490e+00,5334
min_wing_area_flyany_framewinggrooming,3.989559e-01,2.789106e+00,4544
min_wing_area_flyfemale_frameany,9.280016e-01,1.165870e+00,239652
min_wing_area_flymale_frameany,9.129343e-01,3.592640e+00,215816
nflies_close_flyany_frameany,9.309047e-01,8.651547e+00,455545
nflies_close_flyany_frameattemptedcopulation,1.409840e+00,5.830987e-01,380
nflies_close_flyany_framebackupstart,9.945871e-01,3.076470e+00,503
nflies_close_flyany_framebodyturn,6.435089e-01,3.679299e+00,2719
nflies_close_flyany_framebodyturnstart,6.480054e-01,3.451822e+00,1095
nflies_close_flyany_framecrabwalkallstart,8.551494e-01,6.015238e+00,2748
nflies_close_flyany_framecrabwalkextreme,1.247171e+00,5.920416e+00,568
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.046620e+00,9.167088e+00,364218
nflies_close_flyany_framepivotcenter,1.417627e+00,5.547496e+00,833
nflies_close_flyany_framepivotcenterstart,1.421165e+00,5.440020e+00,273
nflies_close_flyany_framepivottailstart,7.431895e-01,2.963389e+00,2437
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.008165e+00,1.106597e+01,251062
nflies_close_flyany_frametouch,2.047148e+00,4.705445e+00,26589
nflies_close_flyany_framewalk,6.276662e-01,4.410805e+00,104881
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.075449e-01,9.923792e+00,4544
nflies_close_flyfemale_frameany,1.052985e+00,8.881876e+00,239652
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.950013e-01,7.519196e+00,215816
nflies_close_flymale_framechase,1.721548e+00,3.729046e+00,10313
nflies_close_flymale_framewingextension,1.689369e+00,3.911724e+00,5319
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023835e+00,-3.278892e+00,455545
nwingsdetected_flyany_framewingextension,1.972855e+00,4.114711e-01,5334
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409358e+00,-2.038880e+00,4544
nwingsdetected_flyfemale_frameany,1.011667e+00,-3.923308e+00,239652
nwingsdetected_flymale_frameany,1.037481e+00,-1.931428e+00,215816
phi_flyany_frameany,-4.681409e-02,-4.361965e+00,455545
phisideways_flyany_framemove,4.176948e-01,-6.125044e-01,204483
phisideways_flyfemale_framemove,4.233083e-01,-9.925111e-01,94271
phisideways_flymale_framemove,4.123431e-01,-2.548523e-01,110188
theta_mm_flyany_frameany,1.156050e-02,2.507886e-01,455545
velmag_ctr_flyany_frameany,4.802274e+00,-4.310051e+00,455524
velmag_ctr_flyany_frameattemptedcopulation,2.742282e+00,-9.680241e-01,380
