field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.368575e+00,-5.862450e-01,378
du_ctr_flyany_framestop,9.283364e-02,-7.268094e-01,195557
du_ctr_flyany_frametouch,2.287362e+00,-1.929114e-02,13656
du_ctr_flyany_framewalk,1.387501e+01,-2.731627e+00,164691
du_ctr_flyany_framewingextension,7.779350e+00,3.550895e+00,345
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.798402e-02,-2.661305e+00,24765
du_ctr_flyfemale_frameany,5.519694e+00,-6.878180e-01,238050
du_ctr_flymale_frameany,5.769610e+00,-1.169762e+00,238459
du_ctr_flymale_framechase,1.355565e+01,-1.358989e+00,2558
du_tail_flyany_frameany,5.616473e+00,-1.056808e+00,479420
du_tail_flyany_framepivottail,5.218650e-02,-1.816669e+00,12650
du_tail_flyfemale_frameany,5.517762e+00,-6.896214e-01,238050
du_tail_flymale_frameany,5.769715e+00,-1.169768e+00,238459
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.405941e-01,2.713299e+00,3060
duration_flyany_framebodyturn,8.505063e-02,9.719762e-01,5027
duration_flyany_framechase,2.827974e-01,4.594524e-01,2825
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.122803e-01,1.163443e+00,60825
duration_flyany_framecrabwalkextreme,1.194896e-01,6.148680e-01,1426
duration_flyany_framejump,9.756389e-02,2.759968e+00,840
duration_flyany_framemove,1.507363e+00,7.156928e-01,283883
duration_flyany_framepivotcenter,9.128103e-02,1.499329e+00,564
duration_flyany_framepivottail,1.317398e-01,-4.950968e-01,12650
duration_flyany_framerighting,4.188388e-01,-1.211261e-01,378
duration_flyany_framestop,1.022350e+00,-1.373212e-01,195557
duration_flyany_frametouch,1.823997e-01,4.030046e-02,13656
duration_flyany_framewalk,5.900425e-01,1.782645e-01,164693
duration_flyany_framewingextension,4.963938e-01,2.972425e+00,345
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.631258e+00,-3.688115e+00,24766
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463479e-01,2.885580e+00,1751
duration_flyfemale_framebodyturn,8.437380e-02,7.559198e-01,2527
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.015492e-01,3.462764e+00,30741
duration_flyfemale_framecrabwalkextreme,1.240438e-01,1.876862e+00,761
duration_flyfemale_framejump,9.402562e-02,1.308262e+00,463
duration_flyfemale_framemove,1.570159e+00,1.599816e+00,144739
duration_flyfemale_framepivotcenter,9.469257e-02,1.893025e+00,404
duration_flyfemale_framepivottail,1.303816e-01,-3.359345e-01,6490
duration_flyfemale_framerighting,3.844464e-01,-1.115991e+00,286
duration_flyfemale_framestop,9.895937e-01,-2.359007e-01,93311
duration_flyfemale_frametouch,1.588971e-01,-7.841823e-01,5011
duration_flyfemale_framewalk,5.674548e-01,1.837545e-01,83043
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.763966e+00,-2.626132e+00,9989
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.348742e-01,1.717695e+00,1309
duration_flymale_framebodyturn,8.572569e-02,1.052300e+00,2500
duration_flymale_framechase,3.592567e-01,2.230116e-01,2558
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.232447e-01,-1.487051e-01,30068
duration_flymale_framecrabwalkextreme,1.150820e-01,-8.498866e-01,663
duration_flymale_framejump,1.010904e-01,3.189602e+00,377
duration_flymale_framemove,1.452575e+00,-4.773730e-02,138559
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330880e-01,-6.009318e-01,6149
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.039462e+00,-8.220672e-02,99900
duration_flymale_frametouch,2.032390e-01,4.276412e-01,8395
duration_flymale_framewalk,6.126476e-01,1.899754e-01,81507
duration_flymale_framewingextension,4.980276e-01,2.338409e+00,317
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.384894e+00,-4.047004e+00,13595
dv_cor_flyany_frameany,-8.674701e-02,-1.320616e+00,479420
dv_cor_flyfemale_frameany,-1.330326e-01,-1.800163e+00,238050
dv_cor_flymale_frameany,-4.120273e-02,-2.548380e-01,238459
dv_ctr_flyany_frameany,-1.166252e-01,-1.402031e+00,479420
dv_ctr_flyfemale_frameany,-1.812371e-01,-1.816198e+00,238050
dv_ctr_flymale_frameany,-5.335249e-02,-2.996791e-01,238459
dv_tail_flyany_frameany,-4.316697e-02,-7.093262e-01,479420
dv_tail_flyfemale_frameany,-9.329250e-02,-1.521308e+00,238050
dv_tail_flymale_frameany,8.061789e-03,3.413245e-01,238459
dwing_angle_diff_flyany_frameany,8.332225e-05,2.243457e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.487234e-01,9.086401e-01,345
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.902493e-05,-5.812544e-01,238050
dwing_angle_diff_flymale_frameany,-3.704971e-04,-7.791452e-02,238459
dwing_angle_imbalance_flyany_frameany,-6.600344e-01,1.909693e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.967335e+00,-1.064277e+00,345
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.902275e+00,-2.951856e+00,24765
dwing_angle_imbalance_flyfemale_frameany,-5.102084e-01,2.357264e+00,238050
dwing_angle_imbalance_flymale_frameany,-8.000118e-01,1.277240e+00,238459
ecc_flyany_frameany,3.551311e-01,-4.343944e-02,479440
ecc_flyfemale_frameany,3.524258e-01,-4.713008e-01,238060
ecc_flymale_frameany,3.575223e-01,2.423235e-01,238469
fractime_flyany_frameattemptedcopulation,2.461205e-04,-1.810777e-01,479440
fractime_flyany_framebackup,6.382446e-03,2.398030e+00,479440
fractime_flyany_framebackup_nearfly,4.015101e-03,2.442787e+00,479440
fractime_flyany_framebackup_nearwall,6.367846e-03,2.404849e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-2.982876e-01,479440
fractime_flyany_framebodyturn,1.048515e-02,1.707590e-01,479440
fractime_flyany_framebodyturn_nearfly,4.179877e-03,3.799039e-01,479440
fractime_flyany_framebodyturn_nearwall,1.013683e-02,3.029655e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253796e-04,1.028343e-01,479440
fractime_flyany_framechase,5.900634e-03,-2.629653e-01,479440
fractime_flyany_framechase_notwingextension,5.439680e-03,-2.196145e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479440
fractime_flyany_framecrabwalkall,1.268668e-01,2.370368e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.693059e-02,1.431959e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.264267e-01,2.367096e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.254964e-04,1.444494e-01,479440
fractime_flyany_framecrabwalkextreme,2.974303e-03,3.368207e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.787502e-03,3.999705e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.922159e-03,3.973416e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214417e-05,7.733547e-01,479440
fractime_flyany_framejump,1.752044e-03,-7.438027e-01,479440
fractime_flyany_framejump_nearfly,4.984982e-04,-7.128745e-01,479440
fractime_flyany_framejump_nearwall,8.676790e-04,-5.440083e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,8.217921e-04,-6.168809e-01,479440
fractime_flyany_framemove,5.921137e-01,6.506920e-01,479440
fractime_flyany_framemove_nearfly,2.518626e-01,1.136326e+00,479440
fractime_flyany_framemove_nearwall,5.655077e-01,1.246742e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.465793e-02,-1.384997e+00,479440
fractime_flyany_framenotanybehavior,1.607918e-01,3.585263e-01,479440
fractime_flyany_framepivotcenter,1.180544e-03,3.287723e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.589855e-04,3.919519e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.302520e-04,5.570964e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.169197e-04,2.233455e-01,479440
fractime_flyany_framepivotcenter_stop,2.523778e-04,1.982273e+00,479440
fractime_flyany_framepivottail,2.638495e-02,-9.566585e-01,479440
fractime_flyany_framepivottail_nearfly,1.216002e-02,-6.890075e-01,479440
fractime_flyany_framepivottail_nearwall,2.621392e-02,-9.494005e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439179e-04,1.366338e+00,479440
fractime_flyany_framerighting,7.884198e-04,-1.452259e+00,479440
fractime_flyany_framerighting_nearfly,1.856332e-04,-1.534565e+00,479440
fractime_flyany_framerighting_nearwall,5.819289e-04,-1.320259e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.064909e-04,-1.357278e+00,479440
fractime_flyany_framestop,4.078863e-01,-6.506920e-01,479440
fractime_flyany_framestop_nearfly,1.505465e-01,3.873681e-01,479440
fractime_flyany_framestop_nearwall,3.108230e-01,8.088371e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,8.838854e-02,-1.439373e+00,479440
fractime_flyany_framestop_notwinggrooming,3.566161e-01,3.689506e-01,479440
fractime_flyany_frametouch,2.848323e-02,1.652961e-01,479440
fractime_flyany_frametouch_notchase,2.579051e-02,1.670537e-01,479440
fractime_flyany_framewalk,3.435112e-01,5.841196e-01,479440
fractime_flyany_framewalk_nearfly,1.239217e-01,9.246754e-01,479440
fractime_flyany_framewalk_nearwall,3.295428e-01,1.143290e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.323002e-02,-1.223518e+00,479440
fractime_flyany_framewingextension,7.446187e-04,-6.548952e-01,479440
fractime_flyany_framewingextension_nearfly,7.279326e-04,-6.250189e-01,479440
fractime_flyany_framewingextension_notchase,2.836643e-04,-8.032913e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.793867e+00,479440
fractime_flyany_framewingflick,2.815785e-04,6.390260e-01,479440
fractime_flyany_framewingflick_nearfly,2.002336e-04,5.743051e-01,479440
fractime_flyany_framewingflick_notnearfly,8.134490e-05,5.612553e-01,479440
fractime_flyany_framewinggrooming,5.165610e-02,-3.409858e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.408894e-03,-2.805347e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.202153e-02,-2.052345e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.781161e-02,-2.613151e+00,479440
fractime_flyfemale_firsthalf_framechase,1.872722e-03,1.094456e+00,119078
fractime_flyfemale_firsthalf_frametouch,2.345521e-02,-5.541094e-02,119078
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,238050
fractime_flyfemale_framebackup,7.355598e-03,2.872829e+00,238050
fractime_flyfemale_framebodyturn,1.061542e-02,6.065223e-01,238050
fractime_flyfemale_framechase,3.108591e-04,-5.534125e-01,238050
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,238050
fractime_flyfemale_framecrabwalkall,1.291367e-01,4.004079e+00,238050
fractime_flyfemale_framecrabwalkextreme,3.196807e-03,2.400279e+00,238050
fractime_flyfemale_framejump,1.944970e-03,-8.175182e-01,238050
fractime_flyfemale_framemove,6.080193e-01,9.985577e-01,238050
fractime_flyfemale_framenotanybehavior,1.714346e-01,1.855418e-01,238050
fractime_flyfemale_framepivotcenter,1.697122e-03,3.739223e+00,238050
fractime_flyfemale_framepivottail,2.726318e-02,-2.048152e-01,238050
fractime_flyfemale_framerighting,1.201428e-03,-1.075181e+00,238050
fractime_flyfemale_framestop,3.919807e-01,-9.985577e-01,238050
fractime_flyfemale_frametouch,2.105020e-02,2.925955e-01,238050
fractime_flyfemale_framewalk,3.488469e-01,9.925641e-01,238050
fractime_flyfemale_framewingextension,8.401596e-06,-7.005570e-01,238050
fractime_flyfemale_framewingflick,1.890359e-04,1.639226e+00,238050
fractime_flyfemale_framewinggrooming,4.196177e-02,-3.776336e+00,238050
fractime_flyfemale_secondhalf_framechase,3.988003e-04,-1.170427e-01,120361
fractime_flyfemale_secondhalf_frametouch,2.040528e-02,1.433450e+00,120361
fractime_flyfirsthalf_framebackup,5.473052e-03,1.122409e+00,239720
fractime_flyfirsthalf_framebodyturn,1.047055e-02,-2.107791e-01,239720
fractime_flyfirsthalf_framechase,6.061238e-03,-4.840566e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.125355e-01,1.470719e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.369431e-03,-5.430992e-01,239720
fractime_flyfirsthalf_framejump,1.347405e-03,-1.143324e+00,239720
fractime_flyfirsthalf_framemove,5.658351e-01,-1.481297e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.209745e-03,4.267692e+00,239720
fractime_flyfirsthalf_framepivottail,2.735274e-02,-1.111678e+00,239720
fractime_flyfirsthalf_framerighting,7.759052e-04,-1.314422e+00,239720
fractime_flyfirsthalf_framestop,4.341649e-01,1.481297e-01,239720
fractime_flyfirsthalf_frametouch,3.032705e-02,-4.144384e-01,239720
fractime_flyfirsthalf_framewalk,3.270107e-01,-1.427292e-01,239720
fractime_flyfirsthalf_framewingextension,9.385950e-04,-6.900353e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-04,6.205290e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.645837e-02,-3.792979e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.596251e-04,-1.429207e-01,119765
fractime_flymale_firsthalf_framechase,1.027011e-02,-5.531083e-01,119765
fractime_flymale_firsthalf_frametouch,3.729804e-02,-4.269775e-01,119765
fractime_flymale_frameattemptedcopulation,4.948440e-04,-1.335345e-01,238459
fractime_flymale_framebackup,5.489413e-03,1.452463e+00,238459
fractime_flymale_framebodyturn,1.048398e-02,-1.639255e-01,238459
fractime_flymale_framechase,1.072721e-02,-2.933138e-01,238459
fractime_flymale_framechase_notwingextension,9.901073e-03,-2.486841e-01,238459
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,238459
fractime_flymale_framecrabwalkall,1.260930e-01,9.081252e-01,238459
fractime_flymale_framecrabwalkextreme,2.780352e-03,-8.148427e-01,238459
fractime_flymale_framejump,1.580985e-03,-4.325877e-01,238459
fractime_flymale_framemove,5.810601e-01,2.820378e-01,238459
fractime_flymale_framenotanybehavior,1.511916e-01,5.830431e-01,238459
fractime_flymale_framepivotcenter,6.625877e-04,1.689859e+00,238459
fractime_flymale_framepivottail,2.578640e-02,-1.504030e+00,238459
fractime_flymale_framerighting,3.564554e-04,-1.884674e+00,238459
fractime_flymale_framestop,4.189399e-01,-2.820378e-01,238459
fractime_flymale_frametouch,3.520521e-02,5.032413e-02,238459
fractime_flymale_frametouch_notchase,3.037000e-02,5.379278e-02,238459
fractime_flymale_framewalk,3.418072e-01,1.761368e-01,238459
fractime_flymale_framewingextension,1.371305e-03,-6.425037e-01,238459
fractime_flymale_framewingflick,3.690362e-04,2.990671e-01,238459
fractime_flymale_framewinggrooming,5.701190e-02,-2.140497e+00,238459
fractime_flymale_secondhalf_frameattemptedcopulation,3.276678e-04,-9.511050e-02,119023
fractime_flymale_secondhalf_framechase,1.115751e-02,1.497600e-01,119023
fractime_flymale_secondhalf_frametouch,3.300202e-02,7.442800e-01,119023
fractime_flysecondhalf_framebackup,7.292449e-03,3.421818e+00,239700
fractime_flysecondhalf_framebodyturn,1.050063e-02,5.428363e-01,239700
fractime_flysecondhalf_framechase,5.740509e-03,1.119417e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.412057e-01,3.041291e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.579474e-03,1.138009e+00,239700
fractime_flysecondhalf_framejump,2.156863e-03,-2.481093e-01,239700
fractime_flysecondhalf_framemove,6.183605e-01,1.342296e+00,239700
fractime_flysecondhalf_framepivotcenter,1.151439e-03,2.335966e+00,239700
fractime_flysecondhalf_framepivottail,2.541927e-02,-7.143007e-01,239700
fractime_flysecondhalf_framerighting,8.010013e-04,-1.531840e+00,239700
fractime_flysecondhalf_framestop,3.816395e-01,-1.342296e+00,239700
fractime_flysecondhalf_frametouch,2.664164e-02,9.891676e-01,239700
fractime_flysecondhalf_framewalk,3.600334e-01,1.209222e+00,239700
fractime_flysecondhalf_framewingextension,5.506884e-04,-4.951477e-01,239700
fractime_flysecondhalf_framewingflick,2.294535e-04,5.837790e-01,239700
fractime_flysecondhalf_framewinggrooming,5.685440e-02,-2.608998e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.073364e+01,-1.049890e+00,192928
magveldiff_nose2ell_flyany_frametouch,9.164559e+00,-4.882732e-01,13656
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.028101e+01,-1.080609e+00,99107
magveldiff_nose2ell_flyfemale_frametouch,8.927714e+00,-1.414619e-01,5011
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.325487e+00,-5.270195e-01,2558
magveldiff_nose2ell_flymale_framenearfly,1.124508e+01,-9.310351e-01,92515
magveldiff_nose2ell_flymale_frametouch,9.437394e+00,-7.125913e-01,8395
magveldiff_nose2ell_flymale_framewingextension,6.375825e+00,-3.918347e-01,317
max_absdwing_angle_flyany_frameany,1.408910e+00,-2.190564e+00,479420
max_absdwing_angle_flyany_framechase,1.737564e+00,1.401245e+00,2825
max_absdwing_angle_flyany_framenearfly,1.322631e+00,-1.945511e+00,192928
max_absdwing_angle_flyany_frametouch,1.485728e+00,-8.068055e-01,13656
max_absdwing_angle_flyany_framewingextension,5.568602e+00,4.830185e-01,345
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.386327e+00,7.006215e-01,24765
max_absdwing_angle_flyfemale_frameany,1.264903e+00,-2.282030e+00,238050
max_absdwing_angle_flyfemale_framenearfly,1.210414e+00,-1.997209e+00,99107
max_absdwing_angle_flyfemale_frametouch,1.232605e+00,-1.848844e+00,5011
max_absdwing_angle_flymale_frameany,1.536068e+00,-1.635796e+00,238459
max_absdwing_angle_flymale_framechase,1.778620e+00,1.238121e-01,2558
max_absdwing_angle_flymale_framenearfly,1.415813e+00,-1.578959e+00,92515
max_absdwing_angle_flymale_frametouch,1.727128e+00,2.148983e-01,8395
max_absdwing_area_flyany_frameany,3.111987e+00,-1.888764e+00,479420
max_absdwing_area_flyany_framewingextension,5.905017e+00,-7.253989e-01,345
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.401273e+00,4.481673e+00,24765
max_absdwing_area_flyfemale_frameany,3.073273e+00,-2.135824e+00,238050
max_absdwing_area_flymale_frameany,3.119882e+00,-1.092616e+00,238459
max_dwing_angle_in_flyany_frameany,1.026100e+00,-1.941949e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.802365e+00,1.041994e+00,345
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.193211e-01,-2.100057e+00,238050
max_dwing_angle_in_flymale_frameany,1.126536e+00,-1.430765e+00,238459
max_dwing_angle_out_flyany_frameany,1.026184e+00,-1.939491e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.953642e+00,2.781848e+00,345
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.193901e-01,-2.100176e+00,238050
max_dwing_angle_out_flymale_frameany,1.126166e+00,-1.430853e+00,238459
max_wing_angle_flyany_frameany,7.995033e-02,-2.719093e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.064061e-02,2.973924e-02,2825
max_wing_angle_flyany_framenearfly,7.396636e-02,-2.023864e+00,192931
max_wing_angle_flyany_frametouch,8.286236e-02,-9.981422e-01,13656
max_wing_angle_flyany_framewingextension,6.865336e-01,-7.923331e-01,345
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.931543e-01,-5.098080e+00,24766
max_wing_angle_flyfemale_frameany,7.856533e-02,-2.964614e+00,238060
max_wing_angle_flyfemale_framenearfly,7.589466e-02,-2.174341e+00,99109
max_wing_angle_flyfemale_frametouch,7.754163e-02,-1.265049e+00,5011
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.048265e-02,-1.888245e+00,238469
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.439508e-02,-1.473311e-01,2558
max_wing_angle_flymale_framenearfly,7.087723e-02,-1.603823e+00,92516
max_wing_angle_flymale_frametouch,8.811428e-02,-7.469160e-01,8395
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.741215e-01,-1.735068e+00,479440
max_wing_area_flyany_framewingextension,1.246161e+00,5.033628e-03,345
max_wing_area_flyany_framewinggrooming,7.991056e-01,-2.281801e+00,24766
max_wing_area_flyfemale_frameany,9.449254e-01,-9.883798e-01,238060
max_wing_area_flymale_frameany,8.046313e-01,-2.351564e+00,238469
mean_wing_angle_flyany_frameany,1.707037e-02,-3.288112e+00,479440
mean_wing_angle_flyany_framewingextension,4.071678e-01,3.675142e-01,345
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.394982e-02,-3.593546e+00,238060
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.944163e-02,-2.298140e+00,238469
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.517692e-01,-1.209299e+00,479440
mean_wing_area_flyany_framewingextension,9.983805e-01,1.544257e+00,345
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.783236e-01,-1.302431e+00,24766
mean_wing_area_flyfemale_frameany,9.227211e-01,-3.630708e-01,238060
mean_wing_area_flymale_frameany,7.828430e-01,-2.014540e+00,238469
min_absdwing_angle_flyany_frameany,9.722278e-01,-4.890985e-01,479420
min_absdwing_angle_flyany_framewingextension,2.437937e+00,4.390336e+00,345
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.922142e-01,-2.249675e-01,238050
min_absdwing_angle_flymale_frameany,1.050289e+00,-6.422157e-01,238459
min_absdwing_area_flyany_frameany,2.231182e+00,-4.238323e-01,479420
min_absdwing_area_flyany_framewingextension,2.696498e+00,8.153545e-01,345
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.207251e+00,-5.215250e-01,238050
min_absdwing_area_flymale_frameany,2.251070e+00,-2.350723e-01,238459
min_dwing_angle_in_flyany_frameany,-1.026184e+00,1.939491e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.953642e+00,-2.781848e+00,345
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.193901e-01,2.100176e+00,238050
min_dwing_angle_in_flymale_frameany,-1.126166e+00,1.430853e+00,238459
min_dwing_angle_out_flyany_frameany,-1.026100e+00,1.941949e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.802365e+00,-1.041994e+00,345
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.193211e-01,2.100057e+00,238050
min_dwing_angle_out_flymale_frameany,-1.126536e+00,1.430765e+00,238459
min_wing_angle_flyany_frameany,-4.580959e-02,-3.394551e+00,479440
min_wing_angle_flyany_framewingextension,1.278020e-01,2.577479e+00,345
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.066568e-02,-3.430755e+00,238060
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.159940e-02,-2.602478e+00,238469
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.294169e-01,-6.654906e-01,479440
min_wing_area_flyany_framewingextension,7.506003e-01,3.191354e+00,345
min_wing_area_flyany_framewinggrooming,3.575417e-01,4.485930e-01,24766
min_wing_area_flyfemale_frameany,9.005168e-01,2.692588e-01,238060
min_wing_area_flymale_frameany,7.610548e-01,-1.637835e+00,238469
nflies_close_flyany_frameany,5.403721e-01,1.509461e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.839064e-01,4.830885e-01,705
nflies_close_flyany_framebodyturn,5.457971e-01,1.390003e+00,5027
nflies_close_flyany_framebodyturnstart,5.582622e-01,1.436935e+00,1941
nflies_close_flyany_framecrabwalkallstart,4.706031e-01,-3.223344e-01,6393
nflies_close_flyany_framecrabwalkextreme,8.267584e-01,5.757617e-01,1426
nflies_close_flyany_framecrabwalkextremestart,8.513856e-01,9.542314e-01,392
nflies_close_flyany_framejumpstart,5.707783e-01,1.154934e+00,282
nflies_close_flyany_framenearwall,6.006365e-01,1.359242e+00,420148
nflies_close_flyany_framepivotcenter,7.268898e-01,9.498174e-01,564
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.206972e-01,6.073853e-01,3154
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.933986e-01,1.722415e+00,195557
nflies_close_flyany_frametouch,1.637780e+00,8.140196e-01,13656
nflies_close_flyany_framewalk,4.680341e-01,8.677503e-01,164693
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.670568e-01,4.377344e-01,24766
nflies_close_flyfemale_frameany,6.281400e-01,1.872479e+00,238060
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.521342e-01,9.502474e-01,238469
nflies_close_flymale_framechase,1.472694e+00,1.819785e+00,2558
nflies_close_flymale_framewingextension,1.550765e+00,3.125357e+00,317
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026512e+00,-3.655102e+00,479440
nwingsdetected_flyany_framewingextension,1.976331e+00,8.820916e-01,345
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350181e+00,-5.239497e+00,24766
nwingsdetected_flyfemale_frameany,1.016819e+00,-3.773543e+00,238060
nwingsdetected_flymale_frameany,1.034998e+00,-2.690335e+00,238469
phi_flyany_frameany,-4.091182e-02,-4.152135e+00,479440
phisideways_flyany_framemove,4.545608e-01,1.667494e+00,283883
phisideways_flyfemale_framemove,4.688361e-01,2.688099e+00,144749
phisideways_flymale_framemove,4.412035e-01,7.656263e-01,138569
theta_mm_flyany_frameany,-2.482620e-02,-1.144419e+00,479440
velmag_ctr_flyany_frameany,7.208755e+00,-9.355195e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.132096e+00,-6.906806e-01,3060
velmag_ctr_flyany_framebodyturn,1.042596e+01,-1.021218e+00,5027
velmag_ctr_flyany_framecrabwalkall,1.375383e+01,-9.198789e-01,60824
velmag_ctr_flyany_framecrabwalkextreme,7.318990e+00,-1.380151e+00,1426
