field,value,zscore,nflyframes
du_tail_flymale_frameany,2.482983e+00,-4.656787e+00,241522
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.316034e-01,-1.456417e-02,3047
duration_flyany_framebodyturn,8.507799e-02,1.143404e+00,2418
duration_flyany_framechase,1.825091e-01,-9.089961e-01,706
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.104986e-01,-4.528655e+00,24526
duration_flyany_framecrabwalkextreme,1.040104e-01,-4.253775e+00,583
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.899377e-01,-6.208337e+00,217418
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.288376e-01,-1.629342e+00,11692
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.488447e-01,-1.194967e+00,262042
duration_flyany_frametouch,2.169569e-01,2.566869e+00,10079
duration_flyany_framewalk,4.305096e-01,-2.650377e+00,124986
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.735308e-01,-1.159711e+01,898
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370865e-01,8.110063e-01,1912
duration_flyfemale_framebodyturn,8.697242e-02,2.957556e+00,1415
duration_flyfemale_framechase,1.431773e-01,5.308501e-01,539
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.281655e-01,-1.727654e+00,16843
duration_flyfemale_framecrabwalkextreme,1.134800e-01,-6.843018e-01,476
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.063975e-01,-4.983244e+00,138964
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337141e-01,-5.559127e-02,7264
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.280441e-01,-2.410330e+00,98954
duration_flyfemale_frametouch,2.490951e-01,7.139670e+00,7717
duration_flyfemale_framewalk,5.032836e-01,-4.817514e-01,87435
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261356e-01,-8.637449e-01,1132
duration_flymale_framebodyturn,8.300965e-02,-6.625518e-01,1003
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.931587e-01,-4.884563e+00,7683
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.757274e-01,-5.792648e+00,78434
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.239672e-01,-3.158873e+00,4428
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.662802e-01,-5.155593e-01,163088
duration_flymale_frametouch,1.857933e-01,-3.685413e-01,2362
duration_flymale_framewalk,3.586908e-01,-4.259228e+00,37549
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.146709e-01,-1.201510e+01,790
dv_cor_flyany_frameany,-8.097823e-02,-1.162848e+00,479440
dv_cor_flyfemale_frameany,-1.998621e-01,-3.270523e+00,237918
dv_cor_flymale_frameany,3.613165e-02,1.078049e+00,241522
dv_ctr_flyany_frameany,-9.394899e-02,-1.025352e+00,479440
dv_ctr_flyfemale_frameany,-2.546310e-01,-3.115198e+00,237918
dv_ctr_flymale_frameany,6.433527e-02,1.253375e+00,241522
dv_tail_flyany_frameany,-4.497447e-02,-4.015772e-01,479440
dv_tail_flyfemale_frameany,-9.858227e-02,-1.694262e+00,237918
dv_tail_flymale_frameany,7.833385e-03,8.870914e-01,241522
dwing_angle_diff_flyany_frameany,-9.447918e-20,7.074070e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.605245e-19,-7.132563e-01,237918
dwing_angle_diff_flymale_frameany,-2.941938e-20,1.240377e+00,241522
dwing_angle_imbalance_flyany_frameany,-7.518569e-01,-8.970118e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.789708e+00,-1.621266e+00,898
dwing_angle_imbalance_flyfemale_frameany,-5.961975e-01,-1.840331e-01,237918
dwing_angle_imbalance_flymale_frameany,-9.051936e-01,-1.245250e+00,241522
ecc_flyany_frameany,3.369044e-01,-6.637101e+00,479460
ecc_flyfemale_frameany,3.392832e-01,-5.988520e+00,237928
ecc_flymale_frameany,3.345611e-01,-6.351005e+00,241532
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479460
fractime_flyany_framebackup,6.355066e-03,1.688269e+00,479460
fractime_flyany_framebackup_nearfly,2.880324e-03,-5.154504e-02,479460
fractime_flyany_framebackup_nearwall,4.728236e-03,-5.254022e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.800442e-04,5.993278e+01,479460
fractime_flyany_framebodyturn,5.051516e-03,-3.913260e+00,479460
fractime_flyany_framebodyturn_nearfly,1.591374e-03,-4.057669e+00,479460
fractime_flyany_framebodyturn_nearwall,3.201518e-03,-5.248709e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.161724e-03,1.010352e+01,479460
fractime_flyany_framechase,1.495432e-03,-8.754956e-01,479460
fractime_flyany_framechase_notwingextension,1.495432e-03,-8.562614e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,5.115338e-02,-3.792558e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.453927e-02,-3.259130e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.836191e-02,-4.758354e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.923497e-03,2.497090e+01,479460
fractime_flyany_framecrabwalkextreme,1.228465e-03,-2.526190e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.652192e-04,-2.574855e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.509573e-04,-3.123167e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.293121e-04,3.300518e+00,479460
fractime_flyany_framejump,5.005631e-05,-2.445049e+00,479460
fractime_flyany_framejump_nearfly,4.171359e-05,-2.216774e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-2.379432e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-2.397710e+00,479460
fractime_flyany_framemove,4.534643e-01,-2.132114e+00,479460
fractime_flyany_framemove_nearfly,1.448817e-01,-2.881481e+00,479460
fractime_flyany_framemove_nearwall,2.689713e-01,-5.898222e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.299983e-01,9.253768e+00,479460
fractime_flyany_framenotanybehavior,1.362095e-01,-6.824859e-01,479460
fractime_flyany_framepivotcenter,3.629083e-04,-1.625516e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.835398e-04,-1.170482e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.772828e-04,-1.987029e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.188837e-04,-1.155741e+00,479460
fractime_flyany_framepivotcenter_stop,1.042840e-05,-3.528738e+00,479460
fractime_flyany_framepivottail,2.438577e-02,-1.897536e+00,479460
fractime_flyany_framepivottail_nearfly,7.239394e-03,-3.653997e+00,479460
fractime_flyany_framepivottail_nearwall,1.978684e-02,-3.320556e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.015893e-03,6.233790e+01,479460
fractime_flyany_framerighting,1.689401e-04,-1.365369e+00,479460
fractime_flyany_framerighting_nearfly,1.459976e-04,-1.011635e+00,479460
fractime_flyany_framerighting_nearwall,9.594127e-05,-1.281671e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.506925e+00,479460
fractime_flyany_framestop,5.465357e-01,2.132114e+00,479460
fractime_flyany_framestop_nearfly,1.939849e-01,2.034871e+00,479460
fractime_flyany_framestop_nearwall,2.531118e-01,-1.121426e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.064468e-01,2.613633e+00,479460
fractime_flyany_framestop_notwinggrooming,5.447378e-01,4.263217e+00,479460
fractime_flyany_frametouch,2.102157e-02,-7.412937e-01,479460
fractime_flyany_frametouch_notchase,2.052726e-02,-6.563361e-01,479460
fractime_flyany_framewalk,2.606808e-01,-1.664859e+00,479460
fractime_flyany_framewalk_nearfly,5.937096e-02,-3.390179e+00,479460
fractime_flyany_framewalk_nearwall,1.532766e-01,-5.043188e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.662662e-02,8.598150e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.092280e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.068478e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.250811e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479460
fractime_flyany_framewingflick,8.968423e-05,1.474919e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-2.750517e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,2.141189e+00,479460
fractime_flyany_framewinggrooming,1.872940e-03,-6.442324e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.772828e-04,-4.942180e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.109915e-04,-4.672282e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.324407e-03,-4.759487e+00,479460
fractime_flyfemale_firsthalf_framechase,3.353633e-03,2.833528e+00,119870
fractime_flyfemale_firsthalf_frametouch,3.673146e-02,3.165991e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,237918
fractime_flyfemale_framebackup,8.036382e-03,3.477688e+00,237918
fractime_flyfemale_framebodyturn,5.947427e-03,-2.825098e+00,237918
fractime_flyfemale_framechase,2.303315e-03,2.459788e+00,237918
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,237918
fractime_flyfemale_framecrabwalkall,7.079330e-02,-8.988424e-01,237918
fractime_flyfemale_framecrabwalkextreme,2.000689e-03,1.741572e-01,237918
fractime_flyfemale_framejump,7.145319e-05,-2.316527e+00,237918
fractime_flyfemale_framemove,5.840836e-01,1.026165e+00,237918
fractime_flyfemale_framenotanybehavior,1.426836e-01,-8.412948e-01,237918
fractime_flyfemale_framepivotcenter,4.581410e-04,-1.529127e+00,237918
fractime_flyfemale_framepivottail,3.053153e-02,3.294088e-01,237918
fractime_flyfemale_framerighting,1.807345e-04,-1.266719e+00,237918
fractime_flyfemale_framestop,4.159164e-01,-1.026165e+00,237918
fractime_flyfemale_frametouch,3.243555e-02,3.976991e+00,237918
fractime_flyfemale_framewalk,3.675006e-01,2.250451e+00,237918
fractime_flyfemale_framewingextension,0.000000e+00,-8.440896e-01,237918
fractime_flyfemale_framewingflick,7.565632e-05,8.852013e-01,237918
fractime_flyfemale_framewinggrooming,4.539379e-04,-5.700386e+00,237918
fractime_flyfemale_secondhalf_framechase,1.236785e-03,1.211108e+00,118048
fractime_flyfemale_secondhalf_frametouch,2.807333e-02,4.585152e+00,118048
fractime_flyfirsthalf_framebackup,5.030450e-03,-2.628880e-01,239740
fractime_flyfirsthalf_framebodyturn,5.948110e-03,-3.725608e+00,239740
fractime_flyfirsthalf_framechase,2.344206e-03,-6.839112e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.346626e-02,-3.409099e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.301410e-03,-2.206641e+00,239740
fractime_flyfirsthalf_framejump,5.005423e-05,-2.370030e+00,239740
fractime_flyfirsthalf_framemove,4.454826e-01,-2.626734e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.253525e-04,-1.624000e+00,239740
fractime_flyfirsthalf_framepivottail,2.252857e-02,-3.075289e+00,239740
fractime_flyfirsthalf_framerighting,2.377576e-04,-1.125035e+00,239740
fractime_flyfirsthalf_framestop,5.545174e-01,2.626734e+00,239740
fractime_flyfirsthalf_frametouch,2.475181e-02,-6.600283e-01,239740
fractime_flyfirsthalf_framewalk,2.653792e-01,-1.800180e+00,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.823648e-01,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,9.959000e-02,239740
fractime_flyfirsthalf_framewinggrooming,3.570535e-03,-6.227462e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,119870
fractime_flymale_firsthalf_framechase,1.334779e-03,-8.659836e-01,119870
fractime_flymale_firsthalf_frametouch,1.277217e-02,-1.804533e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,241522
fractime_flymale_framebackup,4.699365e-03,-6.228436e-01,241522
fractime_flymale_framebodyturn,4.169392e-03,-4.192108e+00,241522
fractime_flymale_framechase,6.997292e-04,-1.035396e+00,241522
fractime_flymale_framechase_notwingextension,6.997292e-04,-1.042971e+00,241522
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,241522
fractime_flymale_framecrabwalkall,3.181077e-02,-5.052103e+00,241522
fractime_flymale_framecrabwalkextreme,4.678663e-04,-3.683710e+00,241522
fractime_flymale_framejump,2.898287e-05,-2.061423e+00,241522
fractime_flymale_framemove,3.247489e-01,-5.348398e+00,241522
fractime_flymale_framenotanybehavior,1.297687e-01,-4.351060e-01,241522
fractime_flymale_framepivotcenter,2.691266e-04,-1.457558e+00,241522
fractime_flymale_framepivottail,1.833373e-02,-3.883232e+00,241522
fractime_flymale_framerighting,1.573356e-04,-1.278774e+00,241522
fractime_flymale_framestop,6.752511e-01,5.348398e+00,241522
fractime_flymale_frametouch,9.779647e-03,-2.071003e+00,241522
fractime_flymale_frametouch_notchase,9.556065e-03,-2.399700e+00,241522
fractime_flymale_framewalk,1.554682e-01,-5.111862e+00,241522
fractime_flymale_framewingextension,0.000000e+00,-1.072676e+00,241522
fractime_flymale_framewingflick,1.035102e-04,-5.749391e-02,241522
fractime_flymale_framewinggrooming,3.270924e-03,-5.138101e+00,241522
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,121652
fractime_flymale_secondhalf_framechase,7.398152e-05,-1.138023e+00,121652
fractime_flymale_secondhalf_frametouch,6.830960e-03,-2.161095e+00,121652
fractime_flysecondhalf_framebackup,7.680434e-03,3.465248e+00,239700
fractime_flysecondhalf_framebodyturn,4.155194e-03,-3.929971e+00,239700
fractime_flysecondhalf_framechase,6.466416e-04,-1.039338e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.884439e-02,-3.877423e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.155611e-03,-2.682816e+00,239700
fractime_flysecondhalf_framejump,5.006258e-05,-2.269332e+00,239700
fractime_flysecondhalf_framemove,4.614018e-01,-1.569816e+00,239700
fractime_flysecondhalf_framepivotcenter,4.005006e-04,-1.525177e+00,239700
fractime_flysecondhalf_framepivottail,2.624531e-02,-5.255815e-01,239700
fractime_flysecondhalf_framerighting,1.001252e-04,-1.582075e+00,239700
fractime_flysecondhalf_framestop,5.385982e-01,1.569816e+00,239700
fractime_flysecondhalf_frametouch,1.729245e-02,-7.413761e-01,239700
fractime_flysecondhalf_framewalk,2.559950e-01,-1.455126e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.194342e+00,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,1.955155e-01,239700
fractime_flysecondhalf_framewinggrooming,1.752190e-04,-5.922083e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.532062e+00,-4.148948e+00,162464
magveldiff_nose2ell_flyany_frametouch,6.174665e+00,-4.601400e+00,10079
magveldiff_nose2ell_flyfemale_framechase,7.722151e+00,-1.468296e+00,539
magveldiff_nose2ell_flyfemale_framenearfly,7.014375e+00,-3.203768e+00,87421
magveldiff_nose2ell_flyfemale_frametouch,5.748721e+00,-4.473506e+00,7717
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.055469e+00,-4.867283e+00,75043
magveldiff_nose2ell_flymale_frametouch,6.593532e+00,-4.190184e+00,2362
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.385401e+00,-1.188469e+00,479440
max_absdwing_angle_flyany_framechase,1.665252e+00,1.377085e+00,706
max_absdwing_angle_flyany_framenearfly,1.393294e+00,1.233456e-01,162464
max_absdwing_angle_flyany_frametouch,1.577590e+00,8.490967e-01,10079
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.679705e+00,1.373581e+01,898
max_absdwing_angle_flyfemale_frameany,1.138383e+00,-2.471606e+00,237918
max_absdwing_angle_flyfemale_framenearfly,1.123960e+00,-1.843297e+00,87421
max_absdwing_angle_flyfemale_frametouch,1.121444e+00,-2.280679e+00,7717
max_absdwing_angle_flymale_frameany,1.628733e+00,2.001805e-01,241522
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.658411e+00,1.779485e+00,75043
max_absdwing_angle_flymale_frametouch,2.027246e+00,3.301915e+00,2362
max_absdwing_area_flyany_frameany,3.044396e+00,-8.657876e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.252988e+01,1.765839e+01,898
max_absdwing_area_flyfemale_frameany,2.734229e+00,-2.561302e+00,237918
max_absdwing_area_flymale_frameany,3.349935e+00,1.182467e+00,241522
max_dwing_angle_in_flyany_frameany,1.087037e+00,6.403489e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.599005e-01,-2.633463e-01,237918
max_dwing_angle_in_flymale_frameany,1.212277e+00,1.267603e+00,241522
max_dwing_angle_out_flyany_frameany,1.087037e+00,6.411485e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.599005e-01,-2.667544e-01,237918
max_dwing_angle_out_flymale_frameany,1.212277e+00,1.272923e+00,241522
max_wing_angle_flyany_frameany,6.593397e-02,-3.609362e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.057972e-02,-1.290474e+00,706
max_wing_angle_flyany_framenearfly,7.003896e-02,-1.942712e+00,162473
max_wing_angle_flyany_frametouch,7.110988e-02,-1.608020e+00,10079
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.586530e-01,-7.232502e+00,898
max_wing_angle_flyfemale_frameany,6.266881e-02,-4.132977e+00,237928
max_wing_angle_flyfemale_framenearfly,6.757231e-02,-2.587005e+00,87426
max_wing_angle_flyfemale_frametouch,6.473040e-02,-2.756775e+00,7717
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.915041e-02,-2.284932e+00,241532
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.246510e-02,-1.137313e+00,75047
max_wing_angle_flymale_frametouch,7.738754e-02,-1.000159e+00,2362
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.374570e-01,6.402455e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.316179e-01,-4.333641e+00,898
max_wing_area_flyfemale_frameany,1.002441e+00,7.188304e-01,237928
max_wing_area_flymale_frameany,8.734424e-01,4.367395e-01,241532
mean_wing_angle_flyany_frameany,6.860245e-03,-4.359320e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.269962e-03,-4.753248e+00,237928
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.411877e-03,-2.946105e+00,241532
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.255357e-01,1.348157e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.483249e-01,-2.584939e+00,898
mean_wing_area_flyfemale_frameany,9.922069e-01,1.529961e+00,237928
mean_wing_area_flymale_frameany,8.598594e-01,8.933519e-01,241532
min_absdwing_angle_flyany_frameany,9.569880e-01,4.509749e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.547886e-01,-1.186809e-01,237918
min_absdwing_angle_flymale_frameany,1.057662e+00,8.822502e-01,241522
min_absdwing_area_flyany_frameany,2.182297e+00,3.284185e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.074074e+00,-1.033272e+00,237918
min_absdwing_area_flymale_frameany,2.288905e+00,1.571764e+00,241522
min_dwing_angle_in_flyany_frameany,-1.087037e+00,-6.411485e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.599005e-01,2.667544e-01,237918
min_dwing_angle_in_flymale_frameany,-1.212277e+00,-1.272923e+00,241522
min_dwing_angle_out_flyany_frameany,-1.087037e+00,-6.403489e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.599005e-01,2.633463e-01,237918
min_dwing_angle_out_flymale_frameany,-1.212277e+00,-1.267603e+00,241522
min_wing_angle_flyany_frameany,-5.221348e-02,-4.492047e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.412888e-02,-4.169210e+00,237928
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.032665e-02,-3.619585e+00,241532
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.136145e-01,2.008794e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.650320e-01,5.745252e-01,898
min_wing_area_flyfemale_frameany,9.819726e-01,2.287234e+00,237928
min_wing_area_flymale_frameany,8.462763e-01,1.308736e+00,241532
nflies_close_flyany_frameany,4.429984e-01,-4.767578e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.376065e-01,-2.164263e+00,747
nflies_close_flyany_framebodyturn,4.297371e-01,-1.083644e+00,2418
nflies_close_flyany_framebodyturnstart,4.645597e-01,-5.350753e-01,926
nflies_close_flyany_framecrabwalkallstart,4.550340e-01,-6.820473e-01,3606
nflies_close_flyany_framecrabwalkextreme,6.121147e-01,-2.022026e+00,583
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.881500e-01,-8.987023e-01,250318
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.094606e-01,-2.781825e+00,2948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.808420e-01,1.276073e+00,262042
nflies_close_flyany_frametouch,1.634129e+00,1.724539e-01,10079
nflies_close_flyany_framewalk,3.008488e-01,-2.878365e+00,124986
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.499065e-01,-5.135104e-02,898
nflies_close_flyfemale_frameany,5.389488e-01,1.725499e-01,237928
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.484797e-01,-1.194517e+00,241532
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022196e+00,-3.429952e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.325678e+00,-6.894224e+00,898
nwingsdetected_flyfemale_frameany,1.009684e+00,-4.065736e+00,237928
nwingsdetected_flymale_frameany,1.034521e+00,-2.143255e+00,241532
phi_flyany_frameany,5.103867e-02,4.742400e+00,479460
phisideways_flyany_framemove,3.748425e-01,-4.279108e+00,217418
phisideways_flyfemale_framemove,3.513255e-01,-7.221100e+00,138974
phisideways_flymale_framemove,3.979699e-01,-1.661652e+00,78444
theta_mm_flyany_frameany,-3.998072e-02,-1.458069e+00,479460
velmag_ctr_flyany_frameany,4.961315e+00,-3.063213e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.042304e+00,-2.859472e+00,3047
velmag_ctr_flyany_framebodyturn,9.503363e+00,-2.252226e+00,2418
velmag_ctr_flyany_framecrabwalkall,1.080478e+01,-3.671579e+00,24526
velmag_ctr_flyany_framecrabwalkextreme,5.836950e+00,-5.840219e+00,583
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.816251e+00,-3.208148e+00,217398
velmag_ctr_flyany_framenearfly,3.868896e+00,-4.312433e+00,162464
velmag_ctr_flyany_framenearwall,5.490401e+00,-3.466189e+00,250313
velmag_ctr_flyany_framenotnearfly_notnearwall,4.920217e+00,6.356701e-01,161304
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.518502e+00,-8.535256e-01,11692
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.787126e-01,-2.444987e+00,262042
velmag_ctr_flyany_frametouch,4.102686e+00,-4.072693e+00,10079
velmag_ctr_flyany_framewalk,1.341749e+01,-3.385178e+00,124984
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.311292e-01,-7.144157e+00,898
velmag_ctr_flyfemale_frameany,6.577625e+00,-2.858120e-01,237918
velmag_ctr_flymale_frameany,3.369124e+00,-5.229587e+00,241522
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.336703e+00,-2.696155e+00,479440
velmag_flyfemale_frameany,5.854364e+00,1.656048e-01,237918
velmag_flymale_frameany,2.841689e+00,-4.921296e+00,241522
velmag_nose_flyany_frameany,5.239842e+00,-3.208689e+00,479440
