field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.680089e+00,-3.214609e+00,211482
du_ctr_flymale_frameany,2.420922e+00,-4.019483e+00,267958
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.534246e+00,-3.959468e+00,479440
du_tail_flyany_framepivottail,-1.801461e-01,-2.548790e+00,5490
du_tail_flyfemale_frameany,2.678790e+00,-3.214961e+00,211482
du_tail_flymale_frameany,2.420167e+00,-4.019377e+00,267958
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.593728e-01,6.959215e+00,2062
duration_flyany_framebodyturn,8.394488e-02,-8.986100e-02,1017
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.455598e-01,3.624212e+00,33753
duration_flyany_framecrabwalkextreme,9.882805e-02,-5.740838e+00,320
duration_flyany_framejump,9.310798e-02,1.693158e+00,331
duration_flyany_framemove,1.256273e+00,-1.364548e-01,172309
duration_flyany_framepivotcenter,1.250629e-01,1.120941e+01,1259
duration_flyany_framepivottail,1.360440e-01,-1.121321e-01,5490
duration_flyany_framerighting,2.996982e-01,-3.528140e+00,208
duration_flyany_framestop,2.428213e+00,2.274639e+00,307151
duration_flyany_frametouch,3.342232e-01,1.030473e+01,20935
duration_flyany_framewalk,6.691785e-01,2.781020e+00,86945
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.144459e-01,-1.095047e+01,6959
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.753531e-01,9.335987e+00,1425
duration_flyfemale_framebodyturn,8.218462e-02,-1.279184e+00,500
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.182937e-01,4.871938e+00,14584
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.925044e-02,3.101802e+00,230
duration_flyfemale_framemove,1.423765e+00,1.640869e+00,84381
duration_flyfemale_framepivotcenter,1.265720e-01,1.018567e+01,585
duration_flyfemale_framepivottail,1.348306e-01,1.565332e-01,3040
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.182847e+00,3.093995e+00,127101
duration_flyfemale_frametouch,3.378735e-01,1.315946e+01,10771
duration_flyfemale_framewalk,6.229585e-01,2.102501e+00,42238
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.224080e+00,-4.817499e+00,4141
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467006e-01,3.315800e+00,637
duration_flymale_framebodyturn,8.524828e-02,6.469042e-01,517
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.657979e-01,2.007329e+00,19169
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.131991e+00,-1.211867e+00,87908
duration_flymale_framepivotcenter,1.235487e-01,4.680876e+00,674
duration_flymale_framepivottail,1.366978e-01,-4.901319e-01,2450
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.625964e+00,1.373234e+00,180050
duration_flymale_frametouch,3.297495e-01,6.381693e+00,10164
duration_flymale_framewalk,7.023361e-01,2.876860e+00,44705
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.360284e-01,-1.368736e+01,2814
dv_cor_flyany_frameany,2.873639e-02,1.044202e+00,479440
dv_cor_flyfemale_frameany,1.105745e-02,2.217298e-01,211482
dv_cor_flymale_frameany,4.268925e-02,1.083273e+00,267958
dv_ctr_flyany_frameany,4.047247e-02,1.074237e+00,479440
dv_ctr_flyfemale_frameany,1.874019e-02,2.660420e-01,211482
dv_ctr_flymale_frameany,5.762436e-02,1.107027e+00,267958
dv_tail_flyany_frameany,3.309251e-02,1.630315e+00,479440
dv_tail_flyfemale_frameany,4.333962e-02,1.287209e+00,211482
dv_tail_flymale_frameany,2.500513e-02,1.188275e+00,267958
dwing_angle_diff_flyany_frameany,3.626633e-05,1.446363e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.725202e-05,-3.062464e-02,211482
dwing_angle_diff_flymale_frameany,-1.186575e-05,7.883338e-01,267958
dwing_angle_imbalance_flyany_frameany,-5.722667e-01,1.947854e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639806e+00,2.686300e-02,6959
dwing_angle_imbalance_flyfemale_frameany,-4.668103e-01,1.589259e+00,211482
dwing_angle_imbalance_flymale_frameany,-6.554965e-01,2.091098e+00,267958
ecc_flyany_frameany,3.645885e-01,2.459200e+00,479460
ecc_flyfemale_frameany,3.652022e-01,2.989585e+00,211490
ecc_flymale_frameany,3.641041e-01,1.812815e+00,267970
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479460
fractime_flyany_framebackup,4.300672e-03,-1.175418e+00,479460
fractime_flyany_framebackup_nearfly,3.266174e-03,6.739340e-01,479460
fractime_flyany_framebackup_nearwall,4.286072e-03,-1.182140e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,4.127210e-02,479460
fractime_flyany_framebodyturn,2.121136e-03,-5.959898e+00,479460
fractime_flyany_framebodyturn_nearfly,7.988153e-04,-5.297633e+00,479460
fractime_flyany_framebodyturn_nearwall,2.012681e-03,-5.972196e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.631335e-05,-2.430330e+00,479460
fractime_flyany_framechase,3.503942e-04,-3.560575e-01,479460
fractime_flyany_framechase_notwingextension,3.503942e-04,-3.715642e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,7.039795e-02,-2.245943e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.854253e-02,-4.402039e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.017061e-02,-2.189893e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.334835e-04,-5.691011e-01,479460
fractime_flyany_framecrabwalkextreme,7.091311e-04,-3.262293e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.317357e-04,-2.761492e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.091311e-04,-3.230663e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,479460
fractime_flyany_framejump,7.091311e-04,-1.708015e+00,479460
fractime_flyany_framejump_nearfly,4.546782e-04,-8.171444e-02,479460
fractime_flyany_framejump_nearwall,4.630209e-04,-1.461732e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.605973e-04,-2.047310e+00,479460
fractime_flyany_framemove,3.593814e-01,-3.767851e+00,479460
fractime_flyany_framemove_nearfly,1.919931e-01,-6.565252e-01,479460
fractime_flyany_framemove_nearwall,3.368602e-01,-3.706821e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.669795e-02,-1.278179e+00,479460
fractime_flyany_framenotanybehavior,1.114712e-01,-1.451205e+00,479460
fractime_flyany_framepivotcenter,2.630042e-03,9.888903e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.818713e-03,1.825410e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.916740e-03,1.311447e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.026488e-04,2.836809e+00,479460
fractime_flyany_framepivotcenter_stop,4.880491e-04,5.507290e+00,479460
fractime_flyany_framepivottail,1.145038e-02,-5.485284e+00,479460
fractime_flyany_framepivottail_nearfly,6.156927e-03,-4.016783e+00,479460
fractime_flyany_framepivottail_nearwall,1.136278e-02,-5.480269e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-1.767614e-01,479460
fractime_flyany_framerighting,4.379927e-04,-3.616844e-01,479460
fractime_flyany_framerighting_nearfly,2.419388e-04,6.667223e-02,479460
fractime_flyany_framerighting_nearwall,3.149376e-04,-1.954784e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.134151e-05,-7.354698e-01,479460
fractime_flyany_framestop,6.406186e-01,3.767851e+00,479460
fractime_flyany_framestop_nearfly,3.710049e-01,9.119993e+00,479460
fractime_flyany_framestop_nearwall,4.425687e-01,2.873078e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.273328e-01,3.937327e-01,479460
fractime_flyany_framestop_notwinggrooming,6.261148e-01,5.665185e+00,479460
fractime_flyany_frametouch,4.366371e-02,3.306598e+00,479460
fractime_flyany_frametouch_notchase,4.362825e-02,4.371623e+00,479460
fractime_flyany_framewalk,1.813394e-01,-3.970528e+00,479460
fractime_flyany_framewalk_nearfly,6.487090e-02,-2.660342e+00,479460
fractime_flyany_framewalk_nearwall,1.672048e-01,-4.111705e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.137738e-02,-8.111383e-01,479460
fractime_flyany_framewingextension,1.751971e-04,-2.907503e-01,479460
fractime_flyany_framewingextension_nearfly,1.647687e-04,-2.568542e-01,479460
fractime_flyany_framewingextension_notchase,1.751971e-04,-3.292249e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.946715e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-6.758878e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-4.433697e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.403331e+00,479460
fractime_flyany_framewinggrooming,1.451425e-02,-5.441533e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.687649e-03,-4.102587e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.741084e-03,-4.219791e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.569724e-03,-3.890086e+00,479460
fractime_flyfemale_firsthalf_framechase,2.646492e-04,-3.366833e-01,109579
fractime_flyfemale_firsthalf_frametouch,4.531890e-02,4.730751e+00,109579
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,211482
fractime_flyfemale_framebackup,6.738162e-03,1.903592e+00,211482
fractime_flyfemale_framebodyturn,2.364267e-03,-5.106537e+00,211482
fractime_flyfemale_framechase,3.830113e-04,-1.522765e-02,211482
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,211482
fractime_flyfemale_framecrabwalkall,6.896095e-02,-1.240532e+00,211482
fractime_flyfemale_framecrabwalkextreme,6.383522e-04,-2.574118e+00,211482
fractime_flyfemale_framejump,1.115934e-03,-1.601052e+00,211482
fractime_flyfemale_framemove,3.989985e-01,-2.431244e+00,211482
fractime_flyfemale_framenotanybehavior,1.221097e-01,-1.357318e+00,211482
fractime_flyfemale_framepivotcenter,2.766193e-03,6.527930e+00,211482
fractime_flyfemale_framepivottail,1.437475e-02,-3.439127e+00,211482
fractime_flyfemale_framerighting,8.464077e-04,-9.505585e-02,211482
fractime_flyfemale_framestop,6.010015e-01,2.431244e+00,211482
fractime_flyfemale_frametouch,5.093105e-02,8.851563e+00,211482
fractime_flyfemale_framewalk,1.997239e-01,-2.807390e+00,211482
fractime_flyfemale_framewingextension,2.364267e-05,-2.704958e-01,211482
fractime_flyfemale_framewingflick,0.000000e+00,-1.138422e+00,211482
fractime_flyfemale_framewinggrooming,1.958086e-02,-4.045362e+00,211482
fractime_flyfemale_secondhalf_framechase,5.102892e-04,4.772316e-01,101903
fractime_flyfemale_secondhalf_frametouch,5.696594e-02,1.422834e+01,101903
fractime_flyfirsthalf_framebackup,3.716526e-03,-2.037821e+00,239740
fractime_flyfirsthalf_framebodyturn,2.052223e-03,-6.440922e+00,239740
fractime_flyfirsthalf_framechase,3.170101e-04,-3.551633e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.672645e-02,-2.599086e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,6.715609e-04,-3.306361e+00,239740
fractime_flyfirsthalf_framejump,7.966964e-04,-1.368025e+00,239740
fractime_flyfirsthalf_framemove,3.451948e-01,-4.575886e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.586135e-03,1.169865e+01,239740
fractime_flyfirsthalf_framepivottail,1.056561e-02,-6.237700e+00,239740
fractime_flyfirsthalf_framerighting,3.170101e-04,-2.865589e-01,239740
fractime_flyfirsthalf_framestop,6.548052e-01,4.575886e+00,239740
fractime_flyfirsthalf_frametouch,4.237924e-02,1.940821e+00,239740
fractime_flyfirsthalf_framewalk,1.720155e-01,-4.805875e+00,239740
fractime_flyfirsthalf_framewingextension,2.210728e-04,-2.774181e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-6.368930e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.577959e-02,-5.214072e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,130161
fractime_flymale_firsthalf_framechase,3.610913e-04,-3.435747e-01,130161
fractime_flymale_firsthalf_frametouch,3.990443e-02,6.253034e-01,130161
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,267958
fractime_flymale_framebackup,2.377238e-03,-3.651248e+00,267958
fractime_flymale_framebodyturn,1.929407e-03,-5.637691e+00,267958
fractime_flymale_framechase,3.246777e-04,-3.619517e-01,267958
fractime_flymale_framechase_notwingextension,3.246777e-04,-3.777046e-01,267958
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,267958
fractime_flymale_framecrabwalkall,7.153733e-02,-2.519794e+00,267958
fractime_flymale_framecrabwalkextreme,7.650453e-04,-3.199604e+00,267958
fractime_flymale_framejump,3.881205e-04,-1.331613e+00,267958
fractime_flymale_framemove,3.280663e-01,-4.595380e+00,267958
fractime_flymale_framenotanybehavior,1.030161e-01,-1.343956e+00,267958
fractime_flymale_framepivotcenter,2.522783e-03,1.443040e+01,267958
fractime_flymale_framepivottail,9.143224e-03,-6.445158e+00,267958
fractime_flymale_framerighting,1.156898e-04,-6.841408e-01,267958
fractime_flymale_framestop,6.719337e-01,4.595380e+00,267958
fractime_flymale_frametouch,3.793132e-02,1.076243e+00,267958
fractime_flymale_frametouch_notchase,3.791639e-02,1.628867e+00,267958
fractime_flymale_framewalk,1.668358e-01,-4.277726e+00,267958
fractime_flymale_framewingextension,2.948223e-04,-2.848032e-01,267958
fractime_flymale_framewingflick,3.731928e-06,-4.976559e-01,267958
fractime_flymale_framewinggrooming,1.051657e-02,-5.154688e+00,267958
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,137797
fractime_flymale_secondhalf_framechase,2.902821e-04,-3.376966e-01,137797
fractime_flymale_secondhalf_frametouch,3.606755e-02,1.597118e+00,137797
fractime_flysecondhalf_framebackup,4.885273e-03,-1.906353e-01,239700
fractime_flysecondhalf_framebodyturn,2.190238e-03,-5.235100e+00,239700
fractime_flysecondhalf_framechase,3.838131e-04,-3.088770e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.407593e-02,-1.748067e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.467668e-04,-3.034403e+00,239700
fractime_flysecondhalf_framejump,6.216103e-04,-1.888509e+00,239700
fractime_flysecondhalf_framemove,3.735169e-01,-2.837161e+00,239700
fractime_flysecondhalf_framepivotcenter,2.674176e-03,7.888853e+00,239700
fractime_flysecondhalf_framepivottail,1.233625e-02,-4.256821e+00,239700
fractime_flysecondhalf_framerighting,5.590321e-04,-4.345595e-01,239700
fractime_flysecondhalf_framestop,6.264831e-01,2.837161e+00,239700
fractime_flysecondhalf_frametouch,4.495202e-02,4.788030e+00,239700
fractime_flysecondhalf_framewalk,1.906717e-01,-3.012779e+00,239700
fractime_flysecondhalf_framewingextension,1.293283e-04,-2.621296e-01,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.289300e-01,239700
fractime_flysecondhalf_framewinggrooming,1.324990e-02,-5.052051e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.248086e+00,-5.368182e+00,269923
magveldiff_nose2ell_flyany_frametouch,3.767592e+00,-6.975788e+00,20935
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.173553e+00,-5.001821e+00,126756
magveldiff_nose2ell_flyfemale_frametouch,3.673596e+00,-6.251904e+00,10771
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.307073e+00,-5.476114e+00,143167
magveldiff_nose2ell_flymale_frametouch,3.898418e+00,-6.695057e+00,10164
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.127501e+00,-3.435926e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.209035e+00,-1.521954e+00,269923
max_absdwing_angle_flyany_frametouch,1.882517e+00,4.083009e+00,20935
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.543463e+00,-7.104721e+00,6959
max_absdwing_angle_flyfemale_frameany,1.022428e+00,-3.206483e+00,211482
max_absdwing_angle_flyfemale_framenearfly,1.071176e+00,-1.889861e+00,126756
max_absdwing_angle_flyfemale_frametouch,1.900735e+00,4.704976e+00,10771
max_absdwing_angle_flymale_frameany,1.210429e+00,-2.879977e+00,267958
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.317590e+00,-1.101980e+00,143167
max_absdwing_angle_flymale_frametouch,1.883219e+00,2.886843e+00,10164
max_absdwing_area_flyany_frameany,2.204063e+00,-4.801377e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.617819e+00,-4.429193e+00,6959
max_absdwing_area_flyfemale_frameany,2.271918e+00,-3.853941e+00,211482
max_absdwing_area_flymale_frameany,2.150510e+00,-3.996001e+00,267958
max_dwing_angle_in_flyany_frameany,8.892568e-01,-3.186521e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.192742e-01,-2.626476e+00,211482
max_dwing_angle_in_flymale_frameany,9.444896e-01,-3.164302e+00,267958
max_dwing_angle_out_flyany_frameany,8.892931e-01,-3.184974e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.193715e-01,-2.622936e+00,211482
max_dwing_angle_out_flymale_frameany,9.444778e-01,-3.160198e+00,267958
max_wing_angle_flyany_frameany,6.037218e-02,-4.433547e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.495414e-02,-2.576324e+00,269935
max_wing_angle_flyany_frametouch,9.197844e-02,6.953171e-01,20935
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.078428e-01,-1.253193e+01,6959
max_wing_angle_flyfemale_frameany,6.166980e-02,-4.507767e+00,211490
max_wing_angle_flyfemale_framenearfly,6.406734e-02,-3.249620e+00,126759
max_wing_angle_flyfemale_frametouch,1.008675e-01,2.974353e+00,10771
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.934805e-02,-3.194554e+00,267970
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.564391e-02,-1.670433e+00,143176
max_wing_angle_flymale_frametouch,8.600105e-02,3.484056e-02,10164
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.544589e-01,-1.978036e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.075528e-01,-8.763511e+00,6959
max_wing_area_flyfemale_frameany,9.730776e-01,-1.365873e-01,211490
max_wing_area_flymale_frameany,7.608414e-01,-3.182258e+00,267970
mean_wing_angle_flyany_frameany,7.561401e-03,-4.589544e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.613700e-03,-4.487725e+00,211490
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.520126e-03,-3.467189e+00,267970
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.466016e-01,-1.195593e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.837422e-01,-6.023154e+00,6959
mean_wing_area_flyfemale_frameany,9.639268e-01,6.233733e-01,211490
mean_wing_area_flymale_frameany,7.540050e-01,-2.491901e+00,267970
min_absdwing_angle_flyany_frameany,8.526038e-01,-2.246558e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.651501e-01,-2.373342e+00,211482
min_absdwing_angle_flymale_frameany,9.216254e-01,-2.018279e+00,267958
min_absdwing_area_flyany_frameany,1.748616e+00,-4.756379e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.802513e+00,-3.151363e+00,211482
min_absdwing_area_flymale_frameany,1.706078e+00,-4.698683e+00,267958
min_dwing_angle_in_flyany_frameany,-8.892931e-01,3.184974e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.193715e-01,2.622936e+00,211482
min_dwing_angle_in_flymale_frameany,-9.444778e-01,3.160198e+00,267958
min_dwing_angle_out_flyany_frameany,-8.892568e-01,3.186521e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.192742e-01,2.626476e+00,211482
min_dwing_angle_out_flymale_frameany,-9.444896e-01,3.164302e+00,267958
min_wing_angle_flyany_frameany,-4.524937e-02,-3.531475e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.644240e-02,-2.881091e+00,211490
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.430780e-02,-3.204435e+00,267970
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.387443e-01,-4.008279e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.599315e-01,-8.215575e-01,6959
min_wing_area_flyfemale_frameany,9.547761e-01,1.358365e+00,211490
min_wing_area_flymale_frameany,7.471685e-01,-1.763123e+00,267970
nflies_close_flyany_frameany,1.090750e+00,1.072324e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.482786e+00,9.260035e+00,401
nflies_close_flyany_framebodyturn,6.161661e-01,2.855218e+00,1017
nflies_close_flyany_framebodyturnstart,6.412478e-01,3.111985e+00,398
nflies_close_flyany_framecrabwalkallstart,9.331635e-01,7.515392e+00,3191
nflies_close_flyany_framecrabwalkextreme,1.722123e+00,1.189933e+01,320
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.269542e+00,1.259172e+01,373705
nflies_close_flyany_framepivotcenter,1.837093e+00,7.889851e+00,1259
nflies_close_flyany_framepivotcenterstart,1.922285e+00,8.575504e+00,312
nflies_close_flyany_framepivottailstart,1.055405e+00,8.074867e+00,1314
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.096301e+00,1.128074e+01,307151
nflies_close_flyany_frametouch,3.517249e+00,1.970442e+01,20935
nflies_close_flyany_framewalk,5.879642e-01,2.957395e+00,86945
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.215589e-01,1.095180e+01,6959
nflies_close_flyfemale_frameany,1.368230e+00,1.303210e+01,211490
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.717543e-01,8.359190e+00,267970
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017609e+00,-4.514020e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.208608e+00,-1.598940e+01,6959
nwingsdetected_flyfemale_frameany,1.014814e+00,-4.499626e+00,211490
nwingsdetected_flymale_frameany,1.019816e+00,-3.389306e+00,267970
phi_flyany_frameany,-1.283059e-01,-1.277968e+01,479460
phisideways_flyany_framemove,4.521790e-01,7.495873e-01,172309
phisideways_flyfemale_framemove,4.626015e-01,1.520410e+00,84389
phisideways_flymale_framemove,4.441948e-01,2.365382e-01,87920
theta_mm_flyany_frameany,6.598961e-02,2.345512e+00,479460
velmag_ctr_flyany_frameany,3.451943e+00,-4.326459e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.522197e+00,-5.205717e+00,2062
velmag_ctr_flyany_framebodyturn,7.731833e+00,-4.399162e+00,1017
velmag_ctr_flyany_framecrabwalkall,9.567596e+00,-4.552711e+00,33753
velmag_ctr_flyany_framecrabwalkextreme,5.028680e+00,-7.381231e+00,320
velmag_ctr_flyany_framejump,5.015467e+01,7.685773e-01,331
velmag_ctr_flyany_framemove,8.714272e+00,-3.783408e+00,172289
velmag_ctr_flyany_framenearfly,2.665630e+00,-4.888723e+00,269923
velmag_ctr_flyany_framenearwall,3.953618e+00,-4.382242e+00,373688
velmag_ctr_flyany_framenotnearfly_notnearwall,4.074933e+00,-6.641530e-01,69055
velmag_ctr_flyany_framepivotcenter,1.599942e+00,-2.160291e+00,1259
velmag_ctr_flyany_framepivottail,6.041641e+00,-5.411210e+00,5490
velmag_ctr_flyany_framerighting,1.244860e+01,-4.058263e+00,208
velmag_ctr_flyany_framestop,5.247280e-01,-3.392582e+00,307151
velmag_ctr_flyany_frametouch,2.493892e+00,-7.058868e+00,20935
velmag_ctr_flyany_framewalk,1.254397e+01,-3.434707e+00,86943
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.487853e-01,-5.777333e+00,6959
