field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.060132e+00,-1.455790e+00,239710
du_ctr_flymale_framechase,1.524508e+01,2.101693e-01,220
du_tail_flyany_frameany,5.645273e+00,-1.367095e-01,455465
du_tail_flyany_framepivottail,1.652018e+00,6.021752e+00,11669
du_tail_flyfemale_frameany,6.303152e+00,1.469436e+00,215755
du_tail_flymale_frameany,5.053138e+00,-1.464169e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.022351e-01,-7.897976e+00,433
duration_flyany_framebodyturn,8.283914e-02,-7.056463e-01,7112
duration_flyany_framechase,1.354985e-01,-1.739296e+00,2604
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.151400e-01,-4.247277e+00,21066
duration_flyany_framecrabwalkextreme,1.026153e-01,-4.659598e+00,473
duration_flyany_framejump,7.413894e-02,-4.146187e+00,642
duration_flyany_framemove,1.126145e+00,-1.698895e+00,227999
duration_flyany_framepivotcenter,8.061977e-02,-1.843567e+00,820
duration_flyany_framepivottail,1.157006e-01,-4.803571e+00,11669
duration_flyany_framerighting,2.990636e-01,-3.392090e+00,3529
duration_flyany_framestop,1.417065e+00,3.127472e-01,227486
duration_flyany_frametouch,2.183728e-01,2.585971e+00,26218
duration_flyany_framewalk,3.783753e-01,-3.943722e+00,117433
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.105312e-01,-5.244372e+00,279
duration_flyfemale_framebodyturn,8.184556e-02,-1.197780e+00,3633
duration_flyfemale_framechase,1.887522e-01,1.336688e+00,2384
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.012692e-01,-4.106931e+00,11312
duration_flyfemale_framecrabwalkextreme,1.033633e-01,-3.092151e+00,236
duration_flyfemale_framejump,7.634002e-02,-3.996918e+00,387
duration_flyfemale_framemove,8.603644e-01,-3.067448e+00,123215
duration_flyfemale_framepivotcenter,8.287920e-02,-1.179929e+00,734
duration_flyfemale_framepivottail,1.099494e-01,-5.239957e+00,4589
duration_flyfemale_framerighting,2.458104e-01,-3.914527e+00,694
duration_flyfemale_framestop,6.821329e-01,-2.002300e+00,92540
duration_flyfemale_frametouch,2.446160e-01,6.645034e+00,16623
duration_flyfemale_framewalk,3.854657e-01,-3.263635e+00,67814
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.373343e-02,-2.676836e-01,3479
duration_flymale_framechase,8.500081e-02,-2.662222e+00,220
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.276247e-01,-3.439337e+00,9754
duration_flymale_framecrabwalkextreme,1.019118e-01,-4.057254e+00,237
duration_flymale_framejump,7.193771e-02,-3.628130e+00,255
duration_flymale_framemove,1.370906e+00,-4.158192e-01,104764
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.208771e-01,-3.939441e+00,7080
duration_flymale_framerighting,3.469948e-01,-1.356794e+00,2835
duration_flymale_framestop,2.078558e+00,9.016479e-01,134946
duration_flymale_frametouch,1.947523e-01,-1.002230e-03,9595
duration_flymale_framewalk,3.719934e-01,-4.098869e+00,49619
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,8.927472e-02,2.274241e+00,455465
dv_cor_flyfemale_frameany,1.294449e-01,2.061623e+00,215755
dv_cor_flymale_frameany,5.311887e-02,1.296763e+00,239710
dv_ctr_flyany_frameany,1.142412e-01,2.258468e+00,455465
dv_ctr_flyfemale_frameany,1.469943e-01,1.762296e+00,215755
dv_ctr_flymale_frameany,8.476122e-02,1.476098e+00,239710
dv_tail_flyany_frameany,2.891663e-01,8.165363e+00,455465
dv_tail_flyfemale_frameany,3.725036e-01,8.028718e+00,215755
dv_tail_flymale_frameany,2.141571e-01,4.617826e+00,239710
dwing_angle_diff_flyany_frameany,2.288369e-05,1.055486e+00,455465
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.222705e-05,-6.454115e-01,215755
dwing_angle_diff_flymale_frameany,1.447404e-05,1.341574e+00,239710
dwing_angle_imbalance_flyany_frameany,-4.707560e-01,4.811495e+00,455465
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.462265e-01,5.006870e+00,215755
dwing_angle_imbalance_flymale_frameany,-5.828408e-01,3.861368e+00,239710
ecc_flyany_frameany,3.514273e-01,-1.975320e+00,455485
ecc_flyfemale_frameany,3.313330e-01,-8.923688e+00,215765
ecc_flymale_frameany,3.695136e-01,3.191189e+00,239720
fractime_flyany_frameattemptedcopulation,2.195462e-05,-7.793083e-01,455485
fractime_flyany_framebackup,9.616123e-04,-5.594624e+00,455485
fractime_flyany_framebackup_nearfly,7.859754e-04,-4.023360e+00,455485
fractime_flyany_framebackup_nearwall,9.616123e-04,-5.590522e+00,455485
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,455485
fractime_flyany_framebodyturn,1.561413e-02,4.277396e+00,455485
fractime_flyany_framebodyturn_nearfly,7.780717e-03,7.337854e+00,455485
fractime_flyany_framebodyturn_nearwall,1.292029e-02,2.574224e+00,455485
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.923225e-03,1.873665e+01,455485
fractime_flyany_framechase,5.719178e-03,-2.707961e-01,455485
fractime_flyany_framechase_notwingextension,5.719178e-03,-1.210475e-01,455485
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455485
fractime_flyany_framecrabwalkall,4.624960e-02,-4.199041e+00,455485
fractime_flyany_framecrabwalkall_nearfly,2.182289e-02,-1.640247e+00,455485
fractime_flyany_framecrabwalkall_nearwall,4.489720e-02,-4.211757e+00,455485
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.740068e-04,1.268075e+00,455485
fractime_flyany_framecrabwalkextreme,1.047235e-03,-2.764750e+00,455485
fractime_flyany_framecrabwalkextreme_nearfly,7.398707e-04,-2.075291e+00,455485
fractime_flyany_framecrabwalkextreme_nearwall,9.989352e-04,-2.780559e+00,455485
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390924e-06,-4.322436e-01,455485
fractime_flyany_framejump,1.413878e-03,-1.905695e-01,455485
fractime_flyany_framejump_nearfly,8.496438e-04,2.705306e+00,455485
fractime_flyany_framejump_nearwall,8.803803e-04,3.513579e-01,455485
fractime_flyany_framejump_notnearfly_notnearwall,3.205374e-04,-1.230703e+00,455485
fractime_flyany_framemove,5.005631e-01,-9.008311e-01,455485
fractime_flyany_framemove_nearfly,2.607528e-01,1.814363e+00,455485
fractime_flyany_framemove_nearwall,4.337377e-01,-1.652436e+00,455485
fractime_flyany_framemove_notnearfly_notnearwall,4.868876e-02,1.599772e+00,455485
fractime_flyany_framenotanybehavior,1.496537e-01,1.638766e-01,455485
fractime_flyany_framepivotcenter,1.811256e-03,6.320824e+00,455485
fractime_flyany_framepivotcenter_nearfly,1.110904e-03,1.046967e+01,455485
fractime_flyany_framepivotcenter_nearwall,1.222872e-03,7.793229e+00,455485
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.951832e-04,2.006031e+00,455485
fractime_flyany_framepivotcenter_stop,4.259196e-04,5.063983e+00,455485
fractime_flyany_framepivottail,2.561885e-02,-1.635716e+00,455485
fractime_flyany_framepivottail_nearfly,1.456250e-02,7.755565e-01,455485
fractime_flyany_framepivottail_nearwall,2.494484e-02,-1.807865e+00,455485
fractime_flyany_framepivottail_notnearfly_notnearwall,3.798149e-04,6.766176e+00,455485
fractime_flyany_framerighting,7.747785e-03,5.350719e+00,455485
fractime_flyany_framerighting_nearfly,2.825560e-03,6.835187e+00,455485
fractime_flyany_framerighting_nearwall,6.338299e-03,6.274957e+00,455485
fractime_flyany_framerighting_notnearfly_notnearwall,1.040649e-03,2.031854e+00,455485
fractime_flyany_framestop,4.994369e-01,9.008311e-01,455485
fractime_flyany_framestop_nearfly,2.299944e-01,3.788998e+00,455485
fractime_flyany_framestop_nearwall,2.997947e-01,5.059146e-02,455485
fractime_flyany_framestop_notnearfly_notnearwall,1.517372e-01,5.584752e-01,455485
fractime_flyany_framestop_notwinggrooming,4.992283e-01,3.051086e+00,455485
fractime_flyany_frametouch,5.756062e-02,5.038570e+00,455485
fractime_flyany_frametouch_notchase,5.555617e-02,6.468625e+00,455485
fractime_flyany_framewalk,2.578197e-01,-1.795443e+00,455485
fractime_flyany_framewalk_nearfly,1.059157e-01,-9.524860e-02,455485
fractime_flyany_framewalk_nearwall,2.106721e-01,-2.936432e+00,455485
fractime_flyany_framewalk_notnearfly_notnearwall,3.765876e-02,2.487892e+00,455485
fractime_flyany_framewingextension,5.708201e-05,-1.165233e+00,455485
fractime_flyany_framewingextension_nearfly,5.708201e-05,-1.139870e+00,455485
fractime_flyany_framewingextension_notchase,5.708201e-05,-1.286789e+00,455485
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,455485
fractime_flyany_framewingflick,8.781848e-05,9.466001e-02,455485
fractime_flyany_framewingflick_nearfly,6.805932e-05,1.523029e-01,455485
fractime_flyany_framewingflick_notnearfly,1.975916e-05,-2.486593e-01,455485
fractime_flyany_framewinggrooming,2.085689e-04,-6.717126e+00,455485
fractime_flyany_framewinggrooming_nearfly,7.684117e-05,-5.034310e+00,455485
fractime_flyany_framewinggrooming_nearwall,3.512739e-05,-4.889928e+00,455485
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.317277e-04,-4.972009e+00,455485
fractime_flyfemale_firsthalf_framechase,1.088563e-02,1.120050e+01,119056
fractime_flyfemale_firsthalf_frametouch,8.214622e-02,1.282747e+01,119056
fractime_flyfemale_frameattemptedcopulation,3.707909e-05,-5.300548e-02,215755
fractime_flyfemale_framebackup,1.293133e-03,-4.426712e+00,215755
fractime_flyfemale_framebodyturn,1.683854e-02,5.491709e+00,215755
fractime_flyfemale_framechase,1.104957e-02,1.584018e+01,215755
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,215755
fractime_flyfemale_framecrabwalkall,5.242984e-02,-2.659160e+00,215755
fractime_flyfemale_framecrabwalkextreme,1.103103e-03,-1.858136e+00,215755
fractime_flyfemale_framejump,1.793701e-03,-1.000594e-01,215755
fractime_flyfemale_framemove,5.710876e-01,9.506278e-01,215755
fractime_flyfemale_framenotanybehavior,1.585502e-01,9.237480e-02,215755
fractime_flyfemale_framepivotcenter,3.402007e-03,9.925663e+00,215755
fractime_flyfemale_framepivottail,2.126950e-02,-2.517653e+00,215755
fractime_flyfemale_framerighting,3.216611e-03,7.780524e-01,215755
fractime_flyfemale_framestop,4.289124e-01,-9.506278e-01,215755
fractime_flyfemale_frametouch,7.704572e-02,1.665138e+01,215755
fractime_flyfemale_framewalk,3.143102e-01,5.744243e-01,215755
fractime_flyfemale_framewingextension,3.707909e-05,-1.213082e+00,215755
fractime_flyfemale_framewingflick,7.415819e-05,7.493444e-01,215755
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.891839e+00,215755
fractime_flyfemale_secondhalf_framechase,1.125141e-02,2.009273e+01,96699
fractime_flyfemale_secondhalf_frametouch,7.076599e-02,1.957852e+01,96699
fractime_flyfirsthalf_framebackup,1.247300e-03,-5.087685e+00,238916
fractime_flyfirsthalf_framebodyturn,1.668787e-02,4.519316e+00,238916
fractime_flyfirsthalf_framechase,6.144419e-03,-2.861476e-01,238916
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,238916
fractime_flyfirsthalf_framecrabwalkall,4.807547e-02,-3.842676e+00,238916
fractime_flyfirsthalf_framecrabwalkextreme,1.138475e-03,-2.405349e+00,238916
fractime_flyfirsthalf_framejump,1.527734e-03,-6.879526e-02,238916
fractime_flyfirsthalf_framemove,5.281061e-01,-4.986534e-01,238916
fractime_flyfirsthalf_framepivotcenter,1.783053e-03,7.426664e+00,238916
fractime_flyfirsthalf_framepivottail,2.669976e-02,-1.934682e+00,238916
fractime_flyfirsthalf_framerighting,8.601349e-03,5.301603e+00,238916
fractime_flyfirsthalf_framestop,4.718939e-01,4.986534e-01,238916
fractime_flyfirsthalf_frametouch,6.450803e-02,4.349261e+00,238916
fractime_flyfirsthalf_framewalk,2.745944e-01,-1.482680e+00,238916
fractime_flyfirsthalf_framewingextension,9.626814e-05,-9.618657e-01,238916
fractime_flyfirsthalf_framewingflick,9.626814e-05,3.703105e-02,238916
fractime_flyfirsthalf_framewinggrooming,1.297527e-04,-6.591521e+00,238916
fractime_flymale_firsthalf_frameattemptedcopulation,1.668613e-05,-6.760919e-01,119860
fractime_flymale_firsthalf_framechase,1.435008e-03,-9.366149e-01,119860
fractime_flymale_firsthalf_frametouch,4.698815e-02,5.678688e-01,119860
fractime_flymale_frameattemptedcopulation,8.343415e-06,-7.833051e-01,239710
fractime_flymale_framebackup,6.633015e-04,-5.666137e+00,239710
fractime_flymale_framebodyturn,1.451337e-02,2.555497e+00,239710
fractime_flymale_framechase,9.219474e-04,-1.082591e+00,239710
fractime_flymale_framechase_notwingextension,9.219474e-04,-1.079203e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239710
fractime_flymale_framecrabwalkall,4.069083e-02,-4.440824e+00,239710
fractime_flymale_framecrabwalkextreme,9.970381e-04,-2.895083e+00,239710
fractime_flymale_framejump,1.072129e-03,-2.032961e-01,239710
fractime_flymale_framemove,4.370448e-01,-2.703094e+00,239710
fractime_flymale_framenotanybehavior,1.415752e-01,2.781940e-01,239710
fractime_flymale_framepivotcenter,3.796254e-04,-7.053625e-01,239710
fractime_flymale_framepivottail,2.953569e-02,-5.763369e-01,239710
fractime_flymale_framerighting,1.182679e-02,1.240933e+01,239710
fractime_flymale_framestop,5.629552e-01,2.703094e+00,239710
fractime_flymale_frametouch,4.002753e-02,5.920250e-01,239710
fractime_flymale_frametouch_notchase,3.983146e-02,1.263102e+00,239710
fractime_flymale_framewalk,2.069960e-01,-3.610594e+00,239710
fractime_flymale_framewingextension,7.509073e-05,-1.126518e+00,239710
fractime_flymale_framewingflick,1.001210e-04,-9.599444e-02,239710
fractime_flymale_framewinggrooming,3.963122e-04,-5.413911e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,119850
fractime_flymale_secondhalf_framechase,4.088444e-04,-1.142992e+00,119850
fractime_flymale_secondhalf_frametouch,3.306633e-02,5.474183e-01,119850
fractime_flysecondhalf_framebackup,6.465049e-04,-5.553882e+00,216549
fractime_flysecondhalf_framebodyturn,1.443091e-02,3.781074e+00,216549
fractime_flysecondhalf_framechase,5.250544e-03,-2.145698e-01,216549
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,216549
fractime_flysecondhalf_framecrabwalkall,4.423941e-02,-4.243626e+00,216549
fractime_flysecondhalf_framecrabwalkextreme,9.466680e-04,-2.960389e+00,216549
fractime_flysecondhalf_framejump,1.288392e-03,-3.185306e-01,216549
fractime_flysecondhalf_framemove,4.701292e-01,-1.277578e+00,216549
fractime_flysecondhalf_framepivotcenter,1.842539e-03,5.092041e+00,216549
fractime_flysecondhalf_framepivottail,2.442865e-02,-1.221703e+00,216549
fractime_flysecondhalf_framerighting,6.806774e-03,4.977452e+00,216549
fractime_flysecondhalf_framestop,5.298708e-01,1.277578e+00,216549
fractime_flysecondhalf_frametouch,4.990095e-02,5.172740e+00,216549
fractime_flysecondhalf_framewalk,2.393361e-01,-2.036364e+00,216549
fractime_flysecondhalf_framewingextension,1.385368e-05,-1.245844e+00,216549
fractime_flysecondhalf_framewingflick,7.850417e-05,1.528431e-01,216549
fractime_flysecondhalf_framewinggrooming,2.955451e-04,-6.069709e+00,216549
magveldiff_nose2ell_flyany_framenearfly,1.068423e+01,-4.478482e-01,223517
magveldiff_nose2ell_flyany_frametouch,1.019193e+01,1.229461e+00,26218
magveldiff_nose2ell_flyfemale_framechase,1.164852e+01,2.125723e+00,2384
magveldiff_nose2ell_flyfemale_framenearfly,1.064907e+01,1.785039e-02,115159
magveldiff_nose2ell_flyfemale_frametouch,9.782814e+00,1.317618e+00,16623
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.228640e+01,3.878703e+00,220
magveldiff_nose2ell_flymale_framenearfly,1.071587e+01,-8.996612e-01,108358
magveldiff_nose2ell_flymale_frametouch,1.056015e+01,9.055121e-01,9595
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.279536e+00,-2.319290e+00,455465
max_absdwing_angle_flyany_framechase,1.542662e+00,5.956927e-01,2604
max_absdwing_angle_flyany_framenearfly,1.421646e+00,3.743373e-01,223517
max_absdwing_angle_flyany_frametouch,1.782833e+00,2.656600e+00,26218
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.332803e+00,-6.998531e-01,215755
max_absdwing_angle_flyfemale_framenearfly,1.499271e+00,2.227617e+00,115159
max_absdwing_angle_flyfemale_frametouch,1.866176e+00,4.136267e+00,16623
max_absdwing_angle_flymale_frameany,1.231592e+00,-3.012019e+00,239710
max_absdwing_angle_flymale_framechase,1.322480e+00,-1.344577e+00,220
max_absdwing_angle_flymale_framenearfly,1.351779e+00,-1.206018e+00,108358
max_absdwing_angle_flymale_frametouch,1.707819e+00,9.817808e-01,9595
max_absdwing_area_flyany_frameany,3.345876e+00,6.934266e-01,455465
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.905112e+00,2.669181e+00,215755
max_absdwing_area_flymale_frameany,2.842527e+00,-1.299131e+00,239710
max_dwing_angle_in_flyany_frameany,8.366392e-01,-5.087641e+00,455465
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.390636e-01,-2.938097e+00,215755
max_dwing_angle_in_flymale_frameany,8.344571e-01,-5.762420e+00,239710
max_dwing_angle_out_flyany_frameany,8.366621e-01,-5.086567e+00,455465
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.390959e-01,-2.937375e+00,215755
max_dwing_angle_out_flymale_frameany,8.344715e-01,-5.755367e+00,239710
max_wing_angle_flyany_frameany,1.068843e-01,1.306038e+00,455485
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.243640e-02,1.428928e+00,2604
max_wing_angle_flyany_framenearfly,1.192518e-01,4.333963e+00,223528
max_wing_angle_flyany_frametouch,1.072246e-01,1.561383e+00,26218
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.527054e-01,7.011068e+00,215765
max_wing_angle_flyfemale_framenearfly,1.714172e-01,1.273848e+01,115164
max_wing_angle_flyfemale_frametouch,1.350724e-01,8.550704e+00,16623
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.564214e-02,-2.559323e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.208962e-02,-4.802701e-01,220
max_wing_angle_flymale_framenearfly,7.229935e-02,-1.109360e+00,108364
max_wing_angle_flymale_frametouch,8.215951e-02,-7.132535e-01,9595
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.349368e-01,3.375778e-01,455485
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.309374e-01,-1.326292e+00,215765
max_wing_area_flymale_frameany,9.385365e-01,2.343535e+00,239720
mean_wing_angle_flyany_frameany,3.373400e-02,2.541967e-01,455485
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.233599e-02,3.819197e+00,215765
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.699090e-02,-2.027237e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.368135e-01,-1.645589e+00,455485
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,7.408761e-01,-5.220561e+00,215765
mean_wing_area_flymale_frameany,9.231641e-01,2.737250e+00,239720
min_absdwing_angle_flyany_frameany,7.604553e-01,-5.372704e+00,455465
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.551299e-01,-5.373417e+00,215755
min_absdwing_angle_flymale_frameany,8.552553e-01,-4.394026e+00,239710
min_absdwing_area_flyany_frameany,1.754499e+00,-6.187935e+00,455465
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.440959e+00,-9.017845e+00,215755
min_absdwing_area_flymale_frameany,2.036707e+00,-1.727956e+00,239710
min_dwing_angle_in_flyany_frameany,-8.366621e-01,5.086567e+00,455465
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.390959e-01,2.937375e+00,215755
min_dwing_angle_in_flymale_frameany,-8.344715e-01,5.755367e+00,239710
min_dwing_angle_out_flyany_frameany,-8.366392e-01,5.087641e+00,455465
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.390636e-01,2.938097e+00,215755
min_dwing_angle_out_flymale_frameany,-8.344571e-01,5.762420e+00,239710
min_wing_angle_flyany_frameany,-3.941633e-02,-1.809325e+00,455485
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.803342e-02,-3.079437e+00,215765
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.166034e-02,-4.298943e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.386903e-01,-3.547562e+00,455485
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,5.508147e-01,-8.923126e+00,215765
min_wing_area_flymale_frameany,9.077917e-01,3.043841e+00,239720
nflies_close_flyany_frameany,7.870599e-01,5.859400e+00,455485
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,8.083725e-01,7.061130e+00,7112
nflies_close_flyany_framebodyturnstart,8.359539e-01,7.327600e+00,2833
nflies_close_flyany_framecrabwalkallstart,8.947672e-01,7.055067e+00,3211
nflies_close_flyany_framecrabwalkextreme,1.231937e+00,5.738202e+00,473
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.269199e+00,9.568893e+00,278
nflies_close_flyany_framenearwall,9.480733e-01,7.390744e+00,334113
nflies_close_flyany_framepivotcenter,1.078005e+00,3.372238e+00,820
nflies_close_flyany_framepivotcenterstart,1.040016e+00,3.055184e+00,321
nflies_close_flyany_framepivottailstart,9.320236e-01,6.130155e+00,3319
nflies_close_flyany_framerightingstart,8.201984e-01,4.773844e+00,322
nflies_close_flyany_framestop,7.163427e-01,5.635142e+00,227486
nflies_close_flyany_frametouch,2.010733e+00,4.231325e+00,26218
nflies_close_flyany_framewalk,6.604630e-01,4.430863e+00,117433
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.016305e+00,8.049728e+00,215765
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.807233e-01,3.315770e+00,239720
nflies_close_flymale_framechase,1.670801e+00,3.128035e+00,220
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033356e+00,-2.802989e+00,455485
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.006688e+00,-4.625440e+00,215765
nwingsdetected_flymale_frameany,1.057359e+00,-1.050312e+00,239720
phi_flyany_frameany,-9.898300e-02,-9.518599e+00,455485
phisideways_flyany_framemove,4.235644e-01,-8.895274e-01,227999
phisideways_flyfemale_framemove,3.954574e-01,-3.746848e+00,123225
phisideways_flymale_framemove,4.488628e-01,9.153914e-01,104774
theta_mm_flyany_frameany,5.598744e-02,2.346104e+00,455485
velmag_ctr_flyany_frameany,7.133093e+00,-1.774934e-01,455465
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.566268e+00,-3.592274e-02,433
velmag_ctr_flyany_framebodyturn,1.162440e+01,9.535737e-01,7112
velmag_ctr_flyany_framecrabwalkall,1.611515e+01,2.195837e+00,21066
velmag_ctr_flyany_framecrabwalkextreme,9.247347e+00,4.142996e+00,473
velmag_ctr_flyany_framejump,5.721214e+01,3.034197e+00,642
velmag_ctr_flyany_framemove,1.374720e+01,1.051960e+00,227979
velmag_ctr_flyany_framenearfly,6.655630e+00,-4.928839e-01,223517
velmag_ctr_flyany_framenearwall,8.085318e+00,-1.727293e-01,334101
velmag_ctr_flyany_framenotnearfly_notnearwall,5.100521e+00,8.610849e-01,91286
velmag_ctr_flyany_framepivotcenter,3.956821e+00,4.711565e+00,820
velmag_ctr_flyany_framepivottail,1.144043e+01,1.890317e+00,11669
velmag_ctr_flyany_framerighting,1.647889e+01,5.241278e-01,3529
velmag_ctr_flyany_framestop,4.663837e-01,-5.660083e+00,227486
velmag_ctr_flyany_frametouch,6.752142e+00,3.037446e+00,26218
velmag_ctr_flyany_framewalk,1.854882e+01,1.770569e+00,117433
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,7.746586e+00,1.245031e+00,215755
velmag_ctr_flymale_frameany,6.580908e+00,-1.421483e+00,239710
