field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.669848e+01,1.237290e+00,286
du_tail_flyany_frameany,5.497271e+00,-1.075201e+00,455468
du_tail_flyany_framepivottail,5.742593e-01,9.471012e-01,7522
du_tail_flyfemale_frameany,4.430516e+00,-2.122379e+00,234695
du_tail_flymale_frameany,6.655675e+00,1.054456e-01,219526
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232413e-01,-2.061416e+00,757
duration_flyany_framebodyturn,8.298682e-02,-6.077833e-01,3477
duration_flyany_framechase,1.231607e-01,-2.162864e+00,353
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.407000e-01,-3.303884e+00,22466
duration_flyany_framecrabwalkextreme,9.972897e-02,-5.374325e+00,572
duration_flyany_framejump,5.761491e-02,-9.487100e+00,428
duration_flyany_framemove,8.717500e-01,-3.788508e+00,222243
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.273291e-01,-1.421442e+00,7522
duration_flyany_framerighting,3.457780e-01,-2.191199e+00,1048
duration_flyany_framestop,9.371404e-01,-3.294412e-01,233244
duration_flyany_frametouch,1.791612e-01,-4.421988e-01,8196
duration_flyany_framewalk,5.672164e-01,-3.182300e-01,121852
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.016253e+00,-1.018936e+01,15558
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.244638e-01,-2.258892e+00,481
duration_flyfemale_framebodyturn,8.299050e-02,-3.533544e-01,1400
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.180396e-01,-3.261454e+00,9692
duration_flyfemale_framecrabwalkextreme,1.032591e-01,-3.004729e+00,297
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.233570e-01,-3.791747e+00,101736
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.311989e-01,-1.340601e-01,4003
duration_flyfemale_framerighting,3.517113e-01,-1.904669e+00,834
duration_flyfemale_framestop,1.130242e+00,1.086453e-01,132959
duration_flyfemale_frametouch,1.876100e-01,1.637083e+00,4324
duration_flyfemale_framewalk,5.634654e-01,9.024968e-02,54802
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.747229e-01,-8.320259e+00,6747
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.215772e-01,-1.404941e+00,276
duration_flymale_framebodyturn,8.304005e-02,-7.170081e-01,2072
duration_flymale_framechase,1.121566e-01,-2.774600e+00,286
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.654653e-01,-2.484651e+00,12757
duration_flymale_framecrabwalkextreme,9.618140e-02,-5.206126e+00,275
duration_flymale_framejump,4.498285e-02,-1.032221e+01,252
duration_flymale_framemove,9.229311e-01,-2.943018e+00,120028
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.231410e-01,-2.742240e+00,3507
duration_flymale_framerighting,3.308822e-01,-1.540483e+00,211
duration_flymale_framestop,7.293561e-01,-4.070061e-01,99498
duration_flymale_frametouch,1.704995e-01,-1.376855e+00,3870
duration_flymale_framewalk,5.733811e-01,-5.663701e-01,66927
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.049339e+00,-7.555755e+00,8557
dv_cor_flyany_frameany,-2.971590e-02,-1.448137e-01,455468
dv_cor_flyfemale_frameany,-3.455323e-02,-2.174909e-01,234695
dv_cor_flymale_frameany,-2.482331e-02,-1.066385e-02,219526
dv_ctr_flyany_frameany,-5.674371e-02,-4.368625e-01,455468
dv_ctr_flyfemale_frameany,-7.595731e-02,-5.530256e-01,234695
dv_ctr_flymale_frameany,-3.630252e-02,-8.792536e-02,219526
dv_tail_flyany_frameany,3.581725e-02,1.308029e+00,455468
dv_tail_flyfemale_frameany,7.886006e-02,2.039864e+00,234695
dv_tail_flymale_frameany,-1.272191e-02,-3.976867e-02,219526
dwing_angle_diff_flyany_frameany,3.189696e-05,1.255792e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.752370e-05,-6.819703e-01,234695
dwing_angle_diff_flymale_frameany,2.108085e-04,2.280081e+00,219526
dwing_angle_imbalance_flyany_frameany,-7.273100e-01,4.642425e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.222065e+00,-7.291260e+00,15558
dwing_angle_imbalance_flyfemale_frameany,-5.935967e-01,5.716233e-01,234695
dwing_angle_imbalance_flymale_frameany,-8.678134e-01,1.219986e-01,219526
ecc_flyany_frameany,3.516433e-01,-1.195355e+00,455487
ecc_flyfemale_frameany,3.505774e-01,-1.145270e+00,234704
ecc_flymale_frameany,3.527260e-01,-1.062526e+00,219536
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,455487
fractime_flyany_framebackup,1.661957e-03,-3.926956e+00,455487
fractime_flyany_framebackup_nearfly,7.925583e-04,-3.667890e+00,455487
fractime_flyany_framebackup_nearwall,1.580726e-03,-4.023203e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.195452e-05,9.046469e-01,455487
fractime_flyany_framebodyturn,7.633588e-03,-1.832928e+00,455487
fractime_flyany_framebodyturn_nearfly,2.797006e-03,-1.983275e+00,455487
fractime_flyany_framebodyturn_nearwall,6.393157e-03,-2.505680e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.795994e-04,2.985296e+00,455487
fractime_flyany_framechase,7.947537e-04,-1.190921e+00,455487
fractime_flyany_framechase_notwingextension,7.398674e-04,-1.220837e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,455487
fractime_flyany_framecrabwalkall,4.932303e-02,-4.125319e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.436924e-02,-3.408707e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.664678e-02,-4.229019e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.069185e-03,2.208181e+00,455487
fractime_flyany_framecrabwalkextreme,1.264581e-03,-2.662102e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.127450e-04,-3.302591e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.082358e-03,-2.865324e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.075772e-04,2.423739e+00,455487
fractime_flyany_framejump,9.528263e-04,-1.859059e+00,455487
fractime_flyany_framejump_nearfly,4.171359e-04,-1.030294e+00,455487
fractime_flyany_framejump_nearwall,3.556633e-04,-1.985520e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.929860e-04,-1.975177e+00,455487
fractime_flyany_framemove,4.879239e-01,-1.713201e+00,455487
fractime_flyany_framemove_nearfly,1.643845e-01,-2.322866e+00,455487
fractime_flyany_framemove_nearwall,3.635735e-01,-3.725193e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.713092e-02,4.551669e+00,455487
fractime_flyany_framenotanybehavior,1.617851e-01,4.131417e-01,455487
fractime_flyany_framepivotcenter,1.822225e-04,-2.283686e+00,455487
fractime_flyany_framepivotcenter_nearfly,9.220900e-05,-2.020426e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.025447e-05,-2.538586e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.049540e-05,-1.785853e+00,455487
fractime_flyany_framepivotcenter_stop,5.049540e-05,-2.249709e+00,455487
fractime_flyany_framepivottail,1.651419e-02,-3.840451e+00,455487
fractime_flyany_framepivottail_nearfly,6.013344e-03,-4.268813e+00,455487
fractime_flyany_framepivottail_nearwall,1.557673e-02,-4.078672e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.776178e-04,6.262798e+00,455487
fractime_flyany_framerighting,2.311811e-03,-2.194436e-01,455487
fractime_flyany_framerighting_nearfly,5.466676e-04,-6.118104e-01,455487
fractime_flyany_framerighting_nearwall,1.363376e-03,-4.895796e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.025447e-04,2.308287e-01,455487
fractime_flyany_framestop,5.120761e-01,1.713201e+00,455487
fractime_flyany_framestop_nearfly,1.811402e-01,1.792056e+00,455487
fractime_flyany_framestop_nearwall,2.004777e-01,-2.125229e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.191896e-01,3.115794e+00,455487
fractime_flyany_framestop_notwinggrooming,4.806987e-01,3.298395e+00,455487
fractime_flyany_frametouch,1.799393e-02,-1.637452e+00,455487
fractime_flyany_frametouch_notchase,1.788196e-02,-1.564323e+00,455487
fractime_flyany_framewalk,2.675203e-01,-1.936570e+00,455487
fractime_flyany_framewalk_nearfly,7.475735e-02,-2.575279e+00,455487
fractime_flyany_framewalk_nearwall,1.948113e-01,-3.819870e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.544395e-02,4.086047e+00,455487
fractime_flyany_framewingextension,1.756362e-04,-9.856806e-01,455487
fractime_flyany_framewingextension_nearfly,1.646589e-04,-9.563346e-01,455487
fractime_flyany_framewingextension_notchase,1.207499e-04,-1.041780e+00,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-05,-1.829044e+00,455487
fractime_flyany_framewingflick,9.220900e-05,-1.889867e+00,455487
fractime_flyany_framewingflick_nearfly,4.829995e-05,-1.635398e+00,455487
fractime_flyany_framewingflick_notnearfly,4.390905e-05,-1.971097e+00,455487
fractime_flyany_framewinggrooming,3.415685e-02,-4.606388e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.437123e-03,-2.936892e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.672992e-03,-4.464598e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.322349e-02,-3.066070e+00,455487
fractime_flyfemale_firsthalf_framechase,4.814189e-04,-5.169463e-01,118400
fractime_flyfemale_firsthalf_frametouch,2.215372e-02,-3.457761e-01,118400
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,234695
fractime_flyfemale_framebackup,2.049468e-03,-3.199366e+00,234695
fractime_flyfemale_framebodyturn,5.965189e-03,-2.731412e+00,234695
fractime_flyfemale_framechase,3.238245e-04,-5.588244e-01,234695
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,234695
fractime_flyfemale_framecrabwalkall,4.129615e-02,-4.009892e+00,234695
fractime_flyfemale_framecrabwalkextreme,1.273994e-03,-1.755479e+00,234695
fractime_flyfemale_framejump,7.754746e-04,-2.114782e+00,234695
fractime_flyfemale_framemove,4.334818e-01,-2.534408e+00,234695
fractime_flyfemale_framenotanybehavior,1.449541e-01,-8.277906e-01,234695
fractime_flyfemale_framepivotcenter,2.854769e-04,-1.840675e+00,234695
fractime_flyfemale_framepivottail,1.705618e-02,-2.877481e+00,234695
fractime_flyfemale_framerighting,3.553548e-03,3.359294e-01,234695
fractime_flyfemale_framestop,5.665182e-01,2.534408e+00,234695
fractime_flyfemale_frametouch,1.842391e-02,-4.524611e-01,234695
fractime_flyfemale_framewalk,2.335031e-01,-2.572311e+00,234695
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,234695
fractime_flyfemale_framewingflick,8.095613e-05,-1.539415e+00,234695
fractime_flyfemale_framewinggrooming,2.874795e-02,-4.403195e+00,234695
fractime_flyfemale_secondhalf_framechase,1.628092e-04,-5.708501e-01,116701
fractime_flyfemale_secondhalf_frametouch,1.458428e-02,-5.656794e-01,116701
fractime_flyfirsthalf_framebackup,1.694819e-03,-3.652326e+00,227753
fractime_flyfirsthalf_framebodyturn,8.496046e-03,-1.516224e+00,227753
fractime_flyfirsthalf_framechase,9.703495e-04,-1.201708e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,227753
fractime_flyfirsthalf_framecrabwalkall,5.294771e-02,-3.502539e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.053773e-03,-2.880010e+00,227753
fractime_flyfirsthalf_framejump,7.991113e-04,-1.780432e+00,227753
fractime_flyfirsthalf_framemove,5.172446e-01,-1.267840e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.624567e-04,-2.263693e+00,227753
fractime_flyfirsthalf_framepivottail,1.814685e-02,-3.662394e+00,227753
fractime_flyfirsthalf_framerighting,2.388553e-03,-1.864444e-01,227753
fractime_flyfirsthalf_framestop,4.827554e-01,1.267840e+00,227753
fractime_flyfirsthalf_frametouch,2.206777e-02,-1.574864e+00,227753
fractime_flyfirsthalf_framewalk,2.865560e-01,-1.503783e+00,227753
fractime_flyfirsthalf_framewingextension,5.707938e-05,-1.054741e+00,227753
fractime_flyfirsthalf_framewingflick,1.141588e-04,-1.728378e+00,227753
fractime_flyfirsthalf_framewinggrooming,3.243865e-02,-4.634994e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,109174
fractime_flymale_firsthalf_framechase,1.502189e-03,-1.201806e+00,109174
fractime_flymale_firsthalf_frametouch,2.198326e-02,-1.638456e+00,109174
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,219526
fractime_flymale_framebackup,1.257254e-03,-3.930967e+00,219526
fractime_flymale_framebodyturn,9.447628e-03,-6.619271e-01,219526
fractime_flymale_framechase,1.302807e-03,-1.191944e+00,219526
fractime_flymale_framechase_notwingextension,1.188925e-03,-1.220917e+00,219526
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,219526
fractime_flymale_framecrabwalkall,5.811157e-02,-3.385656e+00,219526
fractime_flymale_framecrabwalkextreme,1.261810e-03,-2.786245e+00,219526
fractime_flymale_framejump,1.147928e-03,-1.034090e+00,219526
fractime_flymale_framemove,5.467598e-01,-4.947572e-01,219526
fractime_flymale_framenotanybehavior,1.793501e-01,1.879292e+00,219526
fractime_flymale_framepivotcenter,7.288431e-05,-2.734186e+00,219526
fractime_flymale_framepivottail,1.599355e-02,-4.156517e+00,219526
fractime_flymale_framerighting,9.839381e-04,-1.292008e+00,219526
fractime_flymale_framestop,4.532402e-01,4.947572e-01,219526
fractime_flymale_frametouch,1.762889e-02,-1.676891e+00,219526
fractime_flymale_frametouch_notchase,1.747857e-02,-1.665369e+00,219526
fractime_flymale_framewalk,3.048705e-01,-8.985773e-01,219526
fractime_flymale_framewingextension,3.644215e-04,-9.604292e-01,219526
fractime_flymale_framewingflick,1.047712e-04,-1.805738e+00,219526
fractime_flymale_framewinggrooming,3.897944e-02,-3.341236e+00,219526
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,110640
fractime_flymale_secondhalf_framechase,1.102675e-03,-9.950959e-01,110640
fractime_flymale_secondhalf_frametouch,1.325922e-02,-1.484717e+00,110640
fractime_flysecondhalf_framebackup,1.629230e-03,-3.792574e+00,227715
fractime_flysecondhalf_framebodyturn,6.771622e-03,-2.064814e+00,227715
fractime_flysecondhalf_framechase,6.191950e-04,-9.952104e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,227715
fractime_flysecondhalf_framecrabwalkall,4.570186e-02,-4.414972e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.475529e-03,-2.307415e+00,227715
fractime_flysecondhalf_framejump,1.106646e-03,-1.751956e+00,227715
fractime_flysecondhalf_framemove,4.585557e-01,-2.024380e+00,227715
fractime_flysecondhalf_framepivotcenter,2.020069e-04,-2.157037e+00,227715
fractime_flysecondhalf_framepivottail,1.488264e-02,-3.700087e+00,227715
fractime_flysecondhalf_framerighting,2.235250e-03,-2.464276e-01,227715
fractime_flysecondhalf_framestop,5.414443e-01,2.024380e+00,227715
fractime_flysecondhalf_frametouch,1.392091e-02,-1.462456e+00,227715
fractime_flysecondhalf_framewalk,2.484948e-01,-2.223430e+00,227715
fractime_flysecondhalf_framewingextension,2.942274e-04,-7.223250e-01,227715
fractime_flysecondhalf_framewingflick,7.026327e-05,-1.818875e+00,227715
fractime_flysecondhalf_framewinggrooming,3.587818e-02,-4.043433e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.923632e+00,-1.580872e+00,157376
magveldiff_nose2ell_flyany_frametouch,8.558018e+00,-1.109227e+00,8196
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.862160e+00,-2.177195e+00,86303
magveldiff_nose2ell_flyfemale_frametouch,7.836111e+00,-1.573620e+00,4324
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.246086e+01,4.054174e+00,286
magveldiff_nose2ell_flymale_framenearfly,1.110085e+01,-8.452968e-01,70635
magveldiff_nose2ell_flymale_frametouch,9.344677e+00,-5.028872e-01,3870
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.382808e+00,-2.410741e+00,455468
max_absdwing_angle_flyany_framechase,1.016296e+00,-2.959493e+00,353
max_absdwing_angle_flyany_framenearfly,1.315486e+00,-2.051811e+00,157376
max_absdwing_angle_flyany_frametouch,1.313336e+00,-2.471030e+00,8196
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.756930e+00,4.194834e+00,15558
max_absdwing_angle_flyfemale_frameany,1.202812e+00,-2.793546e+00,234695
max_absdwing_angle_flyfemale_framenearfly,1.116515e+00,-3.005960e+00,86303
max_absdwing_angle_flyfemale_frametouch,1.080450e+00,-3.232880e+00,4324
max_absdwing_angle_flymale_frameany,1.570498e+00,-1.358998e+00,219526
max_absdwing_angle_flymale_framechase,1.212820e+00,-2.581396e+00,286
max_absdwing_angle_flymale_framenearfly,1.517865e+00,-6.678757e-01,70635
max_absdwing_angle_flymale_frametouch,1.563014e+00,-1.123178e+00,3870
max_absdwing_area_flyany_frameany,3.143996e+00,-1.624808e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.035856e+00,3.185789e+00,15558
max_absdwing_area_flyfemale_frameany,3.066851e+00,-2.064095e+00,234695
max_absdwing_area_flymale_frameany,3.220711e+00,-5.834848e-01,219526
max_dwing_angle_in_flyany_frameany,1.021853e+00,-1.985634e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.075799e-01,-2.284020e+00,234695
max_dwing_angle_in_flymale_frameany,1.142087e+00,-1.117014e+00,219526
max_dwing_angle_out_flyany_frameany,1.021885e+00,-1.984275e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.076175e-01,-2.284414e+00,234695
max_dwing_angle_out_flymale_frameany,1.142298e+00,-1.106607e+00,219526
max_wing_angle_flyany_frameany,7.147852e-02,-3.857477e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.989326e-02,-1.953868e+00,353
max_wing_angle_flyany_framenearfly,6.921468e-02,-2.816606e+00,157382
max_wing_angle_flyany_frametouch,7.134050e-02,-2.248579e+00,8196
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.033831e-01,-4.576562e+00,15558
max_wing_angle_flyfemale_frameany,6.867083e-02,-4.210841e+00,234704
max_wing_angle_flyfemale_framenearfly,6.522431e-02,-3.833217e+00,86306
max_wing_angle_flyfemale_frametouch,6.263625e-02,-3.735463e+00,4324
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.424780e-02,-2.583209e+00,219536
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.973130e-02,-1.232890e+00,286
max_wing_angle_flymale_framenearfly,7.304873e-02,-1.621723e+00,70638
max_wing_angle_flymale_frametouch,8.076858e-02,-1.404484e+00,3870
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.423037e-01,4.744845e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.861623e-01,-2.731852e+00,15558
max_wing_area_flyfemale_frameany,9.958362e-01,3.988589e-01,234704
max_wing_area_flymale_frameany,8.850698e-01,3.208146e-01,219536
mean_wing_angle_flyany_frameany,1.530130e-02,-3.711900e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.315113e-02,-3.749736e+00,234704
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.744282e-02,-2.703665e+00,219536
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.235190e-01,1.111469e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.050110e-01,-1.076943e-03,15558
mean_wing_area_flyfemale_frameany,9.738570e-01,1.036044e+00,234704
mean_wing_area_flymale_frameany,8.697742e-01,8.555768e-01,219536
min_absdwing_angle_flyany_frameany,9.641844e-01,-6.089951e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.597229e-01,-9.353432e-01,234695
min_absdwing_angle_flymale_frameany,1.076112e+00,9.957319e-02,219526
min_absdwing_area_flyany_frameany,2.329660e+00,1.171457e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.245853e+00,9.247944e-02,234695
min_absdwing_area_flymale_frameany,2.419433e+00,1.962168e+00,219526
min_dwing_angle_in_flyany_frameany,-1.021885e+00,1.984275e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.076175e-01,2.284414e+00,234695
min_dwing_angle_in_flymale_frameany,-1.142298e+00,1.106607e+00,219526
min_dwing_angle_out_flyany_frameany,-1.021853e+00,1.985634e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.075799e-01,2.284020e+00,234695
min_dwing_angle_out_flymale_frameany,-1.142087e+00,1.117014e+00,219526
min_wing_angle_flyany_frameany,-4.087592e-02,-2.342411e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.236857e-02,-1.633121e+00,234704
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.936216e-02,-2.306401e+00,219536
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.047342e-01,1.708359e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.238596e-01,4.420277e+00,15558
min_wing_area_flyfemale_frameany,9.518779e-01,1.636140e+00,234704
min_wing_area_flymale_frameany,8.544786e-01,1.347054e+00,219536
nflies_close_flyany_frameany,4.163192e-01,-7.706330e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.663014e-01,-2.146435e+00,210
nflies_close_flyany_framebodyturn,4.542369e-01,-5.990012e-01,3477
nflies_close_flyany_framebodyturnstart,4.709106e-01,-4.417849e-01,1383
nflies_close_flyany_framecrabwalkallstart,4.796380e-01,-2.965434e-01,2902
nflies_close_flyany_framecrabwalkextreme,4.676192e-01,-3.953990e+00,572
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.782081e-01,1.149119e+00,255
nflies_close_flyany_framenearwall,4.751750e-01,-9.411805e-01,256918
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.969977e-01,-1.523538e+00,1933
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.213168e-01,4.164898e-01,233244
nflies_close_flyany_frametouch,1.474486e+00,-9.070939e-01,8196
nflies_close_flyany_framewalk,3.305165e-01,-1.994230e+00,121852
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.651911e-01,4.124804e-01,15558
nflies_close_flyfemale_frameany,4.908608e-01,-3.695260e-01,234704
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.370336e-01,-1.305016e+00,219536
nflies_close_flymale_framechase,1.131136e+00,-1.329430e+00,286
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038675e+00,-2.861853e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477461e+00,1.088698e+00,15558
nwingsdetected_flyfemale_frameany,1.027115e+00,-2.952111e+00,234704
nwingsdetected_flymale_frameany,1.050589e+00,-2.029617e+00,219536
phi_flyany_frameany,-4.121218e-02,-4.202877e+00,455487
phisideways_flyany_framemove,4.034479e-01,-1.716945e+00,222243
phisideways_flyfemale_framemove,4.116930e-01,-1.614094e+00,101745
phisideways_flymale_framemove,3.939364e-01,-1.514718e+00,120038
theta_mm_flyany_frameany,-6.969870e-02,-2.904596e+00,455487
velmag_ctr_flyany_frameany,6.849500e+00,-1.246904e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.932247e+00,1.042909e+00,757
velmag_ctr_flyany_framebodyturn,1.046786e+01,-7.278635e-01,3477
velmag_ctr_flyany_framecrabwalkall,1.300849e+01,-1.560900e+00,22466
velmag_ctr_flyany_framecrabwalkextreme,7.593571e+00,-4.110844e-01,572
velmag_ctr_flyany_framejump,3.468775e+01,-5.634355e+00,428
velmag_ctr_flyany_framemove,1.272289e+01,-5.346365e-01,222224
velmag_ctr_flyany_framenearfly,5.885474e+00,-2.077504e+00,157376
velmag_ctr_flyany_framenearwall,8.332024e+00,-4.549381e-01,256908
velmag_ctr_flyany_framenotnearfly_notnearwall,5.643991e+00,7.096439e-01,139520
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.663582e+00,-5.013872e-01,7522
velmag_ctr_flyany_framerighting,1.557862e+01,-9.996346e-01,1048
velmag_ctr_flyany_framestop,8.165780e-01,3.782335e+00,233244
velmag_ctr_flyany_frametouch,5.347484e+00,-8.450972e-01,8196
velmag_ctr_flyany_framewalk,1.753482e+01,2.397500e-01,121850
velmag_ctr_flyany_framewingextension,NaN,NaN,0
