field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.408827e+00,-1.085181e+00,184459
du_ctr_flyany_framenearwall,6.705251e+00,-1.066607e+00,378391
du_ctr_flyany_framenotnearfly_notnearwall,4.091472e+00,-7.705324e-01,83177
du_ctr_flyany_framepivotcenter,1.031801e-01,-1.828854e+00,304
du_ctr_flyany_framerighting,3.873815e+00,-2.218626e+00,2794
du_ctr_flyany_framestop,1.631304e-01,4.981509e+00,164896
du_ctr_flyany_frametouch,1.990139e+00,-1.830394e+00,17404
du_ctr_flyany_framewalk,1.498155e+01,-1.457654e+00,150791
du_ctr_flyany_framewingextension,5.176215e+00,1.546798e+00,2765
du_ctr_flyany_framewingflick,1.103464e+01,-2.118664e+00,409
du_ctr_flyany_framewinggrooming,2.671523e-01,6.919751e+00,57294
du_ctr_flyfemale_frameany,4.859759e+00,-2.429714e+00,236020
du_ctr_flymale_frameany,7.383239e+00,2.946163e-01,242872
du_ctr_flymale_framechase,1.244628e+01,-1.853820e+00,3957
du_tail_flyany_frameany,6.137397e+00,-1.028667e+00,479474
du_tail_flyany_framepivottail,-9.039095e-02,-2.479250e+00,7064
du_tail_flyfemale_frameany,4.862296e+00,-2.424853e+00,236020
du_tail_flymale_frameany,7.385186e+00,2.972240e-01,242872
duration_flyany_frameattemptedcopulation,6.200892e-01,-5.739610e-01,843
duration_flyany_framebackup,1.241103e-01,-2.613468e+00,1039
duration_flyany_framebodyturn,7.832060e-02,-3.797096e+00,2830
duration_flyany_framechase,2.321123e-01,1.592545e-01,4100
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.090811e-01,4.515339e-01,44256
duration_flyany_framecrabwalkextreme,1.259140e-01,1.981819e+00,1440
duration_flyany_framejump,6.520693e-02,-6.947789e+00,209
duration_flyany_framemove,1.299648e+00,-1.528167e+00,314600
duration_flyany_framepivotcenter,8.165786e-02,-9.580011e-01,304
duration_flyany_framepivottail,1.110536e-01,-4.472438e+00,7064
duration_flyany_framerighting,5.851032e-01,4.411329e+00,2794
duration_flyany_framestop,6.837805e-01,-8.439018e-01,164896
duration_flyany_frametouch,1.902860e-01,6.312548e-01,17404
duration_flyany_framewalk,4.996430e-01,-2.496180e+00,150791
duration_flyany_framewingextension,2.403244e-01,-1.067644e+00,2765
duration_flyany_framewingflick,3.368579e-02,-1.023535e+00,409
duration_flyany_framewinggrooming,1.202762e+00,-8.410292e+00,57295
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.217971e-01,-3.428685e+00,496
duration_flyfemale_framebodyturn,7.876762e-02,-3.401505e+00,1077
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.625316e-01,-1.587018e-01,14726
duration_flyfemale_framecrabwalkextreme,1.273241e-01,2.246623e+00,448
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.313061e+00,-1.090428e+00,143203
duration_flyfemale_framepivotcenter,8.096372e-02,-1.678196e+00,242
duration_flyfemale_framepivottail,1.075450e-01,-4.341296e+00,2100
duration_flyfemale_framerighting,7.005639e-01,5.608269e+00,1949
duration_flyfemale_framestop,8.447542e-01,-5.717008e-01,92817
duration_flyfemale_frametouch,1.879266e-01,1.716436e+00,6648
duration_flyfemale_framewalk,4.609526e-01,-2.777737e+00,64488
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.138098e+00,-7.260466e+00,29715
duration_flymale_frameattemptedcopulation,6.200892e-01,-6.698526e-01,843
duration_flymale_framebackup,1.261993e-01,-1.136083e+00,539
duration_flymale_framebodyturn,7.788431e-02,-3.685936e+00,1751
duration_flymale_framechase,3.287772e-01,2.229555e-01,3957
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.545365e-01,6.436195e-01,29507
duration_flymale_framecrabwalkextreme,1.233297e-01,5.357490e-01,989
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.283561e+00,-1.526619e+00,170848
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.144310e-01,-4.175096e+00,4961
duration_flymale_framerighting,4.323462e-01,5.860678e-01,828
duration_flymale_framestop,5.311721e-01,-7.233715e-01,72024
duration_flymale_frametouch,1.924311e-01,-2.999829e-02,10753
duration_flymale_framewalk,5.366720e-01,-1.989249e+00,86257
duration_flymale_framewingextension,2.791194e-01,-8.829790e-01,2747
duration_flymale_framewingflick,3.423774e-02,-6.119798e-01,334
duration_flymale_framewinggrooming,1.268082e+00,-5.547668e+00,27579
dv_cor_flyany_frameany,-5.570159e-02,-6.619554e-01,479474
dv_cor_flyfemale_frameany,-5.124929e-02,-5.180337e-01,236020
dv_cor_flymale_frameany,-6.013330e-02,-4.189177e-01,242872
dv_ctr_flyany_frameany,-6.017716e-02,-5.046379e-01,479474
dv_ctr_flyfemale_frameany,-5.814976e-02,-4.001826e-01,236020
dv_ctr_flymale_frameany,-6.156900e-02,-3.014568e-01,242872
dv_tail_flyany_frameany,-5.427172e-02,-9.199459e-01,479474
dv_tail_flyfemale_frameany,-3.531377e-02,-4.632876e-01,236020
dv_tail_flymale_frameany,-7.357325e-02,-8.840705e-01,242872
dwing_angle_diff_flyany_frameany,3.194908e-04,7.105257e+00,479474
dwing_angle_diff_flyany_framewingextension,-7.031897e-01,1.081769e+00,2765
dwing_angle_diff_flyany_framewingflick,-1.416413e+01,1.203418e+00,409
dwing_angle_diff_flyfemale_frameany,3.366802e-04,7.596735e-01,236020
dwing_angle_diff_flymale_frameany,3.035519e-04,2.324898e+00,242872
dwing_angle_imbalance_flyany_frameany,-1.039243e+00,-6.835516e+00,479474
dwing_angle_imbalance_flyany_framewingextension,-1.991607e+00,-1.431492e+00,2765
dwing_angle_imbalance_flyany_framewingflick,-2.551583e+00,1.882792e+00,409
dwing_angle_imbalance_flyany_framewinggrooming,-2.201109e+00,-7.016571e+00,57294
dwing_angle_imbalance_flyfemale_frameany,-9.314417e-01,-7.213950e+00,236020
dwing_angle_imbalance_flymale_frameany,-1.144028e+00,-5.174038e+00,242872
ecc_flyany_frameany,3.645637e-01,3.310465e+00,479496
ecc_flyfemale_frameany,3.608336e-01,2.681134e+00,236032
ecc_flymale_frameany,3.681874e-01,3.417581e+00,242882
fractime_flyany_frameattemptedcopulation,1.762267e-03,3.173258e+00,479496
fractime_flyany_framebackup,2.173115e-03,-3.469086e+00,479496
fractime_flyany_framebackup_nearfly,1.478636e-03,-2.719446e+00,479496
fractime_flyany_framebackup_nearwall,2.166859e-03,-3.468160e+00,479496
fractime_flyany_framebackup_notnearfly_notnearwall,6.256569e-06,-1.101397e-01,479496
fractime_flyany_framebodyturn,5.902030e-03,-3.196260e+00,479496
fractime_flyany_framebodyturn_nearfly,2.596476e-03,-2.512165e+00,479496
fractime_flyany_framebodyturn_nearwall,5.539149e-03,-3.253853e+00,479496
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.127234e-04,-8.235894e-01,479496
fractime_flyany_framechase,8.573586e-03,1.151070e-01,479496
fractime_flyany_framechase_notwingextension,6.104326e-03,-1.465958e-01,479496
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479496
fractime_flyany_framecrabwalkall,9.229691e-02,-1.456928e+00,479496
fractime_flyany_framecrabwalkall_nearfly,2.455912e-02,-2.092380e+00,479496
fractime_flyany_framecrabwalkall_nearwall,9.182975e-02,-1.420443e+00,479496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814405e-04,-4.064113e-01,479496
fractime_flyany_framecrabwalkextreme,3.011495e-03,-1.719230e-01,479496
fractime_flyany_framecrabwalkextreme_nearfly,1.632965e-03,-6.033565e-01,479496
fractime_flyany_framecrabwalkextreme_nearwall,2.971870e-03,-1.147378e-01,479496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342093e-06,-3.070312e-01,479496
fractime_flyany_framejump,4.650717e-04,-2.621161e+00,479496
fractime_flyany_framejump_nearfly,2.377496e-04,-1.843842e+00,479496
fractime_flyany_framejump_nearwall,2.961443e-04,-2.014970e+00,479496
fractime_flyany_framejump_notnearfly_notnearwall,1.042762e-04,-3.145907e+00,479496
fractime_flyany_framemove,6.561056e-01,1.277132e+00,479496
fractime_flyany_framemove_nearfly,2.692848e-01,1.188101e+00,479496
fractime_flyany_framemove_nearwall,5.895232e-01,9.161865e-01,479496
fractime_flyany_framemove_notnearfly_notnearwall,5.369596e-02,1.346285e+00,479496
fractime_flyany_framenotanybehavior,2.426756e-01,3.800160e+00,479496
fractime_flyany_framepivotcenter,6.694529e-04,1.102178e+00,479496
fractime_flyany_framepivotcenter_nearfly,3.733086e-04,2.031375e+00,479496
fractime_flyany_framepivotcenter_nearwall,4.588151e-04,1.669602e+00,479496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397300e-04,-1.516797e-01,479496
fractime_flyany_framepivotcenter_stop,6.673674e-05,-1.164056e+00,479496
fractime_flyany_framepivottail,1.473214e-02,-3.756052e+00,479496
fractime_flyany_framepivottail_nearfly,6.896825e-03,-3.360145e+00,479496
fractime_flyany_framepivottail_nearwall,1.465289e-02,-3.741853e+00,479496
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.128234e+00,479496
fractime_flyany_framerighting,5.831123e-03,3.424176e+00,479496
fractime_flyany_framerighting_nearfly,1.468208e-03,2.652352e+00,479496
fractime_flyany_framerighting_nearwall,4.108481e-03,3.324395e+00,479496
fractime_flyany_framerighting_notnearfly_notnearwall,1.470294e-03,3.337386e+00,479496
fractime_flyany_framestop,3.438944e-01,-1.277132e+00,479496
fractime_flyany_framestop_nearfly,1.154212e-01,-7.125035e-01,479496
fractime_flyany_framestop_nearwall,1.996492e-01,-1.571096e+00,479496
fractime_flyany_framestop_notnearfly_notnearwall,1.197862e-01,4.136379e-02,479496
fractime_flyany_framestop_notwinggrooming,2.330989e-01,-2.068040e+00,479496
fractime_flyany_frametouch,3.629644e-02,1.158454e+00,479496
fractime_flyany_frametouch_notchase,3.347473e-02,1.402263e+00,479496
fractime_flyany_framewalk,3.144781e-01,-1.512885e+00,479496
fractime_flyany_framewalk_nearfly,1.069498e-01,-1.108084e+00,479496
fractime_flyany_framewalk_nearwall,2.791640e-01,-1.887208e+00,479496
fractime_flyany_framewalk_notnearfly_notnearwall,2.986469e-02,6.483749e-01,479496
fractime_flyany_framewingextension,5.776899e-03,1.324078e+00,479496
fractime_flyany_framewingextension_nearfly,5.026111e-03,1.060025e+00,479496
fractime_flyany_framewingextension_notchase,3.307640e-03,1.245771e+00,479496
fractime_flyany_framewingextension_notnearfly,7.507883e-04,1.498091e+01,479496
fractime_flyany_framewingflick,8.696631e-04,8.916245e+00,479496
fractime_flyany_framewingflick_nearfly,3.357692e-04,2.873619e+00,479496
fractime_flyany_framewingflick_notnearfly,5.338939e-04,3.319640e+01,479496
fractime_flyany_framewinggrooming,1.194900e-01,2.828460e+00,479496
fractime_flyany_framewinggrooming_nearfly,2.585632e-02,2.971123e+00,479496
fractime_flyany_framewinggrooming_nearwall,4.721624e-02,2.557383e+00,479496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.256569e-02,1.607627e+00,479496
fractime_flyfemale_firsthalf_framechase,8.601358e-04,-2.606438e-01,130212
fractime_flyfemale_firsthalf_frametouch,3.031211e-02,1.105203e+00,130212
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,236020
fractime_flyfemale_framebackup,2.114228e-03,-3.123788e+00,236020
fractime_flyfemale_framebodyturn,4.571646e-03,-3.964178e+00,236020
fractime_flyfemale_framechase,6.524871e-04,-1.993342e-01,236020
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,236020
fractime_flyfemale_framecrabwalkall,6.239302e-02,-2.880472e+00,236020
fractime_flyfemale_framecrabwalkextreme,1.915092e-03,-8.258720e-01,236020
fractime_flyfemale_framejump,2.584527e-04,-2.702048e+00,236020
fractime_flyfemale_framemove,6.067410e-01,2.261242e-01,236020
fractime_flyfemale_framenotanybehavior,2.597322e-01,3.519109e+00,236020
fractime_flyfemale_framepivotcenter,1.038048e-03,1.776162e+00,236020
fractime_flyfemale_framepivottail,8.897551e-03,-4.513715e+00,236020
fractime_flyfemale_framerighting,8.257775e-03,3.731721e+00,236020
fractime_flyfemale_framestop,3.932590e-01,-2.261242e-01,236020
fractime_flyfemale_frametouch,2.817982e-02,1.984249e+00,236020
fractime_flyfemale_framewalk,2.732311e-01,-2.438771e+00,236020
fractime_flyfemale_framewingextension,8.473858e-05,-3.147565e-01,236020
fractime_flyfemale_framewingflick,3.516651e-04,6.868208e+00,236020
fractime_flyfemale_framewinggrooming,1.259003e-01,2.270659e+00,236020
fractime_flyfemale_secondhalf_framechase,3.976708e-04,-2.038862e-01,105615
fractime_flyfemale_secondhalf_frametouch,2.560242e-02,2.944557e+00,105615
fractime_flyfirsthalf_framebackup,2.088841e-03,-3.542661e+00,252293
fractime_flyfirsthalf_framebodyturn,6.872961e-03,-2.956067e+00,252293
fractime_flyfirsthalf_framechase,8.125473e-03,-1.637763e-01,252293
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,252293
fractime_flyfirsthalf_framecrabwalkall,8.583274e-02,-1.834992e+00,252293
fractime_flyfirsthalf_framecrabwalkextreme,2.841934e-03,-3.349021e-01,252293
fractime_flyfirsthalf_framejump,5.232012e-04,-2.638669e+00,252293
fractime_flyfirsthalf_framemove,6.473584e-01,7.373875e-01,252293
fractime_flyfirsthalf_framepivotcenter,6.421106e-04,1.462809e+00,252293
fractime_flyfirsthalf_framepivottail,1.583476e-02,-3.923696e+00,252293
fractime_flyfirsthalf_framerighting,5.414340e-03,2.605177e+00,252293
fractime_flyfirsthalf_framestop,3.526416e-01,-7.373875e-01,252293
fractime_flyfirsthalf_frametouch,3.568074e-02,1.704922e-01,252293
fractime_flyfirsthalf_framewalk,3.155300e-01,-1.806706e+00,252293
fractime_flyfirsthalf_framewingextension,4.288664e-03,4.809196e-01,252293
fractime_flyfirsthalf_framewingflick,9.076748e-04,7.167917e+00,252293
fractime_flyfirsthalf_framewinggrooming,1.176370e-01,2.188505e+00,252293
fractime_flymale_firsthalf_frameattemptedcopulation,2.289743e-03,1.315872e+00,121411
fractime_flymale_firsthalf_framechase,1.596231e-02,-1.103790e-01,121411
fractime_flymale_firsthalf_frametouch,4.133069e-02,-1.509299e-01,121411
fractime_flymale_frameattemptedcopulation,3.479199e-03,3.227478e+00,242872
fractime_flymale_framebackup,2.235746e-03,-3.117374e+00,242872
fractime_flymale_framebodyturn,7.209559e-03,-2.013571e+00,242872
fractime_flymale_framechase,1.629253e-02,1.265152e-01,242872
fractime_flymale_framechase_notwingextension,1.141754e-02,-1.412092e-01,242872
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,242872
fractime_flymale_framecrabwalkall,1.214920e-01,-2.602576e-01,242872
fractime_flymale_framecrabwalkextreme,4.072104e-03,1.889368e-01,242872
fractime_flymale_framejump,6.629006e-04,-1.916863e+00,242872
fractime_flymale_framemove,7.034487e-01,2.225301e+00,242872
fractime_flymale_framenotanybehavior,2.247933e-01,3.782610e+00,242872
fractime_flymale_framepivotcenter,3.129220e-04,-3.370796e-01,242872
fractime_flymale_framepivottail,2.042640e-02,-2.331459e+00,242872
fractime_flymale_framerighting,3.429790e-03,2.247224e+00,242872
fractime_flymale_framestop,2.965513e-01,-2.225301e+00,242872
fractime_flymale_frametouch,4.427435e-02,6.826485e-01,242872
fractime_flymale_frametouch_notchase,3.878175e-02,8.255128e-01,242872
fractime_flymale_framewalk,3.551542e-01,-3.890680e-01,242872
fractime_flymale_framewingextension,1.132284e-02,1.376336e+00,242872
fractime_flymale_framewingflick,1.375210e-03,8.686891e+00,242872
fractime_flymale_framewinggrooming,1.135536e-01,2.609760e+00,242872
fractime_flymale_secondhalf_frameattemptedcopulation,4.664133e-03,5.901125e+00,121566
fractime_flymale_secondhalf_framechase,1.660826e-02,4.739203e-01,121566
fractime_flymale_secondhalf_frametouch,4.687166e-02,1.782764e+00,121566
fractime_flysecondhalf_framebackup,2.266915e-03,-3.018825e+00,227181
fractime_flysecondhalf_framebodyturn,4.824347e-03,-3.375770e+00,227181
fractime_flysecondhalf_framechase,9.072061e-03,5.308648e-01,227181
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,227181
fractime_flysecondhalf_framecrabwalkall,9.948015e-02,-9.380935e-01,227181
fractime_flysecondhalf_framecrabwalkextreme,3.200092e-03,2.195071e-02,227181
fractime_flysecondhalf_framejump,4.005617e-04,-2.339522e+00,227181
fractime_flysecondhalf_framemove,6.657863e-01,1.725089e+00,227181
fractime_flysecondhalf_framepivotcenter,6.998825e-04,7.710315e-01,227181
fractime_flysecondhalf_framepivottail,1.350905e-02,-3.302769e+00,227181
fractime_flysecondhalf_framerighting,6.294540e-03,4.290121e+00,227181
fractime_flysecondhalf_framestop,3.342137e-01,-1.725089e+00,227181
fractime_flysecondhalf_frametouch,3.698373e-02,2.433321e+00,227181
fractime_flysecondhalf_framewalk,3.133405e-01,-1.168852e+00,227181
fractime_flysecondhalf_framewingextension,7.430199e-03,2.297887e+00,227181
fractime_flysecondhalf_framewingflick,8.275340e-04,9.990777e+00,227181
fractime_flysecondhalf_framewinggrooming,1.215551e-01,3.198659e+00,227181
magveldiff_nose2ell_flyany_framenearfly,1.116763e+01,-1.104617e+00,184459
magveldiff_nose2ell_flyany_frametouch,8.449938e+00,-1.479577e+00,17404
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.016181e+01,-1.686620e+00,90652
magveldiff_nose2ell_flyfemale_frametouch,7.697783e+00,-1.913214e+00,6648
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.285511e+00,-1.371023e+00,3957
magveldiff_nose2ell_flymale_framenearfly,1.214305e+01,-5.332885e-01,93655
magveldiff_nose2ell_flymale_frametouch,9.207192e+00,-9.315962e-01,10753
magveldiff_nose2ell_flymale_framewingextension,9.835657e+00,2.000364e+00,2747
max_absdwing_angle_flyany_frameany,2.344958e+00,8.046372e+00,479474
max_absdwing_angle_flyany_framechase,1.329416e+00,-5.664840e-02,4100
max_absdwing_angle_flyany_framenearfly,2.088526e+00,7.978574e+00,184459
max_absdwing_angle_flyany_frametouch,1.846377e+00,3.239586e+00,17404
max_absdwing_angle_flyany_framewingextension,3.789291e+00,-2.389478e+00,2765
max_absdwing_angle_flyany_framewingflick,9.808153e+00,-1.356550e+00,409
max_absdwing_angle_flyany_framewinggrooming,4.825625e+00,5.001485e+00,57294
max_absdwing_angle_flyfemale_frameany,2.099165e+00,6.238963e+00,236020
max_absdwing_angle_flyfemale_framenearfly,1.987234e+00,7.495489e+00,90652
max_absdwing_angle_flyfemale_frametouch,1.724055e+00,3.065927e+00,6648
max_absdwing_angle_flymale_frameany,2.584491e+00,7.490311e+00,242872
max_absdwing_angle_flymale_framechase,1.641977e+00,3.216559e-01,3957
max_absdwing_angle_flymale_framenearfly,2.188383e+00,6.592053e+00,93655
max_absdwing_angle_flymale_frametouch,1.972836e+00,2.820367e+00,10753
max_absdwing_area_flyany_frameany,4.979737e+00,9.767030e+00,479474
max_absdwing_area_flyany_framewingextension,4.951447e+00,-1.886156e+00,2765
max_absdwing_area_flyany_framewingflick,1.598400e+01,4.925892e+00,409
max_absdwing_area_flyany_framewinggrooming,9.010785e+00,3.289577e+00,57294
max_absdwing_area_flyfemale_frameany,5.244657e+00,8.847894e+00,236020
max_absdwing_area_flymale_frameany,4.722614e+00,7.284929e+00,242872
max_dwing_angle_in_flyany_frameany,1.408989e+00,7.486935e+00,479474
max_dwing_angle_in_flyany_framewingextension,2.771287e+00,-1.033940e+00,2765
max_dwing_angle_in_flyany_framewingflick,9.530291e+00,-1.321132e+00,409
max_dwing_angle_in_flyfemale_frameany,1.263282e+00,5.872233e+00,236020
max_dwing_angle_in_flymale_frameany,1.550645e+00,7.171592e+00,242872
max_dwing_angle_out_flyany_frameany,1.409308e+00,7.494987e+00,479474
max_dwing_angle_out_flyany_framewingextension,2.068097e+00,9.373399e-02,2765
max_dwing_angle_out_flyany_framewingflick,-4.633842e+00,1.036756e+00,409
max_dwing_angle_out_flyfemale_frameany,1.263619e+00,5.867980e+00,236020
max_dwing_angle_out_flymale_frameany,1.550949e+00,7.180690e+00,242872
max_wing_angle_flyany_frameany,1.861580e-01,1.053285e+01,479496
max_wing_angle_flyany_frameattemptedcopulation,2.990762e-01,-1.339204e+00,843
max_wing_angle_flyany_framechase,1.461552e-01,5.614793e+00,4100
max_wing_angle_flyany_framenearfly,1.636273e-01,9.754429e+00,184465
max_wing_angle_flyany_frametouch,1.536173e-01,5.279469e+00,17404
max_wing_angle_flyany_framewingextension,6.812956e-01,-8.450263e-01,2765
max_wing_angle_flyany_framewingflick,4.590152e-01,-5.638058e-01,409
max_wing_angle_flyany_framewinggrooming,3.905984e-01,1.824726e+00,57295
max_wing_angle_flyfemale_frameany,1.348714e-01,4.464362e+00,236032
max_wing_angle_flyfemale_framenearfly,1.246770e-01,5.588968e+00,90657
max_wing_angle_flyfemale_frametouch,1.035960e-01,3.162823e+00,6648
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.362502e-01,1.190539e+01,242882
max_wing_angle_flymale_frameattemptedcopulation,2.990762e-01,-1.448812e+00,843
max_wing_angle_flymale_framechase,2.125984e-01,7.665772e+00,3957
max_wing_angle_flymale_framenearfly,2.018353e-01,1.029440e+01,93656
max_wing_angle_flymale_frametouch,2.013777e-01,5.328169e+00,10753
max_wing_angle_flymale_framewingflick,5.242066e-01,1.844066e-01,334
max_wing_area_flyany_frameany,9.978780e-01,2.725595e+00,479496
max_wing_area_flyany_framewingextension,1.214881e+00,-3.070571e-01,2765
max_wing_area_flyany_framewinggrooming,8.921899e-01,1.410091e+00,57295
max_wing_area_flyfemale_frameany,1.048516e+00,2.332378e+00,236032
max_wing_area_flymale_frameany,9.487488e-01,2.735530e+00,242882
mean_wing_angle_flyany_frameany,1.040152e-01,1.268562e+01,479496
mean_wing_angle_flyany_framewingextension,4.272258e-01,1.530521e+00,2765
mean_wing_angle_flyany_framewingflick,3.832172e-01,-3.521729e-01,409
mean_wing_angle_flyfemale_frameany,6.013032e-02,5.458826e+00,236032
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.468702e-01,1.437825e+01,242882
mean_wing_angle_flymale_framewingflick,4.485246e-01,4.567351e-01,334
mean_wing_area_flyany_frameany,9.264103e-01,1.559835e+00,479496
mean_wing_area_flyany_framewingextension,9.639497e-01,9.198782e-01,2765
mean_wing_area_flyany_framewingflick,8.058407e-01,-1.951668e+00,409
mean_wing_area_flyany_framewinggrooming,6.383205e-01,1.725874e+00,57295
mean_wing_area_flyfemale_frameany,9.849645e-01,1.757428e+00,236032
mean_wing_area_flymale_frameany,8.694666e-01,1.058412e+00,242882
min_absdwing_angle_flyany_frameany,1.206461e+00,7.153298e+00,479474
min_absdwing_angle_flyany_framewingextension,1.645265e+00,5.249431e-01,2765
min_absdwing_angle_flyany_framewingflick,5.398206e+00,-1.432302e+00,409
min_absdwing_angle_flyfemale_frameany,1.096344e+00,5.718431e+00,236020
min_absdwing_angle_flymale_frameany,1.313908e+00,6.885704e+00,242872
min_absdwing_area_flyany_frameany,2.958862e+00,1.151229e+01,479474
min_absdwing_area_flyany_framewingextension,1.922277e+00,-1.366173e+00,2765
min_absdwing_area_flyany_framewingflick,8.617194e+00,5.226365e+00,409
min_absdwing_area_flyfemale_frameany,3.194451e+00,1.276228e+01,236020
min_absdwing_area_flymale_frameany,2.729156e+00,6.600424e+00,242872
min_dwing_angle_in_flyany_frameany,-1.409308e+00,-7.494987e+00,479474
min_dwing_angle_in_flyany_framewingextension,-2.068097e+00,-9.373399e-02,2765
min_dwing_angle_in_flyany_framewingflick,4.633842e+00,-1.036756e+00,409
min_dwing_angle_in_flyfemale_frameany,-1.263619e+00,-5.867980e+00,236020
min_dwing_angle_in_flymale_frameany,-1.550949e+00,-7.180690e+00,242872
min_dwing_angle_out_flyany_frameany,-1.408989e+00,-7.486935e+00,479474
min_dwing_angle_out_flyany_framewingextension,-2.771287e+00,1.033940e+00,2765
min_dwing_angle_out_flyany_framewingflick,-9.530291e+00,1.321132e+00,409
min_dwing_angle_out_flyfemale_frameany,-1.263282e+00,-5.872233e+00,236020
min_dwing_angle_out_flymale_frameany,-1.550645e+00,-7.171592e+00,242872
min_wing_angle_flyany_frameany,2.187243e-02,1.301588e+01,479496
min_wing_angle_flyany_framewingextension,1.731560e-01,5.349712e+00,2765
min_wing_angle_flyany_framewingflick,3.074192e-01,-1.149169e-01,409
min_wing_angle_flyfemale_frameany,-1.461073e-02,5.279616e+00,236032
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.749016e-02,1.609103e+01,242882
min_wing_angle_flymale_framewingflick,3.728426e-01,7.400296e-01,334
min_wing_area_flyany_frameany,8.549426e-01,3.810417e-01,479496
min_wing_area_flyany_framewingextension,7.130184e-01,2.348486e+00,2765
min_wing_area_flyany_framewinggrooming,3.844511e-01,2.017972e+00,57295
min_wing_area_flyfemale_frameany,9.214131e-01,1.131225e+00,236032
min_wing_area_flymale_frameany,7.901845e-01,-5.810638e-01,242882
nflies_close_flyany_frameany,4.798538e-01,1.885359e-01,479496
nflies_close_flyany_frameattemptedcopulation,7.736842e-01,-2.960121e+00,843
nflies_close_flyany_framebackupstart,9.174833e-01,1.613683e+00,276
nflies_close_flyany_framebodyturn,5.120246e-01,2.487834e-01,2830
nflies_close_flyany_framebodyturnstart,5.264152e-01,3.331042e-01,1194
nflies_close_flyany_framecrabwalkallstart,4.694388e-01,-6.962866e-01,4510
nflies_close_flyany_framecrabwalkextreme,7.418914e-01,-9.414665e-01,1440
nflies_close_flyany_framecrabwalkextremestart,7.313364e-01,-1.090567e+00,375
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.560478e-01,3.487510e-01,378405
nflies_close_flyany_framepivotcenter,7.720258e-01,9.351225e-01,304
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.925403e-01,-3.023489e-01,2065
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.211933e-01,3.040076e-01,164896
nflies_close_flyany_frametouch,1.548464e+00,-4.042836e-01,17404
nflies_close_flyany_framewalk,4.121588e-01,-4.330978e-01,150791
nflies_close_flyany_framewingflick,5.622503e-01,-2.349254e+00,409
nflies_close_flyany_framewinggrooming,2.477017e-01,4.414796e-01,57295
nflies_close_flyfemale_frameany,5.450447e-01,4.326833e-01,236032
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.169803e-01,-8.966047e-02,242882
nflies_close_flymale_framechase,1.250795e+00,-4.826051e-01,3957
nflies_close_flymale_framewingextension,7.705764e-01,-9.611093e-01,2747
nflies_close_flymale_framewingflick,4.947248e-01,-3.289733e+00,334
nwingsdetected_flyany_frameany,1.252223e+00,1.418118e+01,479496
nwingsdetected_flyany_framewingextension,1.991904e+00,1.387703e+00,2765
nwingsdetected_flyany_framewingflick,1.881127e+00,7.554702e-01,409
nwingsdetected_flyany_framewinggrooming,1.452294e+00,-5.279861e-01,57295
nwingsdetected_flyfemale_frameany,1.148145e+00,7.773658e+00,236032
nwingsdetected_flymale_frameany,1.353974e+00,1.456885e+01,242882
