field,value,zscore,nflyframes
du_tail_flyany_frameany,7.840094e+00,2.945411e+00,479440
du_tail_flyany_framepivottail,-7.031077e-02,-2.612726e+00,24672
du_tail_flyfemale_frameany,9.262634e+00,5.684404e+00,233130
du_tail_flymale_frameany,6.501411e+00,2.253656e-01,245579
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.357208e-01,7.292669e-01,5718
duration_flyany_framebodyturn,8.488415e-02,4.166644e-01,8872
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.377177e-01,-2.778631e+00,36355
duration_flyany_framecrabwalkextreme,1.040499e-01,-4.429443e+00,1501
duration_flyany_framejump,8.490965e-02,-8.217160e-01,2571
duration_flyany_framemove,8.573936e-01,-3.937754e+00,295957
duration_flyany_framepivotcenter,8.049114e-02,-2.357870e+00,340
duration_flyany_framepivottail,1.360137e-01,-2.966733e-01,24672
duration_flyany_framerighting,4.734585e-01,1.492257e+00,939
duration_flyany_framestop,5.390110e-01,-1.647657e+00,183503
duration_flyany_frametouch,1.119381e-01,-5.487359e+00,3628
duration_flyany_framewalk,4.791914e-01,-1.988871e+00,165183
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.620870e+00,-3.925299e+00,17852
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334669e-01,-4.877163e-01,2952
duration_flyfemale_framebodyturn,8.596833e-02,1.536322e+00,5019
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.214930e-01,-2.654643e+00,17894
duration_flyfemale_framecrabwalkextreme,1.029044e-01,-3.491501e+00,621
duration_flyfemale_framejump,8.659463e-02,-7.589554e-01,1514
duration_flyfemale_framemove,9.469341e-01,-2.728565e+00,156450
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.327752e-01,-7.014167e-01,12228
duration_flyfemale_framerighting,4.920799e-01,1.226174e+00,435
duration_flyfemale_framestop,4.527067e-01,-2.502945e+00,76680
duration_flyfemale_frametouch,1.116173e-01,-5.233929e+00,1815
duration_flyfemale_framewalk,5.167955e-01,-5.901757e-01,96095
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.031555e+00,-6.519508e-01,11306
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370831e-01,1.490294e+00,2748
duration_flymale_framebodyturn,8.385977e-02,-5.646855e-01,3849
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.528616e-01,-2.270064e+00,18423
duration_flymale_framecrabwalkextreme,1.056729e-01,-3.215404e+00,869
duration_flymale_framejump,8.312117e-02,-1.014549e+00,1055
duration_flymale_framemove,7.710145e-01,-3.993734e+00,138994
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390082e-01,1.528335e-01,12429
duration_flymale_framerighting,4.529832e-01,1.134111e+00,480
duration_flymale_framestop,6.203753e-01,-9.753464e-01,106585
duration_flymale_frametouch,1.099894e-01,-4.388742e+00,1794
duration_flymale_framewalk,4.418927e-01,-2.987875e+00,68989
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.231361e+00,-5.795339e+00,6546
dv_cor_flyany_frameany,1.008737e-01,2.383034e+00,479440
dv_cor_flyfemale_frameany,2.101658e-01,3.538292e+00,233130
dv_cor_flymale_frameany,-3.755265e-03,2.910699e-01,245579
dv_ctr_flyany_frameany,1.162517e-01,2.171887e+00,479440
dv_ctr_flyfemale_frameany,2.543796e-01,3.225525e+00,233130
dv_ctr_flymale_frameany,-1.691447e-02,1.669384e-01,245579
dv_tail_flyany_frameany,-6.447617e-02,-1.083173e+00,479440
dv_tail_flyfemale_frameany,-3.019777e-02,-2.807021e-01,233130
dv_tail_flymale_frameany,-9.781394e-02,-1.252454e+00,245579
dwing_angle_diff_flyany_frameany,-1.924399e-05,3.877295e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.417784e-04,3.499730e-01,233130
dwing_angle_diff_flymale_frameany,-2.670918e-04,1.634952e-01,245579
dwing_angle_imbalance_flyany_frameany,-7.406816e-01,-1.779519e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.063949e+00,-5.695117e+00,17852
dwing_angle_imbalance_flyfemale_frameany,-7.313949e-01,-2.418355e+00,233130
dwing_angle_imbalance_flymale_frameany,-7.484177e-01,1.525502e+00,245579
ecc_flyany_frameany,3.570972e-01,-8.146849e-02,479460
ecc_flyfemale_frameany,3.510227e-01,-1.783265e+00,233140
ecc_flymale_frameany,3.628092e-01,1.191398e+00,245589
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,479460
fractime_flyany_framebackup,1.192592e-02,8.731467e+00,479460
fractime_flyany_framebackup_nearfly,5.262170e-03,3.979276e+00,479460
fractime_flyany_framebackup_nearwall,1.163392e-02,8.373595e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.669670e-04,1.968365e+01,479460
fractime_flyany_framebodyturn,1.850415e-02,6.299195e+00,479460
fractime_flyany_framebodyturn_nearfly,4.870062e-03,1.713333e+00,479460
fractime_flyany_framebodyturn_nearwall,1.493972e-02,3.978017e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.078463e-03,3.151354e+01,479460
fractime_flyany_framechase,1.856255e-04,-1.266409e+00,479460
fractime_flyany_framechase_notwingextension,1.856255e-04,-1.295925e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,479460
fractime_flyany_framecrabwalkall,7.582489e-02,-1.783437e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.805573e-02,-2.669791e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.365369e-02,-1.881418e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.651858e-03,4.054824e+00,479460
fractime_flyany_framecrabwalkextreme,3.130605e-03,3.211985e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.351520e-03,-1.047305e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.869895e-03,3.112587e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.918825e-04,4.523674e+00,479460
fractime_flyany_framejump,5.362283e-03,6.294163e+00,479460
fractime_flyany_framejump_nearfly,9.677554e-04,3.336996e+00,479460
fractime_flyany_framejump_nearwall,2.052309e-03,4.032292e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.049264e-03,8.667454e+00,479460
fractime_flyany_framemove,6.172715e-01,1.508536e+00,479460
fractime_flyany_framemove_nearfly,1.681642e-01,-2.152107e+00,479460
fractime_flyany_framemove_nearwall,5.169670e-01,2.129022e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.031410e-02,5.110593e+00,479460
fractime_flyany_framenotanybehavior,1.741167e-01,1.191422e+00,479460
fractime_flyany_framepivotcenter,7.216452e-04,9.349156e-02,479460
fractime_flyany_framepivotcenter_nearfly,1.042840e-04,-2.466253e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.356818e-04,-1.925512e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.400784e-04,2.670148e+00,479460
fractime_flyany_framepivotcenter_stop,1.543403e-04,-6.762274e-01,479460
fractime_flyany_framepivottail,5.145789e-02,6.402641e+00,479460
fractime_flyany_framepivottail_nearfly,1.752805e-02,2.259876e+00,479460
fractime_flyany_framepivottail_nearwall,4.959955e-02,5.871827e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.393234e-03,2.757282e+01,479460
fractime_flyany_framerighting,1.958453e-03,6.351382e-02,479460
fractime_flyany_framerighting_nearfly,3.211947e-04,-5.893503e-01,479460
fractime_flyany_framerighting_nearwall,8.884996e-04,-3.616424e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.003212e-03,1.395305e+00,479460
fractime_flyany_framestop,3.827285e-01,-1.508536e+00,479460
fractime_flyany_framestop_nearfly,8.180244e-02,-3.173762e+00,479460
fractime_flyany_framestop_nearwall,2.078109e-01,-2.500750e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.588016e-01,1.236324e+00,479460
fractime_flyany_framestop_notwinggrooming,3.462666e-01,-4.398472e-01,479460
fractime_flyany_frametouch,7.566846e-03,-3.143417e+00,479460
fractime_flyany_frametouch_notchase,7.562675e-03,-3.546044e+00,479460
fractime_flyany_framewalk,3.445188e-01,8.349090e-01,479460
fractime_flyany_framewalk_nearfly,7.909315e-02,-2.345310e+00,479460
fractime_flyany_framewalk_nearwall,2.881825e-01,-2.805259e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.144538e-02,3.834023e+00,479460
fractime_flyany_framewingextension,8.968423e-05,-1.186531e+00,479460
fractime_flyany_framewingextension_nearfly,8.759855e-05,-1.157992e+00,479460
fractime_flyany_framewingextension_notchase,8.968423e-05,-1.339927e+00,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-06,-1.823340e+00,479460
fractime_flyany_framewingflick,1.001126e-04,1.844600e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-2.600118e-01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,2.263400e+00,479460
fractime_flyany_framewinggrooming,3.723355e-02,-3.649121e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.465273e-03,-4.304220e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.772202e-03,-4.178125e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.937680e-02,-1.489973e+00,479460
fractime_flyfemale_firsthalf_framechase,4.070075e-04,-7.131490e-01,115477
fractime_flyfemale_firsthalf_frametouch,9.664262e-03,-2.562984e+00,115477
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,233130
fractime_flyfemale_framebackup,1.266246e-02,7.885211e+00,233130
fractime_flyfemale_framebodyturn,2.152876e-02,8.902766e+00,233130
fractime_flyfemale_framechase,2.359199e-04,-9.562698e-01,233130
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,233130
fractime_flyfemale_framecrabwalkall,7.675546e-02,-6.489696e-01,233130
fractime_flyfemale_framecrabwalkextreme,2.672329e-03,8.629252e-01,233130
fractime_flyfemale_framejump,6.494231e-03,5.836774e+00,233130
fractime_flyfemale_framemove,6.710848e-01,2.732258e+00,233130
fractime_flyfemale_framenotanybehavior,1.650753e-01,2.632819e-01,233130
fractime_flyfemale_framepivotcenter,7.892592e-04,-4.986371e-01,233130
fractime_flyfemale_framepivottail,5.245142e-02,5.964601e+00,233130
fractime_flyfemale_framerighting,1.874491e-03,-3.121481e-01,233130
fractime_flyfemale_framestop,3.289152e-01,-2.732258e+00,233130
fractime_flyfemale_frametouch,7.785356e-03,-2.997416e+00,233130
fractime_flyfemale_framewalk,4.121949e-01,3.381973e+00,233130
fractime_flyfemale_framewingextension,0.000000e+00,-1.266788e+00,233130
fractime_flyfemale_framewingflick,7.721014e-05,6.885613e-01,233130
fractime_flyfemale_framewinggrooming,4.849655e-02,-2.708612e+00,233130
fractime_flyfemale_secondhalf_framechase,6.799657e-05,-1.198243e+00,117653
fractime_flyfemale_secondhalf_frametouch,5.941200e-03,-3.148256e+00,117653
fractime_flyfirsthalf_framebackup,1.211413e-02,8.391987e+00,239720
fractime_flyfirsthalf_framebodyturn,1.828383e-02,5.513029e+00,239720
fractime_flyfirsthalf_framechase,3.086935e-04,-1.193733e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.426164e-02,-1.744642e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.895044e-03,7.867539e-02,239720
fractime_flyfirsthalf_framejump,4.296679e-03,4.123519e+00,239720
fractime_flyfirsthalf_framemove,6.134615e-01,1.141226e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.592191e-04,8.563315e-01,239720
fractime_flyfirsthalf_framepivottail,5.388370e-02,6.089122e+00,239720
fractime_flyfirsthalf_framerighting,1.868847e-03,-9.223187e-02,239720
fractime_flyfirsthalf_framestop,3.865385e-01,-1.141226e+00,239720
fractime_flyfirsthalf_frametouch,9.248290e-03,-2.953592e+00,239720
fractime_flyfirsthalf_framewalk,3.394836e-01,4.030507e-01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-04,-1.084016e+00,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,-7.805357e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.775238e-02,-3.711212e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,123841
fractime_flymale_firsthalf_framechase,2.180215e-04,-1.192695e+00,123841
fractime_flymale_firsthalf_frametouch,8.890432e-03,-2.447150e+00,123841
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,245579
fractime_flymale_framebackup,1.118988e-02,7.781108e+00,245579
fractime_flymale_framebodyturn,1.567316e-02,3.093036e+00,245579
fractime_flymale_framechase,1.384483e-04,-1.258572e+00,245579
fractime_flymale_framechase_notwingextension,1.384483e-04,-1.290548e+00,245579
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,245579
fractime_flymale_framecrabwalkall,7.501863e-02,-2.228985e+00,245579
fractime_flymale_framecrabwalkextreme,3.538576e-03,-9.141819e-02,245579
fractime_flymale_framejump,4.295970e-03,5.614378e+00,245579
fractime_flymale_framemove,5.659849e-01,2.197529e-03,245579
fractime_flymale_framenotanybehavior,1.819455e-01,2.129560e+00,245579
fractime_flymale_framepivotcenter,6.596655e-04,1.244832e+00,245579
fractime_flymale_framepivottail,5.061101e-02,5.706444e+00,245579
fractime_flymale_framerighting,1.954565e-03,6.609215e-01,245579
fractime_flymale_framestop,4.340151e-01,-2.197529e-03,245579
fractime_flymale_frametouch,7.305185e-03,-2.587558e+00,245579
fractime_flymale_frametouch_notchase,7.301113e-03,-2.979631e+00,245579
fractime_flymale_framewalk,2.809239e-01,-1.656977e+00,245579
fractime_flymale_framewingextension,1.750964e-04,-1.144748e+00,245579
fractime_flymale_framewingflick,1.221603e-04,3.035312e-02,245579
fractime_flymale_framewinggrooming,2.665537e-02,-3.432103e+00,245579
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,121960
fractime_flymale_secondhalf_framechase,5.739587e-05,-1.171529e+00,121960
fractime_flymale_secondhalf_frametouch,5.837980e-03,-2.410984e+00,121960
fractime_flysecondhalf_framebackup,1.173870e-02,8.157924e+00,239720
fractime_flysecondhalf_framebodyturn,1.872601e-02,6.816726e+00,239720
fractime_flysecondhalf_framechase,6.257300e-05,-1.190697e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.739446e-02,-1.691165e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.366427e-03,5.269637e-01,239720
fractime_flysecondhalf_framejump,6.428333e-03,7.925491e+00,239720
fractime_flysecondhalf_framemove,6.210496e-01,1.765895e+00,239720
fractime_flysecondhalf_framepivotcenter,6.841315e-04,-4.923661e-01,239720
fractime_flysecondhalf_framepivottail,4.903638e-02,6.203893e+00,239720
fractime_flysecondhalf_framerighting,2.048223e-03,2.601251e-01,239720
fractime_flysecondhalf_framestop,3.789504e-01,-1.765895e+00,239720
fractime_flysecondhalf_frametouch,5.886034e-03,-2.941510e+00,239720
fractime_flysecondhalf_framewalk,3.495578e-01,1.183017e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-05,-1.123008e+00,239720
fractime_flysecondhalf_framewingflick,1.042883e-04,5.304701e-01,239720
fractime_flysecondhalf_framewinggrooming,3.671784e-02,-3.157221e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.616381e+01,4.582815e+00,119844
magveldiff_nose2ell_flyany_frametouch,1.277429e+01,5.165162e+00,3628
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.661759e+01,5.418613e+00,60132
magveldiff_nose2ell_flyfemale_frametouch,1.186372e+01,4.314648e+00,1815
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.575712e+01,3.580765e+00,59491
magveldiff_nose2ell_flymale_frametouch,1.369121e+01,5.235636e+00,1794
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.578185e+00,5.984341e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.398206e+00,-1.287577e-01,119844
max_absdwing_angle_flyany_frametouch,1.720868e+00,1.919982e+00,3628
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.402407e+00,1.973617e+00,17852
max_absdwing_angle_flyfemale_frameany,1.487588e+00,6.556432e-01,233130
max_absdwing_angle_flyfemale_framenearfly,1.264666e+00,-5.831025e-01,60132
max_absdwing_angle_flyfemale_frametouch,1.604609e+00,1.752707e+00,1815
max_absdwing_angle_flymale_frameany,1.663105e+00,3.871499e-01,245579
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.528206e+00,2.881066e-01,59491
max_absdwing_angle_flymale_frametouch,1.897999e+00,2.164185e+00,1794
max_absdwing_area_flyany_frameany,3.729262e+00,2.761520e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.686077e+00,6.348343e+00,17852
max_absdwing_area_flyfemale_frameany,3.557712e+00,9.879819e-01,233130
max_absdwing_area_flymale_frameany,3.888565e+00,3.565787e+00,245579
max_dwing_angle_in_flyany_frameany,1.051617e+00,-4.564853e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.028703e+00,8.692027e-01,233130
max_dwing_angle_in_flymale_frameany,1.072833e+00,-1.486895e+00,245579
max_dwing_angle_out_flyany_frameany,1.051598e+00,-4.560629e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.028945e+00,8.698318e-01,233130
max_dwing_angle_out_flymale_frameany,1.072566e+00,-1.485893e+00,245579
max_wing_angle_flyany_frameany,8.636769e-02,-1.071563e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.801174e-02,-9.291801e-01,119849
max_wing_angle_flyany_frametouch,8.919302e-02,-1.244789e-01,3628
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.143845e-01,-3.301250e+00,17852
max_wing_angle_flyfemale_frameany,7.362837e-02,-2.768076e+00,233140
max_wing_angle_flyfemale_framenearfly,6.417439e-02,-3.189015e+00,60135
max_wing_angle_flyfemale_frametouch,7.704443e-02,-8.746782e-01,1815
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.848510e-02,3.563100e-01,245589
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.134647e-02,6.071235e-01,59493
max_wing_angle_flymale_frametouch,1.022572e-01,2.433295e-01,1794
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.125328e+00,6.084994e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.162302e-01,2.330180e+00,17852
max_wing_area_flyfemale_frameany,1.152426e+00,4.328465e+00,233140
max_wing_area_flymale_frameany,1.099404e+00,7.188779e+00,245589
mean_wing_angle_flyany_frameany,3.035454e-02,-2.937796e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.904237e-02,-2.174073e+00,233140
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.112294e-02,1.056942e+00,245589
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.099939e+00,6.400825e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.658197e-01,2.895478e+00,17852
mean_wing_area_flyfemale_frameany,1.130003e+00,4.896938e+00,233140
mean_wing_area_flymale_frameany,1.071182e+00,7.135278e+00,245589
min_absdwing_angle_flyany_frameany,1.106691e+00,4.536531e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.073372e+00,5.231351e+00,233130
min_absdwing_angle_flymale_frameany,1.138543e+00,2.770926e+00,245579
min_absdwing_area_flyany_frameany,2.745877e+00,8.407300e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.667694e+00,6.153780e+00,233130
min_absdwing_area_flymale_frameany,2.817493e+00,7.887106e+00,245579
min_dwing_angle_in_flyany_frameany,-1.051598e+00,4.560629e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.028945e+00,-8.698318e-01,233130
min_dwing_angle_in_flymale_frameany,-1.072566e+00,1.485893e+00,245579
min_dwing_angle_out_flyany_frameany,-1.051617e+00,4.564853e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.028703e+00,-8.692027e-01,233130
min_dwing_angle_out_flymale_frameany,-1.072833e+00,1.486895e+00,245579
min_wing_angle_flyany_frameany,-2.565862e-02,1.263284e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.554363e-02,-3.777537e-01,233140
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.623922e-02,2.266118e+00,245589
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.074551e+00,6.556129e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.154091e-01,3.443024e+00,17852
min_wing_area_flyfemale_frameany,1.107579e+00,5.307313e+00,233140
min_wing_area_flymale_frameany,1.042959e+00,6.896776e+00,245589
nflies_close_flyany_frameany,2.890064e-01,-3.352275e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.058136e-01,-2.724126e+00,1387
nflies_close_flyany_framebodyturn,2.980543e-01,-3.904190e+00,8872
nflies_close_flyany_framebodyturnstart,3.146819e-01,-3.702358e+00,3435
nflies_close_flyany_framecrabwalkallstart,3.439078e-01,-2.673785e+00,4997
nflies_close_flyany_framecrabwalkextreme,5.594049e-01,-3.055672e+00,1501
nflies_close_flyany_framecrabwalkextremestart,5.340030e-01,-3.361616e+00,462
nflies_close_flyany_framejumpstart,3.348828e-01,-1.636953e+00,964
nflies_close_flyany_framenearwall,3.630421e-01,-3.239173e+00,347502
nflies_close_flyany_framepivotcenter,2.369866e-01,-2.332652e+00,340
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.987931e-01,-3.229770e+00,5990
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.424868e-01,-3.004203e+00,183503
nflies_close_flyany_frametouch,1.447281e+00,-1.975594e+00,3628
nflies_close_flyany_framewalk,2.650648e-01,-3.714263e+00,165183
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.297374e-02,-3.822799e+00,17852
nflies_close_flyfemale_frameany,3.477138e-01,-2.945421e+00,233140
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.330601e-01,-3.569800e+00,245589
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.086353e+00,1.269341e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440065e+00,-1.517730e+00,17852
nwingsdetected_flyfemale_frameany,1.041276e+00,-1.704812e+00,233140
nwingsdetected_flymale_frameany,1.129261e+00,2.753519e+00,245589
phi_flyany_frameany,7.260834e-02,7.165380e+00,479460
phisideways_flyany_framemove,4.445595e-01,6.250919e-01,295957
phisideways_flyfemale_framemove,4.206749e-01,-1.896324e+00,156460
phisideways_flymale_framemove,4.672163e-01,1.999758e+00,139004
theta_mm_flyany_frameany,1.189161e-01,4.627584e+00,479460
velmag_ctr_flyany_frameany,1.022845e+01,3.858916e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.146582e+01,5.874162e+00,5718
velmag_ctr_flyany_framebodyturn,1.232739e+01,2.192004e+00,8872
velmag_ctr_flyany_framecrabwalkall,1.697231e+01,3.317753e+00,36355
velmag_ctr_flyany_framecrabwalkextreme,8.592664e+00,2.852723e+00,1501
velmag_ctr_flyany_framejump,5.178528e+01,6.101281e-01,2571
velmag_ctr_flyany_framemove,1.591582e+01,3.634191e+00,295937
velmag_ctr_flyany_framenearfly,9.511740e+00,3.505979e+00,119844
velmag_ctr_flyany_framenearwall,1.128185e+01,4.041549e+00,347488
velmag_ctr_flyany_framenotnearfly_notnearwall,7.898190e+00,2.961907e+00,119435
velmag_ctr_flyany_framepivotcenter,3.623362e+00,3.681618e+00,340
velmag_ctr_flyany_framepivottail,1.230080e+01,3.324551e+00,24672
velmag_ctr_flyany_framerighting,1.865475e+01,3.392278e+00,939
velmag_ctr_flyany_framestop,8.231080e-01,4.480340e+00,183503
velmag_ctr_flyany_frametouch,6.776066e+00,3.158162e+00,3628
velmag_ctr_flyany_framewalk,2.121187e+01,4.700354e+00,165177
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.719282e-01,3.849344e+00,17852
velmag_ctr_flyfemale_frameany,1.174059e+01,6.336526e+00,233130
velmag_ctr_flymale_frameany,8.800875e+00,1.142367e+00,245579
velmag_ctr_flymale_framechase,NaN,NaN,0
