field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.079348e+00,1.698181e+00,256
du_ctr_flyany_framestop,1.652040e-01,6.679668e+00,197890
du_ctr_flyany_frametouch,2.356614e+00,1.873572e+00,16803
du_ctr_flyany_framewalk,1.610956e+01,1.255045e+00,160990
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,7.914448e+00,-3.650500e+00,811
du_ctr_flyany_framewinggrooming,1.741460e-01,3.626384e+00,13620
du_ctr_flyfemale_frameany,5.442252e+00,8.038977e-01,239684
du_ctr_flymale_frameany,7.419031e+00,2.142427e+00,239665
du_ctr_flymale_framechase,1.616942e+01,1.492101e+00,777
du_tail_flyany_frameany,6.430331e+00,1.646715e+00,479400
du_tail_flyany_framepivottail,5.903113e-01,1.024465e+00,15302
du_tail_flyfemale_frameany,5.442491e+00,8.063496e-01,239684
du_tail_flymale_frameany,7.419245e+00,2.144740e+00,239665
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272817e-01,-1.537732e+00,2469
duration_flyany_framebodyturn,8.049344e-02,-3.278978e+00,6672
duration_flyany_framechase,1.413761e-01,-1.545716e+00,1065
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.569510e-01,-1.546301e+00,38360
duration_flyany_framecrabwalkextreme,1.230184e-01,1.264278e+00,1352
duration_flyany_framejump,6.096983e-02,-8.656755e+00,591
duration_flyany_framemove,7.816048e-01,-3.879385e+00,281530
duration_flyany_framepivotcenter,9.847156e-02,3.077284e+00,265
duration_flyany_framepivottail,1.287053e-01,-1.939676e+00,15302
duration_flyany_framerighting,3.460342e-01,-2.402773e+00,256
duration_flyany_framestop,5.563158e-01,-1.352826e+00,197890
duration_flyany_frametouch,1.787137e-01,-8.214760e-01,16803
duration_flyany_framewalk,4.443052e-01,-2.347748e+00,160991
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.312852e-02,-1.614139e+00,811
duration_flyany_framewinggrooming,1.710250e+00,-2.800394e+00,13621
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275862e-01,-1.909772e+00,1453
duration_flyfemale_framebodyturn,7.996624e-02,-3.394869e+00,2517
duration_flyfemale_framechase,1.210127e-01,1.389457e-01,284
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.009056e-01,-4.298065e+00,11319
duration_flyfemale_framecrabwalkextreme,1.230720e-01,1.201021e+00,405
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.621861e-01,-3.462540e+00,130537
duration_flyfemale_framepivotcenter,8.835829e-02,2.453196e-01,201
duration_flyfemale_framepivottail,1.269525e-01,-1.681704e+00,6928
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.550163e-01,-1.691313e+00,109147
duration_flyfemale_frametouch,1.898254e-01,9.383705e-01,8061
duration_flyfemale_framewalk,4.446107e-01,-1.794041e+00,74745
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.307069e-02,NaN,298
duration_flyfemale_framewinggrooming,1.848886e+00,-1.844836e+00,2893
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262722e-01,-9.103740e-01,1016
duration_flymale_framebodyturn,8.108199e-02,-2.748400e+00,4155
duration_flymale_framechase,1.660369e-01,-1.647548e+00,777
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.124470e-01,1.406626e-01,27036
duration_flymale_framecrabwalkextreme,1.235699e-01,8.195727e-01,947
duration_flymale_framejump,6.406210e-02,-5.827697e+00,455
duration_flymale_framemove,8.027018e-01,-3.352182e+00,150955
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303984e-01,-2.009182e+00,8374
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.583789e-01,-8.910985e-01,88710
duration_flymale_frametouch,1.676753e-01,-1.495048e+00,8730
duration_flymale_framewalk,4.439262e-01,-2.564997e+00,86245
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.318856e-02,-1.642734e+00,513
duration_flymale_framewinggrooming,1.565810e+00,-2.222490e+00,10683
dv_cor_flyany_frameany,-1.026085e-01,-1.530014e+00,479400
dv_cor_flyfemale_frameany,4.036760e-02,9.465880e-01,239684
dv_cor_flymale_frameany,-2.454569e-01,-2.669734e+00,239665
dv_ctr_flyany_frameany,-1.173642e-01,-1.299986e+00,479400
dv_ctr_flyfemale_frameany,8.129547e-02,1.299470e+00,239684
dv_ctr_flymale_frameany,-3.158041e-01,-2.761661e+00,239665
dv_tail_flyany_frameany,-1.001026e-01,-1.894351e+00,479400
dv_tail_flyfemale_frameany,4.439249e-02,1.443484e+00,239684
dv_tail_flymale_frameany,-2.447161e-01,-3.887797e+00,239665
dwing_angle_diff_flyany_frameany,-4.221522e-06,4.986081e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.306992e+01,-4.042080e+00,811
dwing_angle_diff_flyfemale_frameany,-1.497247e-04,-1.425212e+00,239684
dwing_angle_diff_flymale_frameany,1.827607e-04,2.067870e+00,239665
dwing_angle_imbalance_flyany_frameany,-7.692518e-01,-1.492651e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-7.197104e+00,-5.028421e+00,811
dwing_angle_imbalance_flyany_framewinggrooming,-2.148593e+00,-7.192023e+00,13620
dwing_angle_imbalance_flyfemale_frameany,-5.195164e-01,1.147257e+00,239684
dwing_angle_imbalance_flymale_frameany,-1.018394e+00,-3.220816e+00,239665
ecc_flyany_frameany,3.577960e-01,-5.991982e-01,479420
ecc_flyfemale_frameany,3.541812e-01,-1.605464e+00,239694
ecc_flymale_frameany,3.614055e-01,2.849082e-01,239675
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.021943e-01,479420
fractime_flyany_framebackup,5.149973e-03,1.521186e-01,479420
fractime_flyany_framebackup_nearfly,3.389512e-03,1.063603e+00,479420
fractime_flyany_framebackup_nearwall,5.149973e-03,1.681349e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.762192e-01,479420
fractime_flyany_framebodyturn,1.391682e-02,2.818839e+00,479420
fractime_flyany_framebodyturn_nearfly,6.401485e-03,4.514655e+00,479420
fractime_flyany_framebodyturn_nearwall,1.332652e-02,2.755484e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.442868e-04,2.131990e+00,479420
fractime_flyany_framechase,2.221434e-03,-5.884387e-01,479420
fractime_flyany_framechase_notwingextension,2.206833e-03,-5.651009e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479420
fractime_flyany_framecrabwalkall,8.001335e-02,-1.255786e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.714739e-02,-5.902895e-01,479420
fractime_flyany_framecrabwalkall_nearwall,7.948146e-02,-1.236703e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.420800e-04,1.092805e-01,479420
fractime_flyany_framecrabwalkextreme,2.824246e-03,3.310903e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.556047e-03,6.602192e-02,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.786701e-03,3.797866e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877268e-05,-3.641411e-02,479420
fractime_flyany_framejump,1.241083e-03,-6.552051e-01,479420
fractime_flyany_framejump_nearfly,4.088273e-04,-2.250831e-01,479420
fractime_flyany_framejump_nearwall,7.321347e-04,-5.588046e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,4.401151e-04,-7.231668e-01,479420
fractime_flyany_framemove,5.872304e-01,1.413707e+00,479420
fractime_flyany_framemove_nearfly,2.611218e-01,1.797155e+00,479420
fractime_flyany_framemove_nearwall,5.421384e-01,1.277980e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.802929e-02,8.507960e-01,479420
fractime_flyany_framenotanybehavior,1.694443e-01,1.090224e+00,479420
fractime_flyany_framepivotcenter,5.736098e-04,-1.566371e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.483376e-04,-4.147758e-01,479420
fractime_flyany_framepivotcenter_nearwall,5.047766e-04,-5.507288e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380293e-05,-2.322132e+00,479420
fractime_flyany_framepivotcenter_stop,1.209795e-04,-2.072758e+00,479420
fractime_flyany_framepivottail,3.191773e-02,9.138415e-01,479420
fractime_flyany_framepivottail_nearfly,1.580660e-02,1.843597e+00,479420
fractime_flyany_framepivottail_nearwall,3.177381e-02,9.140460e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.803513e-05,7.165085e-01,479420
fractime_flyany_framerighting,5.506654e-04,-7.513633e-01,479420
fractime_flyany_framerighting_nearfly,1.606107e-04,-6.474407e-01,479420
fractime_flyany_framerighting_nearwall,2.607317e-04,-8.195934e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.878478e-04,-3.176345e-01,479420
fractime_flyany_framestop,4.127696e-01,-1.413707e+00,479420
fractime_flyany_framestop_nearfly,1.962872e-01,1.131185e+00,479420
fractime_flyany_framestop_nearwall,3.385361e-01,1.832008e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,6.005799e-02,-2.020909e+00,479420
fractime_flyany_framestop_notwinggrooming,3.852259e-01,-9.514616e-02,479420
fractime_flyany_frametouch,3.504860e-02,1.488987e+00,479420
fractime_flyany_frametouch_notchase,3.482124e-02,2.194556e+00,479420
fractime_flyany_framewalk,3.358037e-01,1.226697e+00,479420
fractime_flyany_framewalk_nearfly,1.214718e-01,1.083994e+00,479420
fractime_flyany_framewalk_nearwall,3.087585e-01,1.084155e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.363481e-02,8.282768e-01,479420
fractime_flyany_framewingextension,3.358225e-04,-7.111879e-01,479420
fractime_flyany_framewingextension_nearfly,1.898127e-04,-7.393564e-01,479420
fractime_flyany_framewingextension_notchase,3.212215e-04,-7.617044e-01,479420
fractime_flyany_framewingextension_notnearfly,1.460098e-04,1.431281e+00,479420
fractime_flyany_framewingflick,1.691627e-03,2.184923e+01,479420
fractime_flyany_framewingflick_nearfly,7.571649e-04,1.025028e+01,479420
fractime_flyany_framewingflick_notnearfly,9.344625e-04,6.551292e+01,479420
fractime_flyany_framewinggrooming,2.841141e-02,-4.405190e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.716449e-03,-3.944575e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.668474e-02,-3.407372e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.101748e-02,-3.032525e+00,479420
fractime_flyfemale_firsthalf_framechase,1.351757e-03,6.752596e-01,119844
fractime_flyfemale_firsthalf_frametouch,4.117019e-02,3.880015e+00,119844
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,239684
fractime_flyfemale_framebackup,6.062148e-03,8.135919e-01,239684
fractime_flyfemale_framebodyturn,1.050133e-02,6.026860e-01,239684
fractime_flyfemale_framechase,1.201582e-03,1.059452e+00,239684
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,239684
fractime_flyfemale_framecrabwalkall,4.722468e-02,-3.147191e+00,239684
fractime_flyfemale_framecrabwalkextreme,1.698069e-03,-5.624044e-01,239684
fractime_flyfemale_framejump,5.841024e-04,-2.044074e+00,239684
fractime_flyfemale_framemove,5.446213e-01,5.611243e-01,239684
fractime_flyfemale_framenotanybehavior,1.654637e-01,2.793225e-01,239684
fractime_flyfemale_framepivotcenter,8.636371e-04,-9.901188e-01,239684
fractime_flyfemale_framepivottail,2.890472e-02,2.256677e-01,239684
fractime_flyfemale_framerighting,6.341683e-04,-7.326994e-01,239684
fractime_flyfemale_framestop,4.553787e-01,-5.611243e-01,239684
fractime_flyfemale_frametouch,3.363178e-02,4.094624e+00,239684
fractime_flyfemale_framewalk,3.118481e-01,8.165484e-01,239684
fractime_flyfemale_framewingextension,3.754944e-05,-4.869759e-01,239684
fractime_flyfemale_framewingflick,1.243304e-03,3.575796e+01,239684
fractime_flyfemale_framewinggrooming,1.207006e-02,-4.887061e+00,239684
fractime_flyfemale_secondhalf_framechase,1.051402e-03,1.323285e+00,119840
fractime_flyfemale_secondhalf_frametouch,2.609312e-02,3.691162e+00,119840
fractime_flyfirsthalf_framebackup,4.701318e-03,-6.069444e-01,239720
fractime_flyfirsthalf_framebodyturn,1.453362e-02,2.772788e+00,239720
fractime_flyfirsthalf_framechase,2.844986e-03,-5.175439e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.947188e-02,-1.257523e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.836643e-03,4.208915e-01,239720
fractime_flyfirsthalf_framejump,1.460037e-03,-3.394665e-01,239720
fractime_flyfirsthalf_framemove,6.100325e-01,1.634491e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,-1.882494e+00,239720
fractime_flyfirsthalf_framepivottail,3.308026e-02,4.714086e-01,239720
fractime_flyfirsthalf_framerighting,5.965293e-04,-5.879923e-01,239720
fractime_flyfirsthalf_framestop,3.899675e-01,-1.634491e+00,239720
fractime_flyfirsthalf_frametouch,4.178625e-02,1.437385e+00,239720
fractime_flyfirsthalf_framewalk,3.483147e-01,1.415368e+00,239720
fractime_flyfirsthalf_framewingextension,2.169197e-04,-6.859277e-01,239720
fractime_flyfirsthalf_framewingflick,1.706157e-03,1.759801e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.693142e-02,-4.519524e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,119825
fractime_flymale_firsthalf_framechase,4.339662e-03,-5.708129e-01,119825
fractime_flymale_firsthalf_frametouch,4.232005e-02,3.058184e-01,119825
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.735151e-01,239665
fractime_flymale_framebackup,4.239251e-03,-6.250193e-01,239665
fractime_flymale_framebodyturn,1.733670e-02,4.230313e+00,239665
fractime_flymale_framechase,3.242025e-03,-6.567264e-01,239665
fractime_flymale_framechase_notwingextension,3.212818e-03,-6.450027e-01,239665
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,239665
fractime_flymale_framecrabwalkall,1.128075e-01,2.670817e-01,239665
fractime_flymale_framecrabwalkextreme,3.951349e-03,8.035909e-01,239665
fractime_flymale_framejump,1.898483e-03,1.482227e+00,239665
fractime_flymale_framemove,6.298583e-01,2.165302e+00,239665
fractime_flymale_framenotanybehavior,1.733879e-01,1.946746e+00,239665
fractime_flymale_framepivotcenter,2.837294e-04,-2.382725e+00,239665
fractime_flymale_framepivottail,3.494044e-02,1.452072e+00,239665
fractime_flymale_framerighting,4.673190e-04,-6.426991e-01,239665
fractime_flymale_framestop,3.701417e-01,-2.165302e+00,239665
fractime_flymale_frametouch,3.642584e-02,4.000556e-01,239665
fractime_flymale_frametouch_notchase,3.614629e-02,8.915086e-01,239665
fractime_flymale_framewalk,3.598565e-01,1.383607e+00,239665
fractime_flymale_framewingextension,6.342186e-04,-6.951032e-01,239665
fractime_flymale_framewingflick,2.140488e-03,1.643427e+01,239665
fractime_flymale_framewinggrooming,4.457472e-02,-2.391825e+00,239665
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,119840
fractime_flymale_secondhalf_framechase,2.144526e-03,-6.919507e-01,119840
fractime_flymale_secondhalf_frametouch,3.053238e-02,4.843555e-01,119840
fractime_flysecondhalf_framebackup,5.599132e-03,8.986666e-01,239680
fractime_flysecondhalf_framebodyturn,1.330107e-02,2.751628e+00,239680
fractime_flysecondhalf_framechase,1.597964e-03,-6.076231e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.055741e-02,-1.162027e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.812083e-03,2.289609e-01,239680
fractime_flysecondhalf_framejump,1.022196e-03,-9.193347e-01,239680
fractime_flysecondhalf_framemove,5.643900e-01,1.143237e+00,239680
fractime_flysecondhalf_framepivotcenter,6.925901e-04,-1.232933e+00,239680
fractime_flysecondhalf_framepivottail,3.075768e-02,1.300791e+00,239680
fractime_flysecondhalf_framerighting,5.048398e-04,-9.104692e-01,239680
fractime_flysecondhalf_framestop,4.356100e-01,-1.143237e+00,239680
fractime_flysecondhalf_frametouch,2.831275e-02,1.359237e+00,239680
fractime_flysecondhalf_framewalk,3.233144e-01,9.961577e-01,239680
fractime_flysecondhalf_framewingextension,4.547730e-04,-6.260315e-01,239680
fractime_flysecondhalf_framewingflick,1.677236e-03,2.456903e+01,239680
fractime_flysecondhalf_framewinggrooming,2.988985e-02,-3.774139e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.101217e+01,6.617310e-01,219282
magveldiff_nose2ell_flyany_frametouch,9.065665e+00,5.370203e-01,16803
magveldiff_nose2ell_flyfemale_framechase,9.752219e+00,3.899351e-01,284
magveldiff_nose2ell_flyfemale_framenearfly,1.021456e+01,4.022943e-01,111409
magveldiff_nose2ell_flyfemale_frametouch,8.358178e+00,1.929563e-01,8061
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.016739e+01,1.553031e+00,777
magveldiff_nose2ell_flymale_framenearfly,1.180341e+01,8.542549e-01,107827
magveldiff_nose2ell_flymale_frametouch,9.702144e+00,6.537873e-01,8730
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.749443e+00,2.612555e+00,479400
max_absdwing_angle_flyany_framechase,1.650226e+00,1.218266e+00,1065
max_absdwing_angle_flyany_framenearfly,1.620525e+00,2.743363e+00,219282
max_absdwing_angle_flyany_frametouch,1.454819e+00,-1.536325e-01,16803
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.109187e+01,4.646344e+00,811
max_absdwing_angle_flyany_framewinggrooming,4.457459e+00,2.629627e+00,13620
max_absdwing_angle_flyfemale_frameany,1.448851e+00,5.212693e-01,239684
max_absdwing_angle_flyfemale_framenearfly,1.383379e+00,9.264657e-01,111409
max_absdwing_angle_flyfemale_frametouch,1.255238e+00,-1.127242e+00,8061
max_absdwing_angle_flymale_frameany,2.049366e+00,3.740526e+00,239665
max_absdwing_angle_flymale_framechase,1.959935e+00,1.674952e+00,777
max_absdwing_angle_flymale_framenearfly,1.854907e+00,3.698753e+00,107827
max_absdwing_angle_flymale_frametouch,1.630221e+00,5.793560e-01,8730
max_absdwing_area_flyany_frameany,3.643063e+00,2.607792e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.354294e+01,2.927797e+00,811
max_absdwing_area_flyany_framewinggrooming,9.041504e+00,4.760746e+00,13620
max_absdwing_area_flyfemale_frameany,3.941446e+00,3.084976e+00,239684
max_absdwing_area_flymale_frameany,3.343417e+00,1.193536e+00,239665
max_dwing_angle_in_flyany_frameany,1.107542e+00,1.388904e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.102080e+01,4.623418e+00,811
max_dwing_angle_in_flyfemale_frameany,9.351584e-01,-5.977969e-01,239684
max_dwing_angle_in_flymale_frameany,1.279587e+00,2.827300e+00,239665
max_dwing_angle_out_flyany_frameany,1.107538e+00,1.389486e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.204911e+01,-3.273364e+00,811
max_dwing_angle_out_flyfemale_frameany,9.350087e-01,-6.045059e-01,239684
max_dwing_angle_out_flymale_frameany,1.279770e+00,2.836040e+00,239665
max_wing_angle_flyany_frameany,9.409958e-02,-1.764433e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.200579e-02,5.706000e-01,1065
max_wing_angle_flyany_framenearfly,8.914065e-02,3.665639e-01,219291
max_wing_angle_flyany_frametouch,8.463694e-02,-2.788566e-01,16803
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,7.227451e-01,2.866491e+00,811
max_wing_angle_flyany_framewinggrooming,3.150737e-01,-3.802032e+00,13621
max_wing_angle_flyfemale_frameany,9.721438e-02,4.956185e-03,239694
max_wing_angle_flyfemale_framenearfly,9.605133e-02,1.208202e+00,111414
max_wing_angle_flyfemale_frametouch,9.454772e-02,1.803519e+00,8061
max_wing_angle_flyfemale_framewingflick,7.484211e-01,NaN,298
max_wing_angle_flymale_frameany,9.093565e-02,-2.408230e-01,239675
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.775360e-02,-5.331073e-02,777
max_wing_angle_flymale_framenearfly,8.203145e-02,-2.079374e-01,107831
max_wing_angle_flymale_frametouch,7.352249e-02,-9.527338e-01,8730
max_wing_angle_flymale_framewingflick,6.990241e-01,2.637881e+00,513
max_wing_area_flyany_frameany,1.009775e+00,2.162888e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.427327e-01,-2.085387e-01,13621
max_wing_area_flyfemale_frameany,1.091115e+00,2.336635e+00,239694
max_wing_area_flymale_frameany,9.284729e-01,1.496092e+00,239675
mean_wing_angle_flyany_frameany,2.708293e-02,-8.963931e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.043928e-01,2.675615e+00,811
mean_wing_angle_flyfemale_frameany,2.432845e-02,-1.339848e+00,239694
mean_wing_angle_flyfemale_framewingflick,6.348063e-01,NaN,298
mean_wing_angle_flymale_frameany,2.979549e-02,-3.363202e-01,239675
mean_wing_angle_flymale_framewingflick,5.764331e-01,2.347884e+00,513
mean_wing_area_flyany_frameany,9.572884e-01,1.603725e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.490681e-01,-4.690123e+00,811
mean_wing_area_flyany_framewinggrooming,6.177970e-01,6.587223e-01,13621
mean_wing_area_flyfemale_frameany,1.006374e+00,1.228056e+00,239694
mean_wing_area_flymale_frameany,9.082643e-01,1.735619e+00,239675
min_absdwing_angle_flyany_frameany,1.018150e+00,2.301684e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.234046e+01,3.322425e+00,811
min_absdwing_angle_flyfemale_frameany,8.433005e-01,-5.503775e-01,239684
min_absdwing_angle_flymale_frameany,1.192947e+00,4.640707e+00,239665
min_absdwing_area_flyany_frameany,2.247231e+00,1.671916e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.721181e+00,4.002392e+00,811
min_absdwing_area_flyfemale_frameany,2.106851e+00,-2.698857e-01,239684
min_absdwing_area_flymale_frameany,2.387506e+00,3.089419e+00,239665
min_dwing_angle_in_flyany_frameany,-1.107538e+00,-1.389486e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.204911e+01,3.273364e+00,811
min_dwing_angle_in_flyfemale_frameany,-9.350087e-01,6.045059e-01,239684
min_dwing_angle_in_flymale_frameany,-1.279770e+00,-2.836040e+00,239665
min_dwing_angle_out_flyany_frameany,-1.107542e+00,-1.388904e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.102080e+01,-4.623418e+00,811
min_dwing_angle_out_flyfemale_frameany,-9.351584e-01,5.977969e-01,239684
min_dwing_angle_out_flymale_frameany,-1.279587e+00,-2.827300e+00,239665
min_wing_angle_flyany_frameany,-3.993371e-02,-1.993256e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.860405e-01,2.417782e+00,811
min_wing_angle_flyfemale_frameany,-4.855748e-02,-3.213592e+00,239694
min_wing_angle_flyfemale_framewingflick,5.211916e-01,NaN,298
min_wing_angle_flymale_frameany,-3.134468e-02,-4.549995e-01,239675
min_wing_angle_flymale_framewingflick,4.538421e-01,1.973425e+00,513
min_wing_area_flyany_frameany,9.048015e-01,1.017740e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.928614e-01,1.979198e+00,13621
min_wing_area_flyfemale_frameany,9.216332e-01,8.864124e-02,239694
min_wing_area_flymale_frameany,8.880557e-01,1.920298e+00,239675
nflies_close_flyany_frameany,5.952693e-01,1.825650e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.670849e-01,3.140089e+00,626
nflies_close_flyany_framebodyturn,5.747205e-01,1.824035e+00,6672
nflies_close_flyany_framebodyturnstart,5.791474e-01,1.687426e+00,2718
nflies_close_flyany_framecrabwalkallstart,6.151504e-01,2.084923e+00,4496
nflies_close_flyany_framecrabwalkextreme,8.469632e-01,9.040951e-01,1352
nflies_close_flyany_framecrabwalkextremestart,8.163658e-01,5.427813e-01,355
nflies_close_flyany_framejumpstart,6.350830e-01,1.708737e+00,296
nflies_close_flyany_framenearwall,6.514698e-01,1.670639e+00,422213
nflies_close_flyany_framepivotcenter,7.595468e-01,8.182261e-01,265
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.917236e-01,1.844644e+00,3889
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.063431e-01,2.801671e+00,197890
nflies_close_flyany_frametouch,1.743504e+00,1.143977e+00,16803
nflies_close_flyany_framewalk,4.591346e-01,1.221858e-01,160991
nflies_close_flyany_framewingflick,5.081745e-01,-2.568935e+00,811
nflies_close_flyany_framewinggrooming,2.498774e-01,-1.067317e+00,13621
nflies_close_flyfemale_frameany,6.837009e-01,1.982427e+00,239694
nflies_close_flyfemale_framewingflick,6.002493e-01,NaN,298
nflies_close_flymale_frameany,5.067153e-01,1.493917e+00,239675
nflies_close_flymale_framechase,1.134056e+00,-1.866819e+00,777
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.282210e-01,-3.590657e+00,513
nwingsdetected_flyany_frameany,1.053654e+00,-1.349193e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.993758e+00,1.736150e+00,811
nwingsdetected_flyany_framewinggrooming,1.442575e+00,-1.923446e+00,13621
nwingsdetected_flyfemale_frameany,1.036196e+00,-2.356958e+00,239694
nwingsdetected_flymale_frameany,1.071000e+00,-3.488246e-01,239675
phi_flyany_frameany,-2.829641e-02,-3.229212e+00,479420
phisideways_flyany_framemove,4.080339e-01,-2.301148e+00,281530
phisideways_flyfemale_framemove,4.011434e-01,-3.934153e+00,130547
phisideways_flymale_framemove,4.148675e-01,-8.687145e-01,150965
theta_mm_flyany_frameany,-1.306713e-01,-5.386434e+00,479420
velmag_ctr_flyany_frameany,7.899049e+00,1.530283e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.491579e+00,4.493716e-01,2469
velmag_ctr_flyany_framebodyturn,1.084677e+01,4.157762e-01,6672
velmag_ctr_flyany_framecrabwalkall,1.482697e+01,1.375202e+00,38359
velmag_ctr_flyany_framecrabwalkextreme,8.412379e+00,2.842658e+00,1352
