field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.368085e+00,-8.890982e-01,337542
du_ctr_flyany_framenotnearfly_notnearwall,6.905757e+00,9.601300e-01,111890
du_ctr_flyany_framepivotcenter,4.916249e-01,-3.262218e-01,218
du_ctr_flyany_framerighting,3.835392e+00,-1.226999e+00,4518
du_ctr_flyany_framestop,1.585936e-01,3.393704e+00,169952
du_ctr_flyany_frametouch,2.513096e+00,1.696870e+00,17978
du_ctr_flyany_framewalk,1.665005e+01,4.936963e-01,170391
du_ctr_flyany_framewingextension,3.124182e+00,1.347687e-01,4508
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.393354e-01,-3.878696e-01,36331
du_ctr_flyfemale_frameany,6.986702e+00,-1.720010e-01,239682
du_ctr_flymale_frameany,7.305500e+00,-7.427086e-01,239738
du_ctr_flymale_framechase,1.379390e+01,-1.026699e+00,8566
du_tail_flyany_frameany,7.146337e+00,-5.223512e-01,479420
du_tail_flyany_framepivottail,1.918212e-01,-2.174502e+00,10552
du_tail_flyfemale_frameany,6.986146e+00,-1.719682e-01,239682
du_tail_flymale_frameany,7.306490e+00,-7.411511e-01,239738
duration_flyany_frameattemptedcopulation,5.747978e-01,-7.758397e-01,569
duration_flyany_framebackup,1.314565e-01,-8.138843e-01,2298
duration_flyany_framebodyturn,8.261500e-02,1.459846e-01,4367
duration_flyany_framechase,3.281571e-01,1.583856e+00,8605
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.760690e-01,-1.429753e+00,40961
duration_flyany_framecrabwalkextreme,1.133097e-01,-1.214867e+00,1565
duration_flyany_framejump,8.349871e-02,-6.818071e-01,2301
duration_flyany_framemove,1.231268e+00,-3.133120e+00,309488
duration_flyany_framepivotcenter,8.289520e-02,-8.179928e-01,218
duration_flyany_framepivottail,1.244185e-01,-3.010578e-01,10552
duration_flyany_framerighting,3.283503e-01,-1.664646e+00,4518
duration_flyany_framestop,6.645414e-01,-3.662662e-01,169952
duration_flyany_frametouch,2.019911e-01,2.446870e+00,17978
duration_flyany_framewalk,6.239515e-01,-3.850014e-01,170391
duration_flyany_framewingextension,2.173756e-01,-4.727865e-01,4508
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.634151e+00,-3.790812e+00,36331
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352929e-01,-9.734786e-01,1436
duration_flyfemale_framebodyturn,8.263732e-02,6.109134e-01,2464
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.655710e-01,6.949372e-02,20597
duration_flyfemale_framecrabwalkextreme,1.045704e-01,-2.367179e+00,552
duration_flyfemale_framejump,8.537722e-02,-5.291449e-01,1221
duration_flyfemale_framemove,1.190012e+00,-3.197996e+00,158708
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207414e-01,-3.820133e-01,4548
duration_flyfemale_framerighting,3.649666e-01,-9.558973e-01,3211
duration_flyfemale_framestop,5.947152e-01,-8.381445e-01,80974
duration_flyfemale_frametouch,1.773027e-01,1.367226e+00,5400
duration_flyfemale_framewalk,5.754017e-01,-7.303307e-01,85393
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.681225e+00,-3.348948e+00,16197
duration_flymale_frameattemptedcopulation,5.851799e-01,-8.229978e-01,569
duration_flymale_framebackup,1.276761e-01,-5.068296e-01,859
duration_flymale_framebodyturn,8.233486e-02,-4.272752e-01,1903
duration_flymale_framechase,3.855393e-01,7.594533e-01,8566
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.823085e-01,-1.907698e+00,20363
duration_flymale_framecrabwalkextreme,1.215382e-01,3.219519e-01,1011
duration_flymale_framejump,8.148201e-02,-7.841059e-01,1080
duration_flymale_framemove,1.282983e+00,-2.281512e+00,150760
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282182e-01,-9.495856e-02,6004
duration_flymale_framerighting,2.925224e-01,-1.299190e+00,1307
duration_flymale_framestop,7.362889e-01,-1.140466e-01,88978
duration_flymale_frametouch,2.266193e-01,2.493055e+00,12578
duration_flymale_framewalk,6.716778e-01,1.997447e-02,84998
duration_flymale_framewingextension,2.428246e-01,-6.500980e-01,4480
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.589701e+00,-2.289666e+00,20134
dv_cor_flyany_frameany,8.117112e-02,2.073731e+00,479420
dv_cor_flyfemale_frameany,-9.086418e-02,-1.446102e+00,239682
dv_cor_flymale_frameany,2.531662e-01,3.736982e+00,239738
dv_ctr_flyany_frameany,1.094564e-01,2.129236e+00,479420
dv_ctr_flyfemale_frameany,-9.641735e-02,-1.114085e+00,239682
dv_ctr_flymale_frameany,3.152820e-01,3.669533e+00,239738
dv_tail_flyany_frameany,7.206622e-02,2.491010e+00,479420
dv_tail_flyfemale_frameany,-6.678145e-02,-1.189449e+00,239682
dv_tail_flymale_frameany,2.108815e-01,4.485097e+00,239738
dwing_angle_diff_flyany_frameany,-1.548282e-04,-2.633066e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.257830e+00,-2.145107e+00,4508
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.295492e-04,-1.045204e+00,239682
dwing_angle_diff_flymale_frameany,-1.801012e-04,2.826663e-02,239738
dwing_angle_imbalance_flyany_frameany,-9.882757e-01,-6.314707e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.840610e+00,-2.034490e+00,4508
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.056223e+00,-2.852306e+00,36331
dwing_angle_imbalance_flyfemale_frameany,-8.219117e-01,-4.876922e+00,239682
dwing_angle_imbalance_flymale_frameany,-1.154601e+00,-6.213185e+00,239738
ecc_flyany_frameany,3.342125e-01,-1.919636e+00,479440
ecc_flyfemale_frameany,3.354266e-01,-2.071295e+00,239692
ecc_flymale_frameany,3.329986e-01,-1.602140e+00,239748
fractime_flyany_frameattemptedcopulation,1.190973e-03,1.968587e+00,479440
fractime_flyany_framebackup,4.793092e-03,1.086862e+00,479440
fractime_flyany_framebackup_nearfly,2.427832e-03,-2.864243e-01,479440
fractime_flyany_framebackup_nearwall,4.649174e-03,9.302736e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,9.177374e-05,5.675611e+00,479440
fractime_flyany_framebodyturn,9.108543e-03,-4.595916e-01,479440
fractime_flyany_framebodyturn_nearfly,3.320541e-03,-1.026756e+00,479440
fractime_flyany_framebodyturn_nearwall,7.354413e-03,-1.518401e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.255632e-03,1.033867e+01,479440
fractime_flyany_framechase,1.795845e-02,1.123019e+00,479440
fractime_flyany_framechase_notwingextension,1.507592e-02,9.864215e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,479440
fractime_flyany_framecrabwalkall,8.543509e-02,-2.573379e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.738612e-02,-1.724830e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.156391e-02,-2.766675e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.041966e-03,4.490873e+00,479440
fractime_flyany_framecrabwalkextreme,3.264225e-03,-2.628609e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.781245e-03,-7.281594e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.600951e-03,-1.207611e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.483230e-04,8.593146e+00,479440
fractime_flyany_framejump,4.799349e-03,4.391974e+00,479440
fractime_flyany_framejump_nearfly,1.374520e-03,4.926832e+00,479440
fractime_flyany_framejump_nearwall,1.875104e-03,2.997361e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.375688e-03,4.812264e+00,479440
fractime_flyany_framemove,6.455198e-01,-3.507070e-01,479440
fractime_flyany_framemove_nearfly,2.532955e-01,-2.435207e-01,479440
fractime_flyany_framemove_nearwall,5.008552e-01,-2.383568e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.096237e-01,5.273287e+00,479440
fractime_flyany_framenotanybehavior,1.995724e-01,7.968735e-01,479440
fractime_flyany_framepivotcenter,4.630402e-04,3.295590e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.628066e-04,7.244081e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.982646e-04,2.486381e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.209745e-04,1.861050e-01,479440
fractime_flyany_framepivotcenter_stop,1.188887e-04,6.826164e-01,479440
fractime_flyany_framepivottail,2.200901e-02,-1.350819e-01,479440
fractime_flyany_framepivottail_nearfly,9.638328e-03,-7.240751e-01,479440
fractime_flyany_framepivottail_nearwall,2.096196e-02,-4.146696e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.861005e-04,1.047624e+01,479440
fractime_flyany_framerighting,9.423494e-03,4.573427e+00,479440
fractime_flyany_framerighting_nearfly,3.622977e-03,6.962767e+00,479440
fractime_flyany_framerighting_nearwall,5.792174e-03,3.198042e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.661438e-03,5.889105e+00,479440
fractime_flyany_framestop,3.544802e-01,3.507070e-01,479440
fractime_flyany_framestop_nearfly,1.133656e-01,7.305270e-02,479440
fractime_flyany_framestop_nearwall,2.032121e-01,-4.947228e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.237611e-01,8.030289e-01,479440
fractime_flyany_framestop_notwinggrooming,2.794302e-01,1.126467e-01,479440
fractime_flyany_frametouch,3.749791e-02,1.643621e+00,479440
fractime_flyany_frametouch_notchase,3.328675e-02,1.706198e+00,479440
fractime_flyany_framewalk,3.553959e-01,-1.289304e+00,479440
fractime_flyany_framewalk_nearfly,1.177228e-01,-1.034108e+00,479440
fractime_flyany_framewalk_nearwall,2.693142e-01,-3.194906e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.895336e-02,4.447730e+00,479440
fractime_flyany_framewingextension,9.419323e-03,2.657173e+00,479440
fractime_flyany_framewingextension_nearfly,9.098114e-03,2.603182e+00,479440
fractime_flyany_framewingextension_notchase,6.536793e-03,3.369730e+00,479440
fractime_flyany_framewingextension_notnearfly,3.212081e-04,3.530241e+00,479440
fractime_flyany_framewingflick,2.523778e-04,2.052523e+00,479440
fractime_flyany_framewingflick_nearfly,1.856332e-04,1.595884e+00,479440
fractime_flyany_framewingflick_notnearfly,6.674454e-05,3.030416e+00,479440
fractime_flyany_framewinggrooming,7.577799e-02,7.827566e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.310904e-02,6.798819e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.231979e-02,1.229214e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.640414e-02,6.614946e-01,479440
fractime_flyfemale_firsthalf_framechase,1.752044e-04,-1.009661e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.318538e-02,-1.297567e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,239682
fractime_flyfemale_framebackup,6.003788e-03,1.641490e+00,239682
fractime_flyfemale_framebodyturn,1.028029e-02,6.458040e-01,239682
fractime_flyfemale_framechase,1.835766e-04,-1.014701e+00,239682
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,239682
fractime_flyfemale_framecrabwalkall,8.593470e-02,-9.098127e-01,239682
fractime_flyfemale_framecrabwalkextreme,2.311396e-03,-5.230358e-01,239682
fractime_flyfemale_framejump,5.094250e-03,3.255343e+00,239682
fractime_flyfemale_framemove,6.621607e-01,1.273129e-01,239682
fractime_flyfemale_framenotanybehavior,2.242012e-01,9.004417e-01,239682
fractime_flyfemale_framepivotcenter,5.131800e-04,2.310385e-01,239682
fractime_flyfemale_framepivottail,1.897514e-02,-3.042539e-01,239682
fractime_flyfemale_framerighting,1.339692e-02,4.584968e+00,239682
fractime_flyfemale_framestop,3.378393e-01,-1.273129e-01,239682
fractime_flyfemale_frametouch,2.252985e-02,5.976700e-01,239682
fractime_flyfemale_framewalk,3.562762e-01,-6.946497e-01,239682
fractime_flyfemale_framewingextension,1.376824e-04,-1.313172e-01,239682
fractime_flyfemale_framewingflick,1.001327e-04,1.435588e+00,239682
fractime_flyfemale_framewinggrooming,6.757704e-02,-5.050022e-01,239682
fractime_flyfemale_secondhalf_framechase,1.919514e-04,-8.457459e-01,119822
fractime_flyfemale_secondhalf_frametouch,2.187411e-02,1.673626e+00,119822
fractime_flyfirsthalf_framebackup,4.738862e-03,7.594909e-01,239720
fractime_flyfirsthalf_framebodyturn,1.024111e-02,-2.514142e-01,239720
fractime_flyfirsthalf_framechase,2.096613e-02,9.779399e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,239720
fractime_flyfirsthalf_framecrabwalkall,7.897547e-02,-2.787050e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.003504e-03,-4.769229e-01,239720
fractime_flyfirsthalf_framejump,5.397964e-03,4.600532e+00,239720
fractime_flyfirsthalf_framemove,6.300559e-01,-1.063876e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.548139e-04,1.128321e+00,239720
fractime_flyfirsthalf_framepivottail,2.278492e-02,-5.870498e-01,239720
fractime_flyfirsthalf_framerighting,9.669615e-03,3.939719e+00,239720
fractime_flyfirsthalf_framestop,3.699441e-01,1.063876e+00,239720
fractime_flyfirsthalf_frametouch,4.068079e-02,1.100922e+00,239720
fractime_flyfirsthalf_framewalk,3.525905e-01,-1.793383e+00,239720
fractime_flyfirsthalf_framewingextension,1.077924e-02,2.484515e+00,239720
fractime_flyfirsthalf_framewingflick,3.128650e-04,2.017216e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.244619e-02,9.352591e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.119139e-03,1.189267e+00,119860
fractime_flymale_firsthalf_framechase,4.175705e-02,1.104509e+00,119860
fractime_flymale_firsthalf_frametouch,5.817621e-02,1.309892e+00,119860
fractime_flymale_frameattemptedcopulation,2.381767e-03,2.025109e+00,239738
fractime_flymale_framebackup,3.583078e-03,1.919479e-01,239738
fractime_flymale_framebodyturn,7.937832e-03,-1.335126e+00,239738
fractime_flymale_framechase,3.573067e-02,1.267080e+00,239738
fractime_flymale_framechase_notwingextension,2.996605e-02,1.135713e+00,239738
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,239738
fractime_flymale_framecrabwalkall,8.493856e-02,-3.158360e+00,239738
fractime_flymale_framecrabwalkextreme,4.217104e-03,1.763180e-03,239738
fractime_flymale_framejump,4.504918e-03,4.979850e+00,239738
fractime_flymale_framemove,6.288532e-01,-8.332018e-01,239738
fractime_flymale_framenotanybehavior,1.748868e-01,5.789771e-01,239738
fractime_flymale_framepivotcenter,4.129508e-04,4.316135e-01,239738
fractime_flymale_framepivottail,2.504401e-02,8.980075e-02,239738
fractime_flymale_framerighting,5.451785e-03,3.642404e+00,239738
fractime_flymale_framestop,3.711468e-01,8.332018e-01,239738
fractime_flymale_frametouch,5.246561e-02,1.701361e+00,239738
fractime_flymale_frametouch_notchase,4.407311e-02,1.817419e+00,239738
fractime_flymale_framewalk,3.545454e-01,-1.623476e+00,239738
fractime_flymale_framewingextension,1.869958e-02,2.806199e+00,239738
fractime_flymale_framewingflick,4.046084e-04,2.075446e+00,239738
fractime_flymale_framewinggrooming,8.398335e-02,1.955857e+00,239738
fractime_flymale_secondhalf_frameattemptedcopulation,2.644355e-03,3.105759e+00,119878
fractime_flymale_secondhalf_framechase,2.970520e-02,1.332987e+00,119878
fractime_flymale_secondhalf_frametouch,4.675587e-02,2.037787e+00,119878
fractime_flysecondhalf_framebackup,4.847726e-03,1.301889e+00,239700
fractime_flysecondhalf_framebodyturn,7.976637e-03,-6.436542e-01,239700
fractime_flysecondhalf_framechase,1.495202e-02,1.186408e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,239700
fractime_flysecondhalf_framecrabwalkall,9.189821e-02,-2.182593e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.525240e-03,-4.654966e-02,239700
fractime_flysecondhalf_framejump,4.201085e-03,3.715419e+00,239700
fractime_flysecondhalf_framemove,6.609554e-01,3.155769e-01,239700
fractime_flysecondhalf_framepivotcenter,3.712975e-04,-2.939090e-01,239700
fractime_flysecondhalf_framepivottail,2.123488e-02,3.417940e-01,239700
fractime_flysecondhalf_framerighting,9.178139e-03,5.082811e+00,239700
fractime_flysecondhalf_framestop,3.390446e-01,-3.155769e-01,239700
fractime_flysecondhalf_frametouch,3.431790e-02,2.185081e+00,239700
fractime_flysecondhalf_framewalk,3.582311e-01,-7.666708e-01,239700
fractime_flysecondhalf_framewingextension,8.060075e-03,2.453805e+00,239700
fractime_flysecondhalf_framewingflick,1.919065e-04,1.801074e+00,239700
fractime_flysecondhalf_framewinggrooming,6.911556e-02,5.309151e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.218045e+01,-7.083335e-01,175786
magveldiff_nose2ell_flyany_frametouch,9.381208e+00,-8.988092e-02,17978
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.192073e+01,-6.149947e-01,86974
magveldiff_nose2ell_flyfemale_frametouch,9.720071e+00,9.651765e-01,5400
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.873844e+00,-6.161927e-01,8566
magveldiff_nose2ell_flymale_framenearfly,1.244135e+01,-7.589572e-01,88812
magveldiff_nose2ell_flymale_frametouch,9.067946e+00,-9.750338e-01,12578
magveldiff_nose2ell_flymale_framewingextension,8.042564e+00,3.672754e-01,4480
max_absdwing_angle_flyany_frameany,2.072746e+00,5.798133e+00,479420
max_absdwing_angle_flyany_framechase,1.732895e+00,2.711864e+00,8605
max_absdwing_angle_flyany_framenearfly,1.989020e+00,7.456310e+00,175786
max_absdwing_angle_flyany_frametouch,2.195251e+00,6.978540e+00,17978
max_absdwing_angle_flyany_framewingextension,5.652719e+00,7.724784e-03,4508
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.644078e+00,2.310130e+00,36331
max_absdwing_angle_flyfemale_frameany,1.791596e+00,3.436082e+00,239682
max_absdwing_angle_flyfemale_framenearfly,1.724200e+00,5.017328e+00,86974
max_absdwing_angle_flyfemale_frametouch,1.907819e+00,5.273662e+00,5400
max_absdwing_angle_flymale_frameany,2.353831e+00,6.351711e+00,239738
max_absdwing_angle_flymale_framechase,1.953452e+00,2.237292e+00,8566
max_absdwing_angle_flymale_framenearfly,2.252335e+00,7.894287e+00,88812
max_absdwing_angle_flymale_frametouch,2.469474e+00,6.957778e+00,12578
max_absdwing_area_flyany_frameany,4.166491e+00,5.031584e+00,479420
max_absdwing_area_flyany_framewingextension,7.237405e+00,9.721641e-01,4508
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.913831e+00,9.097965e-01,36331
max_absdwing_area_flyfemale_frameany,3.873610e+00,2.033556e+00,239682
max_absdwing_area_flymale_frameany,4.459303e+00,6.301960e+00,239738
max_dwing_angle_in_flyany_frameany,1.323876e+00,5.731064e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.200246e+00,1.307082e+00,4508
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.166574e+00,3.647032e+00,239682
max_dwing_angle_in_flymale_frameany,1.481141e+00,6.337912e+00,239738
max_dwing_angle_out_flyany_frameany,1.323721e+00,5.728247e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.942416e+00,-1.237399e+00,4508
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.166445e+00,3.636353e+00,239682
max_dwing_angle_out_flymale_frameany,1.480961e+00,6.336885e+00,239738
max_wing_angle_flyany_frameany,1.181736e-01,2.753617e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.051057e-01,1.061992e-01,569
max_wing_angle_flyany_framechase,9.667123e-02,1.442512e+00,8605
max_wing_angle_flyany_framenearfly,1.130728e-01,3.398113e+00,175792
max_wing_angle_flyany_frametouch,1.270057e-01,2.771534e+00,17978
max_wing_angle_flyany_framewingextension,6.285287e-01,-1.757164e+00,4508
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.569934e-01,5.103932e-01,36331
max_wing_angle_flyfemale_frameany,1.030406e-01,6.711431e-01,239692
max_wing_angle_flyfemale_framenearfly,1.003197e-01,1.853190e+00,86976
max_wing_angle_flyfemale_frametouch,1.054875e-01,2.837745e+00,5400
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.333030e-01,3.478149e+00,239748
max_wing_angle_flymale_frameattemptedcopulation,4.105950e-01,5.202612e-02,569
max_wing_angle_flymale_framechase,1.055090e-01,1.419815e+00,8566
max_wing_angle_flymale_framenearfly,1.258118e-01,3.659662e+00,88816
max_wing_angle_flymale_frametouch,1.479530e-01,2.455391e+00,12578
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.685042e-01,3.308151e-01,479440
max_wing_area_flyany_framewingextension,1.163731e+00,-2.146962e+00,4508
max_wing_area_flyany_framewinggrooming,9.019710e-01,-1.425559e-01,36331
max_wing_area_flyfemale_frameany,9.838955e-01,-8.019261e-01,239692
max_wing_area_flymale_frameany,9.531165e-01,1.597237e+00,239748
mean_wing_angle_flyany_frameany,4.486351e-02,3.277145e+00,479440
mean_wing_angle_flyany_framewingextension,3.819584e-01,-1.568242e-01,4508
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.234559e-02,1.156489e+00,239692
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.737850e-02,3.928223e+00,239748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.209260e-01,-1.042253e-01,479440
mean_wing_area_flyany_framewingextension,9.304069e-01,-6.483684e-01,4508
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.333518e-01,-1.838546e-01,36331
mean_wing_area_flyfemale_frameany,9.388703e-01,-9.082242e-01,239692
mean_wing_area_flymale_frameany,9.029858e-01,8.228959e-01,239748
min_absdwing_angle_flyany_frameany,1.183709e+00,6.406082e+00,479420
min_absdwing_angle_flyany_framewingextension,1.999440e+00,1.570049e+00,4508
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.069642e+00,4.733940e+00,239682
min_absdwing_angle_flymale_frameany,1.297750e+00,6.703693e+00,239738
min_absdwing_area_flyany_frameany,2.455646e+00,4.988787e+00,479420
min_absdwing_area_flyany_framewingextension,3.136307e+00,1.621718e+00,4508
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.325682e+00,2.551534e+00,239682
min_absdwing_area_flymale_frameany,2.585580e+00,5.852717e+00,239738
min_dwing_angle_in_flyany_frameany,-1.323721e+00,-5.728247e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.942416e+00,1.237399e+00,4508
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.166445e+00,-3.636353e+00,239682
min_dwing_angle_in_flymale_frameany,-1.480961e+00,-6.336885e+00,239738
min_dwing_angle_out_flyany_frameany,-1.323876e+00,-5.731064e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.200246e+00,-1.307082e+00,4508
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.166574e+00,-3.647032e+00,239682
min_dwing_angle_out_flymale_frameany,-1.481141e+00,-6.337912e+00,239738
min_wing_angle_flyany_frameany,-2.844659e-02,3.300814e+00,479440
min_wing_angle_flyany_framewingextension,1.353880e-01,3.496074e+00,4508
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.834945e-02,1.597054e+00,239692
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.854604e-02,3.925303e+00,239748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.733477e-01,-5.276278e-01,479440
min_wing_area_flyany_framewingextension,6.970828e-01,1.755516e+00,4508
min_wing_area_flyany_framewinggrooming,3.647326e-01,-2.273715e-01,36331
min_wing_area_flyfemale_frameany,8.938451e-01,-9.851943e-01,239692
min_wing_area_flymale_frameany,8.528551e-01,5.717153e-02,239748
nflies_close_flyany_frameany,4.339709e-01,-1.897833e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.138096e+00,-9.304448e-01,569
nflies_close_flyany_framebackupstart,5.937982e-01,-2.422138e+00,569
nflies_close_flyany_framebodyturn,4.297589e-01,-9.823264e-01,4367
nflies_close_flyany_framebodyturnstart,4.490563e-01,-7.877786e-01,1734
nflies_close_flyany_framecrabwalkallstart,4.731894e-01,3.859186e-02,4798
nflies_close_flyany_framecrabwalkextreme,6.469682e-01,-1.570278e+00,1565
nflies_close_flyany_framecrabwalkextremestart,6.301151e-01,-1.680268e+00,438
nflies_close_flyany_framejumpstart,4.652705e-01,3.614463e-01,889
nflies_close_flyany_framenearwall,5.230759e-01,2.187087e-01,337558
nflies_close_flyany_framepivotcenter,5.874886e-01,-5.904035e-01,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.307559e-01,-1.337393e+00,2767
nflies_close_flyany_framerightingstart,4.763182e-01,4.399859e-01,433
nflies_close_flyany_framestop,3.832078e-01,5.593300e-02,169952
nflies_close_flyany_frametouch,1.510853e+00,-5.026789e-01,17978
nflies_close_flyany_framewalk,3.809856e-01,-3.336540e-01,170391
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.994865e-01,1.659893e-01,36331
nflies_close_flyfemale_frameany,4.806126e-01,-1.094237e-01,239692
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.873400e-01,-3.203648e-01,239748
nflies_close_flymale_framechase,1.097610e+00,-9.338753e-01,8566
nflies_close_flymale_framewingextension,9.275826e-01,4.942289e-01,4480
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091945e+00,3.068069e+00,479440
nwingsdetected_flyany_framewingextension,1.969272e+00,1.104294e+00,4508
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454974e+00,9.236541e-01,36331
nwingsdetected_flyfemale_frameany,1.055450e+00,8.527784e-01,239692
nwingsdetected_flymale_frameany,1.128431e+00,3.722131e+00,239748
phi_flyany_frameany,3.135557e-02,2.827138e+00,479440
phisideways_flyany_framemove,4.078944e-01,5.239938e-02,309488
phisideways_flyfemale_framemove,4.254371e-01,8.522332e-01,158718
phisideways_flymale_framemove,3.905293e-01,-4.471978e-01,150770
theta_mm_flyany_frameany,2.109878e-02,5.761751e-01,479440
velmag_ctr_flyany_frameany,8.862313e+00,-2.490938e-01,479420
