field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.049318e+01,1.101048e+00,1.151000e-01,8.849000e-01,1,4,13213
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.026466e+01,-1.846244e+00,9.680000e-01,3.200000e-02,1,4,738164
dcenter_flyany_frametouch,2.937552e+00,-7.282549e-01,7.895000e-01,2.105000e-01,1,4,56605
dcenter_flyany_framewalk,1.212988e+01,2.158675e-01,4.074000e-01,5.926000e-01,1,4,655331
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.259346e+01,-1.277718e+00,8.981000e-01,1.019000e-01,1,4,99662
dcenter_flyfemale_frameany,1.063732e+01,-1.471394e+00,9.405000e-01,5.950000e-02,1,4,916658
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.062415e+01,-1.177417e+00,8.892000e-01,1.108000e-01,1,4,951310
dcenter_flymale_framewingextension,4.873125e+00,-9.684452e-01,7.943000e-01,2.057000e-01,1,2,1148
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.065941e-01,1.369209e+00,7.350000e-02,9.265000e-01,1,4,1131613
ddcenter_flyany_framenearfly,3.839992e-01,-9.792940e-01,8.588000e-01,1.412000e-01,1,4,754642
ddcenter_flyfemale_framenearfly,3.403702e-01,-1.360522e+00,9.306000e-01,6.940000e-02,1,4,374142
ddcenter_flymale_framenearfly,4.276356e-01,-6.082372e-01,7.447000e-01,2.553000e-01,1,4,379765
ddell2nose_flyany_framenearfly,1.111958e+00,-9.188138e-01,8.366000e-01,1.634000e-01,1,4,754642
ddell2nose_flyfemale_framenearfly,1.052486e+00,-1.033748e+00,8.865000e-01,1.135000e-01,1,4,374142
ddell2nose_flymale_framenearfly,1.174197e+00,-7.836993e-01,7.924000e-01,2.076000e-01,1,4,379765
ddist2wall_flyany_framenearwall,1.629403e-02,-1.189639e+00,8.959000e-01,1.041000e-01,1,4,1620839
ddist2wall_flyfemale_framenearwall,2.011278e-02,-9.105140e-01,8.442000e-01,1.558000e-01,1,4,783327
ddist2wall_flymale_framenearwall,1.242924e-02,-1.016444e+00,8.813000e-01,1.187000e-01,1,4,835727
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.133191e+00,-8.749310e-01,8.159000e-01,1.841000e-01,1,4,754642
ddnose2ell_flyfemale_framenearfly,1.020723e+00,-1.529797e+00,9.431000e-01,5.690000e-02,1,4,374142
ddnose2ell_flymale_framechase,-1.099787e+00,2.372857e-01,4.510000e-01,5.490000e-01,1,4,6756
ddnose2ell_flymale_framenearfly,1.248856e+00,-1.938783e-01,5.767000e-01,4.233000e-01,1,4,379765
decc_flyany_frameany,8.420978e-06,9.159311e-01,1.517000e-01,8.483000e-01,1,4,1869777
decc_flyfemale_frameany,1.918628e-05,5.626620e-01,2.285000e-01,7.715000e-01,1,4,916620
decc_flymale_frameany,4.879419e-06,3.244152e-01,3.938000e-01,6.062000e-01,1,4,951270
dell2nose_flyany_frameany,9.698511e+00,-1.442893e+00,9.318000e-01,6.820000e-02,1,4,1869855
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.649272e+00,-1.423422e+00,9.336000e-01,6.640000e-02,1,4,916658
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.751859e+00,-1.213423e+00,8.984000e-01,1.016000e-01,1,4,951310
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.034074e+01,-1.536258e+00,9.626000e-01,3.740000e-02,1,4,1869855
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.152876e+00,5.836595e-01,2.840000e-01,7.160000e-01,1,4,1828
dist2wall_flyany_framebodyturnstart,7.469900e+00,-4.982995e-01,7.005000e-01,2.995000e-01,1,4,8131
dist2wall_flyany_framecrabwalkall,7.109944e+00,5.084964e-01,2.721000e-01,7.279000e-01,1,4,164355
dist2wall_flyany_framecrabwalkextreme,7.339299e+00,-3.877430e-01,6.468000e-01,3.532000e-01,1,4,5252
dist2wall_flyany_framejump,1.569208e+01,-2.587069e+00,9.978000e-01,2.200000e-03,1,4,2040
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,272
dist2wall_flyany_framemove,8.830093e+00,-6.216007e-01,7.674000e-01,2.326000e-01,1,4,1131691
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.719095e+00,2.345529e-01,4.184000e-01,5.816000e-01,1,4,13213
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.269496e+01,-1.997785e+00,9.824000e-01,1.760000e-02,1,4,738164
dist2wall_flyany_frametouch,8.487074e+00,-6.540045e-01,7.292000e-01,2.708000e-01,1,4,56605
dist2wall_flyany_framewalk,9.364854e+00,2.602810e-01,3.373000e-01,6.627000e-01,1,4,655331
dist2wall_flyany_framewinggrooming,1.645678e+01,-2.247753e+00,9.887000e-01,1.130000e-02,1,4,99662
dist2wall_flyfemale_frameany,1.101123e+01,-1.456195e+00,9.498000e-01,5.020000e-02,1,4,916658
dist2wall_flymale_frameany,9.672496e+00,-1.412429e+00,9.435000e-01,5.650000e-02,1,4,951310
dmax_wing_angle_flyany_frameany,1.759063e-02,2.071369e+00,1.240000e-02,9.876000e-01,1,4,1869777
dmax_wing_angle_flyany_framewingextension,-6.563333e-01,-5.401773e-01,7.347000e-01,2.653000e-01,1,2,1180
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.981468e-02,2.513010e+00,7.100000e-03,9.929000e-01,1,4,916620
dmax_wing_angle_flymale_frameany,1.464886e-02,8.008667e-01,4.950000e-02,9.505000e-01,1,4,951270
dmax_wing_area_flyany_frameany,-3.731346e-01,-1.378688e+00,9.323000e-01,6.770000e-02,1,4,1869777
dmax_wing_area_flyany_framewingextension,-9.773409e-01,-1.115019e+00,8.691000e-01,1.309000e-01,1,2,1180
dmax_wing_area_flyfemale_frameany,-4.343396e-01,-2.405760e+00,9.893000e-01,1.070000e-02,1,4,916620
dmax_wing_area_flymale_frameany,-3.081411e-01,1.726337e-01,4.145000e-01,5.855000e-01,1,4,951270
dmin_wing_angle_flyany_frameany,-1.757964e-02,-2.065022e+00,9.876000e-01,1.240000e-02,1,4,1869777
dmin_wing_angle_flyany_framewingextension,-8.162075e-01,-5.905574e-01,7.464000e-01,2.536000e-01,1,2,1180
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.960515e-02,-2.509792e+00,9.929000e-01,7.100000e-03,1,4,916620
dmin_wing_angle_flymale_frameany,-1.480322e-02,-7.871717e-01,9.461000e-01,5.390000e-02,1,4,951270
dmin_wing_area_flyany_frameany,3.731678e-01,1.377274e+00,6.910000e-02,9.309000e-01,1,4,1869777
dmin_wing_area_flyany_framewingextension,1.026432e+00,1.533390e+00,5.970000e-02,9.403000e-01,1,2,1180
dmin_wing_area_flyfemale_frameany,4.357068e-01,2.415410e+00,1.070000e-02,9.893000e-01,1,4,916620
dmin_wing_area_flymale_frameany,3.072278e-01,-1.814838e-01,5.895000e-01,4.105000e-01,1,4,951270
dnose2ell_angle_30tomin30_flyany_frameany,1.032839e+01,-1.232544e+00,8.984000e-01,1.016000e-01,1,4,1869855
dnose2ell_angle_30tomin30_flyfemale_frameany,1.035999e+01,-1.293493e+00,9.138000e-01,8.620000e-02,1,4,916658
dnose2ell_angle_30tomin30_flymale_frameany,1.030370e+01,-9.583892e-01,8.509000e-01,1.491000e-01,1,4,951310
dnose2ell_angle_min20to20_flyany_frameany,3.855075e+01,-1.384686e+00,9.342000e-01,6.580000e-02,1,4,1869855
dnose2ell_angle_min20to20_flyfemale_frameany,3.653000e+01,-1.459391e+00,9.362000e-01,6.380000e-02,1,4,916658
dnose2ell_angle_min20to20_flymale_frameany,4.056673e+01,-7.972269e-01,7.878000e-01,2.122000e-01,1,4,951310
dnose2ell_angle_min30to30_flyany_frameany,3.102741e+01,-1.455702e+00,9.445000e-01,5.550000e-02,1,4,1869855
dnose2ell_angle_min30to30_flyfemale_frameany,2.958150e+01,-1.544722e+00,9.530000e-01,4.700000e-02,1,4,916658
dnose2ell_angle_min30to30_flymale_frameany,3.247189e+01,-8.558460e-01,8.090000e-01,1.910000e-01,1,4,951310
dnose2ell_flyany_frameany,9.677281e+00,-1.480075e+00,9.407000e-01,5.930000e-02,1,4,1869855
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.491395e+00,-3.428593e-01,6.332000e-01,3.668000e-01,1,4,1828
dnose2ell_flyany_framebodyturn,1.083795e+01,1.935412e+00,2.720000e-02,9.728000e-01,1,4,20813
dnose2ell_flyany_framebodyturnstart,1.069578e+01,1.859288e+00,2.970000e-02,9.703000e-01,1,4,8131
dnose2ell_flyany_framecrabwalkallstart,1.004270e+01,-3.941940e-01,6.636000e-01,3.364000e-01,1,4,18578
dnose2ell_flyany_framecrabwalkextreme,6.906203e+00,-4.941338e-01,6.877000e-01,3.123000e-01,1,4,5252
dnose2ell_flyany_framecrabwalkextremestart,6.775716e+00,-7.025310e-01,7.570000e-01,2.430000e-01,1,4,1357
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,279
dnose2ell_flyany_framenearwall,9.098580e+00,-1.247981e+00,9.211000e-01,7.890000e-02,1,4,1620908
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.594867e+00,1.032018e+00,1.311000e-01,8.689000e-01,1,4,13213
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.304688e+00,-1.909180e+00,9.710000e-01,2.900000e-02,1,4,738164
dnose2ell_flyany_frametouch,1.117922e+00,2.435348e-02,5.223000e-01,4.777000e-01,1,4,56605
dnose2ell_flyany_framewalk,1.120527e+01,2.020071e-01,4.152000e-01,5.848000e-01,1,4,655331
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.175603e+01,-1.273743e+00,9.043000e-01,9.570000e-02,1,4,99662
dnose2ell_flyfemale_frameany,9.664438e+00,-1.604048e+00,9.619000e-01,3.810000e-02,1,4,916658
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.696825e+00,-1.112854e+00,8.803000e-01,1.197000e-01,1,4,951310
dnose2ell_flymale_framechase,2.284548e+00,1.070901e+00,1.161000e-01,8.839000e-01,1,4,6756
dnose2ell_flymale_framewingextension,2.931828e+00,-9.285758e-01,7.800000e-01,2.200000e-01,1,2,1148
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.058627e+01,-1.494158e+00,9.407000e-01,5.930000e-02,1,4,1869855
dnose2tail_flyany_framemove,1.080233e+01,-7.602586e-01,7.787000e-01,2.213000e-01,1,4,1131691
dnose2tail_flyfemale_frameany,1.056827e+01,-1.619628e+00,9.637000e-01,3.630000e-02,1,4,916658
dnose2tail_flymale_frameany,1.061145e+01,-1.104273e+00,8.822000e-01,1.178000e-01,1,4,951310
dnwingsdetected_flyany_frameany,3.245985e-05,8.875536e-01,1.671000e-01,8.329000e-01,1,4,1869777
dnwingsdetected_flyfemale_frameany,4.091826e-04,2.809365e-01,2.919000e-01,7.081000e-01,1,4,916620
dnwingsdetected_flymale_frameany,-2.276239e-04,4.849912e-01,3.466000e-01,6.534000e-01,1,4,951270
dphi_flyany_framemove,-3.197496e-02,-8.862235e-01,8.258000e-01,1.742000e-01,1,4,1131613
dphi_flyfemale_framemove,-3.478383e-02,-5.916072e-01,7.389000e-01,2.611000e-01,1,4,541450
dphi_flymale_framemove,-3.157064e-02,-7.748719e-01,8.169000e-01,1.831000e-01,1,4,589411
dtheta_flyany_frameany,3.452335e-03,5.769281e-01,2.648000e-01,7.352000e-01,1,4,1869777
dtheta_flyfemale_frameany,-4.773520e-04,9.188852e-02,4.537000e-01,5.463000e-01,1,4,916620
dtheta_flymale_frameany,6.790708e-03,7.146762e-01,1.980000e-01,8.020000e-01,1,4,951270
du_cor_flyany_frameany,6.218284e+00,-1.526153e-01,5.468000e-01,4.532000e-01,1,4,1869777
du_cor_flyfemale_frameany,5.460964e+00,-9.378003e-01,8.312000e-01,1.688000e-01,1,4,916620
du_cor_flymale_frameany,6.975613e+00,5.433652e-01,2.750000e-01,7.250000e-01,1,4,951270
du_ctr_flyany_frameany,6.589023e+00,-1.622854e-01,5.507000e-01,4.493000e-01,1,4,1869777
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.297851e+00,4.583944e-01,3.239000e-01,6.761000e-01,1,4,7081
du_ctr_flyany_framebodyturn,5.414522e+00,-1.336470e-01,5.752000e-01,4.248000e-01,1,4,20813
du_ctr_flyany_framecrabwalkall,1.053961e+01,-1.169635e+00,8.843000e-01,1.157000e-01,1,4,164352
du_ctr_flyany_framecrabwalkextreme,8.798097e-01,-2.254427e+00,9.801000e-01,1.990000e-02,1,4,5252
du_ctr_flyany_framejump,3.355928e+01,5.456304e-01,2.870000e-01,7.130000e-01,1,4,2040
du_ctr_flyany_framemove,1.071441e+01,-4.064271e-01,6.914000e-01,3.086000e-01,1,4,1131613
du_ctr_flyany_framenearfly,5.371019e+00,-9.041492e-01,8.423000e-01,1.577000e-01,1,4,754642
du_ctr_flyany_framenearwall,6.760808e+00,-9.474456e-01,8.510000e-01,1.490000e-01,1,4,1620839
du_ctr_flyany_framenotnearfly_notnearwall,7.472551e+00,2.875232e+00,7.400000e-03,9.926000e-01,1,4,211891
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,5.782794e+00,1.188114e+00,1.153000e-01,8.847000e-01,1,3,3428
du_ctr_flyany_framestop,1.003999e-01,-9.524422e-01,8.308000e-01,1.692000e-01,1,4,738164
du_ctr_flyany_frametouch,1.964733e+00,-1.798305e+00,9.782000e-01,2.180000e-02,1,4,56605
du_ctr_flyany_framewalk,1.593696e+01,-3.972255e-01,6.673000e-01,3.327000e-01,1,4,655321
du_ctr_flyany_framewingextension,2.666577e+00,-4.571270e-01,6.599000e-01,3.401000e-01,1,2,1180
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.469045e-02,-2.918886e+00,9.971000e-01,2.900000e-03,1,4,99662
du_ctr_flyfemale_frameany,5.826090e+00,-9.478451e-01,8.386000e-01,1.614000e-01,1,4,916620
du_ctr_flymale_frameany,7.354070e+00,5.428656e-01,2.765000e-01,7.235000e-01,1,4,951270
du_ctr_flymale_framechase,1.395992e+01,-6.432377e-01,7.773000e-01,2.227000e-01,1,4,6756
du_tail_flyany_frameany,6.590140e+00,-1.598377e-01,5.491000e-01,4.509000e-01,1,4,1869777
du_tail_flyany_framepivottail,2.498704e-01,-7.100735e-01,7.866000e-01,2.134000e-01,1,4,51122
du_tail_flyfemale_frameany,5.826374e+00,-9.459174e-01,8.386000e-01,1.614000e-01,1,4,916620
du_tail_flymale_frameany,7.355829e+00,5.452737e-01,2.765000e-01,7.235000e-01,1,4,951270
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.257714e-01,-1.924924e+00,9.719000e-01,2.810000e-02,1,4,7081
duration_flyany_framebodyturn,8.384902e-02,7.681199e-01,1.922000e-01,8.078000e-01,1,4,20813
duration_flyany_framechase,2.033147e-01,-7.556824e-02,5.042000e-01,4.958000e-01,1,4,7484
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.796800e-01,-1.363598e+00,9.229000e-01,7.710000e-02,1,4,164355
duration_flyany_framecrabwalkextreme,1.236594e-01,1.282931e+00,9.170000e-02,9.083000e-01,1,4,5252
duration_flyany_framejump,8.339033e-02,-1.011983e+00,8.640000e-01,1.360000e-01,1,4,2040
duration_flyany_framemove,1.416543e+00,-6.503047e-01,7.555000e-01,2.445000e-01,1,4,1131691
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.272148e-01,-5.339627e-01,7.390000e-01,2.610000e-01,1,4,51122
duration_flyany_framerighting,3.851558e-01,-9.514294e-01,8.088000e-01,1.912000e-01,1,3,3428
duration_flyany_framestop,9.601766e-01,-1.354636e-01,5.423000e-01,4.577000e-01,1,4,738164
duration_flyany_frametouch,1.849648e-01,2.594044e-01,3.209000e-01,6.791000e-01,1,4,56605
duration_flyany_framewalk,5.623038e-01,-7.781389e-01,7.819000e-01,2.181000e-01,1,4,655331
duration_flyany_framewingextension,2.533612e-01,-5.548118e-01,7.135000e-01,2.865000e-01,1,2,1180
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.953325e+00,-3.118586e-01,6.290000e-01,3.710000e-01,1,4,99662
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.283513e-01,-1.741251e+00,9.613000e-01,3.870000e-02,1,4,3430
duration_flyfemale_framebodyturn,8.272474e-02,-1.593653e-02,5.373000e-01,4.627000e-01,1,4,8411
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,367
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.504448e-01,-8.393981e-01,8.000000e-01,2.000000e-01,1,4,65471
duration_flyfemale_framecrabwalkextreme,1.208671e-01,7.002649e-01,2.051000e-01,7.949000e-01,1,4,2085
duration_flyfemale_framejump,8.039039e-02,-2.301224e+00,9.772000e-01,2.280000e-02,1,2,673
duration_flyfemale_framemove,1.328412e+00,-1.061646e+00,8.657000e-01,1.343000e-01,1,4,541450
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.226591e-01,-9.423510e-01,8.418000e-01,1.582000e-01,1,4,22106
duration_flyfemale_framerighting,4.145944e-01,-3.872260e-01,6.082000e-01,3.918000e-01,1,3,2357
duration_flyfemale_framestop,9.949928e-01,-1.362156e-01,5.029000e-01,4.971000e-01,1,4,375170
duration_flyfemale_frametouch,1.895891e-01,1.585406e+00,3.660000e-02,9.634000e-01,1,4,26369
duration_flyfemale_framewalk,5.001774e-01,-1.650520e+00,9.687000e-01,3.130000e-02,1,4,287443
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.137132e+00,2.514957e-01,4.072000e-01,5.928000e-01,1,4,41147
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.240154e-01,-1.393796e+00,9.288000e-01,7.120000e-02,1,4,3651
duration_flymale_framebodyturn,8.490972e-02,1.319558e+00,8.240000e-02,9.176000e-01,1,4,12389
duration_flymale_framechase,2.477367e-01,-4.548039e-01,6.951000e-01,3.049000e-01,1,4,6756
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.068651e-01,-1.367102e+00,9.231000e-01,7.690000e-02,1,4,98850
duration_flymale_framecrabwalkextreme,1.270678e-01,1.354321e+00,8.580000e-02,9.142000e-01,1,4,3154
duration_flymale_framejump,8.503772e-02,-2.354894e-01,6.518000e-01,3.482000e-01,1,4,1051
duration_flymale_framemove,1.494037e+00,-2.367658e-01,5.458000e-01,4.542000e-01,1,4,589411
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.316254e-01,-4.351655e-02,5.350000e-01,4.650000e-01,1,4,28996
duration_flymale_framerighting,3.694417e-01,-5.498209e-01,7.452000e-01,2.548000e-01,1,3,1056
duration_flymale_framestop,9.203850e-01,-1.054283e-01,5.821000e-01,4.179000e-01,1,4,361859
duration_flymale_frametouch,1.796790e-01,-4.798953e-01,6.335000e-01,3.665000e-01,1,4,30160
duration_flymale_framewalk,6.178216e-01,-1.526611e-02,5.056000e-01,4.944000e-01,1,4,367773
duration_flymale_framewingextension,2.601597e-01,-8.209751e-01,8.005000e-01,1.995000e-01,1,2,1148
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.742879e+00,-6.569575e-01,7.753000e-01,2.247000e-01,1,4,57919
dv_cor_flyany_frameany,7.166575e-02,1.677599e+00,4.520000e-02,9.548000e-01,1,4,1869777
dv_cor_flyfemale_frameany,9.117802e-02,1.504652e+00,6.320000e-02,9.368000e-01,1,4,916620
dv_cor_flymale_frameany,5.398912e-02,9.655080e-01,1.596000e-01,8.404000e-01,1,4,951270
dv_ctr_flyany_frameany,1.025836e-01,1.814132e+00,3.610000e-02,9.639000e-01,1,4,1869777
dv_ctr_flyfemale_frameany,1.260700e-01,1.551177e+00,5.590000e-02,9.441000e-01,1,4,916620
dv_ctr_flymale_frameany,8.102429e-02,1.076575e+00,1.410000e-01,8.590000e-01,1,4,951270
dv_tail_flyany_frameany,4.737145e-02,1.485490e+00,5.090000e-02,9.491000e-01,1,4,1869777
dv_tail_flyfemale_frameany,4.339689e-02,9.380079e-01,1.365000e-01,8.635000e-01,1,4,916620
dv_tail_flymale_frameany,5.046303e-02,1.253413e+00,9.720000e-02,9.028000e-01,1,4,951270
dwing_angle_diff_flyany_frameany,1.098967e-05,8.320128e-01,1.762000e-01,8.238000e-01,1,4,1869777
dwing_angle_diff_flyany_framewingextension,-1.472541e+00,-7.920664e-01,7.981000e-01,2.019000e-01,1,2,1180
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.095261e-04,1.394605e-01,3.292000e-01,6.708000e-01,1,4,916620
dwing_angle_diff_flymale_frameany,-1.543687e-04,5.708254e-01,2.893000e-01,7.107000e-01,1,4,951270
dwing_angle_imbalance_flyany_frameany,-5.750441e-01,2.695332e+00,1.100000e-03,9.989000e-01,1,4,1869777
dwing_angle_imbalance_flyany_framewingextension,-1.956234e+00,-1.299353e+00,9.081000e-01,9.190000e-02,1,2,1180
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.751046e+00,-9.459789e-01,8.500000e-01,1.500000e-01,1,4,99662
dwing_angle_imbalance_flyfemale_frameany,-4.639617e-01,2.762451e+00,3.100000e-03,9.969000e-01,1,4,916620
dwing_angle_imbalance_flymale_frameany,-6.834809e-01,2.089628e+00,1.290000e-02,9.871000e-01,1,4,951270
ecc_flyany_frameany,3.637202e-01,2.971512e+00,1.800000e-03,9.982000e-01,1,4,1869855
ecc_flyfemale_frameany,3.665538e-01,4.583077e+00,0.000000e+00,1.000000e+00,1,4,916658
ecc_flymale_frameany,3.609240e-01,1.393429e+00,5.150000e-02,9.485000e-01,1,4,951310
fractime_flyany_frameattemptedcopulation,6.789472e-05,-5.827840e-01,7.954000e-01,2.046000e-01,1,4,1869855
fractime_flyany_framebackup,3.782018e-03,-1.061109e+00,8.717000e-01,1.283000e-01,1,4,1869855
fractime_flyany_framebackup_nearfly,2.384284e-03,-7.541389e-01,8.014000e-01,1.986000e-01,1,4,1869855
fractime_flyany_framebackup_nearwall,3.775980e-03,-1.054876e+00,8.731000e-01,1.269000e-01,1,4,1869855
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,7.970000e-01,2.030000e-01,1,4,1869855
fractime_flyany_framebodyturn,1.113163e-02,1.146262e+00,1.047000e-01,8.953000e-01,1,4,1869855
fractime_flyany_framebodyturn_nearfly,4.045095e-03,4.743095e-01,3.232000e-01,6.768000e-01,1,4,1869855
fractime_flyany_framebodyturn_nearwall,1.077725e-02,1.288254e+00,8.260000e-02,9.174000e-01,1,4,1869855
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.198247e-04,-9.320901e-01,8.511000e-01,1.489000e-01,1,4,1869855
fractime_flyany_framechase,3.988660e-03,-4.341343e-01,6.781000e-01,3.219000e-01,1,4,1869855
fractime_flyany_framechase_notwingextension,3.725424e-03,-3.970867e-01,6.680000e-01,3.320000e-01,1,4,1869855
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,7.125000e-01,2.875000e-01,1,4,1869855
fractime_flyany_framecrabwalkall,8.799558e-02,-1.580350e+00,9.507000e-01,4.930000e-02,1,4,1869855
fractime_flyany_framecrabwalkall_nearfly,2.744505e-02,-1.218506e+00,8.992000e-01,1.008000e-01,1,4,1869855
fractime_flyany_framecrabwalkall_nearwall,8.734577e-02,-1.553627e+00,9.506000e-01,4.940000e-02,1,4,1869855
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.480362e-04,-2.882875e-01,6.183000e-01,3.817000e-01,1,4,1869855
fractime_flyany_framecrabwalkextreme,2.810892e-03,-4.256099e-01,6.763000e-01,3.237000e-01,1,4,1869855
fractime_flyany_framecrabwalkextreme_nearfly,1.588221e-03,-5.170744e-01,7.161000e-01,2.839000e-01,1,4,1869855
fractime_flyany_framecrabwalkextreme_nearwall,2.767037e-03,-3.914632e-01,6.623000e-01,3.377000e-01,1,4,1869855
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.650048e-06,-3.943177e-01,6.917000e-01,3.083000e-01,1,4,1869855
fractime_flyany_framejump,1.093218e-03,-1.614925e+00,9.776000e-01,2.240000e-02,1,4,1869855
fractime_flyany_framejump_nearfly,3.858307e-04,-9.612603e-01,8.518000e-01,1.482000e-01,1,4,1869855
fractime_flyany_framejump_nearwall,6.287899e-04,-8.766275e-01,8.237000e-01,1.763000e-01,1,4,1869855
fractime_flyany_framejump_notnearfly_notnearwall,3.886291e-04,-2.230350e+00,1.000000e+00,0.000000e+00,1,4,1869855
fractime_flyany_framemove,6.056042e-01,1.650083e-01,4.595000e-01,5.405000e-01,1,4,1869855
fractime_flyany_framemove_nearfly,2.480724e-01,5.440438e-01,2.517000e-01,7.483000e-01,1,4,1869855
fractime_flyany_framemove_nearwall,5.651936e-01,4.435837e-01,3.091000e-01,6.909000e-01,1,4,1869855
fractime_flyany_framemove_notnearfly_notnearwall,3.375748e-02,-7.423429e-01,8.293000e-01,1.707000e-01,1,4,1869855
fractime_flyany_framenotanybehavior,1.708117e-01,3.250861e-01,3.410000e-01,6.590000e-01,1,4,1869855
fractime_flyany_framepivotcenter,2.735301e-04,-8.665785e-01,8.159000e-01,1.841000e-01,1,4,1869855
fractime_flyany_framepivotcenter_nearfly,1.706990e-04,-2.383821e-01,5.550000e-01,4.450000e-01,1,4,1869855
fractime_flyany_framepivotcenter_nearwall,2.214146e-04,-2.241022e-01,5.366000e-01,4.634000e-01,1,4,1869855
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.154980e-05,-1.284833e+00,8.991000e-01,1.009000e-01,1,4,1869855
