field,value,zscore,nflyframes
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.432905e-01,2.342491e+00,1709
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.683966e+01,1.061909e+02,442947
duration_flyany_frametouch,4.116702e-01,1.610733e+01,1713
duration_flyany_framewalk,6.766731e-01,1.773472e+00,23486
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.723020e+00,-2.171860e+00,4980
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.823326e-01,-6.478088e+00,970
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.750406e-01,-2.770421e+00,12578
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.466559e-01,3.121163e+00,672
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.526545e+01,1.354992e+02,227105
duration_flyfemale_frametouch,2.224685e-01,4.775040e+00,560
duration_flyfemale_framewalk,5.724804e-01,-1.041872e-01,7323
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.955751e+00,-4.539006e-01,2495
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.407742e-02,2.731099e-01,269
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.952420e-01,-5.672155e+00,2753
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.091001e+00,-1.788429e+00,23850
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.393643e-01,1.137994e+00,1037
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.841387e+01,6.925604e+01,215842
duration_flymale_frametouch,5.588271e-01,1.660964e+01,1153
duration_flymale_framewalk,8.329621e-01,4.332455e+00,16163
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.548472e+00,-2.430171e+00,2485
dv_cor_flyany_frameany,-6.189729e-04,2.799966e-01,479400
dv_cor_flyfemale_frameany,1.527882e-02,2.966502e-01,239700
dv_cor_flymale_frameany,-1.651677e-02,1.208249e-01,239700
dv_ctr_flyany_frameany,3.745542e-03,3.569312e-01,479400
dv_ctr_flyfemale_frameany,2.448037e-02,3.542588e-01,239700
dv_ctr_flymale_frameany,-1.698929e-02,1.664428e-01,239700
dv_tail_flyany_frameany,-2.178120e-02,-4.469365e-01,479400
dv_tail_flyfemale_frameany,-9.177899e-03,-1.329356e-01,239700
dv_tail_flymale_frameany,-3.438450e-02,-5.092669e-01,239700
dwing_angle_diff_flyany_frameany,-5.698073e-05,-3.664389e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.223225e-19,-6.900626e-01,239700
dwing_angle_diff_flymale_frameany,-1.139615e-04,7.283125e-01,239700
dwing_angle_imbalance_flyany_frameany,-2.336424e-01,1.006100e+01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.521475e+00,2.148499e+00,4980
dwing_angle_imbalance_flyfemale_frameany,-1.606929e-01,9.235152e+00,239700
dwing_angle_imbalance_flymale_frameany,-3.065919e-01,8.597876e+00,239700
ecc_flyany_frameany,3.742248e-01,6.139131e+00,479420
ecc_flyfemale_frameany,3.736771e-01,6.740962e+00,239710
ecc_flymale_frameany,3.747724e-01,4.975347e+00,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.493391e+00,479420
fractime_flyany_framebackup,2.711610e-04,-5.249039e+00,479420
fractime_flyany_framebackup_nearfly,7.926244e-05,-4.604974e+00,479420
fractime_flyany_framebackup_nearwall,2.482166e-04,-5.269847e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-2.074239e-01,479420
fractime_flyany_framebodyturn,8.405991e-04,-6.832497e+00,479420
fractime_flyany_framebodyturn_nearfly,2.190146e-04,-6.565272e+00,479420
fractime_flyany_framebodyturn_nearwall,7.321347e-04,-6.786666e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797464e-05,-3.044926e+00,479420
fractime_flyany_framechase,2.085854e-06,-1.792432e+00,479420
fractime_flyany_framechase_notwingextension,2.085854e-06,-1.817282e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479420
fractime_flyany_framecrabwalkall,7.765633e-03,-7.935773e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.374578e-03,-6.546918e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.504902e-03,-7.791461e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.606107e-04,-6.612586e-01,479420
fractime_flyany_framecrabwalkextreme,1.314088e-04,-4.876546e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.711610e-05,-4.629575e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.314088e-04,-4.772499e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.513334e-01,479420
fractime_flyany_framejump,2.085854e-06,-3.369412e+00,479420
fractime_flyany_framejump_nearfly,2.085854e-06,-3.650362e+00,479420
fractime_flyany_framejump_nearwall,2.085854e-06,-3.080807e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.289088e+00,479420
fractime_flyany_framemove,7.607734e-02,-1.136090e+01,479420
fractime_flyany_framemove_nearfly,2.166785e-02,-8.121218e+00,479420
fractime_flyany_framemove_nearwall,6.342664e-02,-1.130786e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,8.844020e-03,-2.765956e+00,479420
fractime_flyany_framenotanybehavior,1.908765e-02,-5.730135e+00,479420
fractime_flyany_framepivotcenter,6.466147e-05,-2.876789e+00,479420
fractime_flyany_framepivotcenter_nearfly,4.171707e-05,-2.643004e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.294439e-05,-2.867635e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251512e-05,-2.274154e+00,479420
fractime_flyany_framepivotcenter_stop,6.257561e-06,-3.005050e+00,479420
fractime_flyany_framepivottail,3.564724e-03,-7.297949e+00,479420
fractime_flyany_framepivottail_nearfly,9.553210e-04,-6.927645e+00,479420
fractime_flyany_framepivottail_nearwall,3.468775e-03,-7.279778e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754537e-05,-6.954100e-01,479420
fractime_flyany_framerighting,2.503024e-05,-1.792156e+00,479420
fractime_flyany_framerighting_nearfly,2.503024e-05,-1.676618e+00,479420
fractime_flyany_framerighting_nearwall,1.042927e-05,-1.697135e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.728433e+00,479420
fractime_flyany_framestop,9.239227e-01,1.136090e+01,479420
fractime_flyany_framestop_nearfly,2.952171e-01,7.335536e+00,479420
fractime_flyany_framestop_nearwall,4.155167e-01,3.935197e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.597180e-01,7.968339e+00,479420
fractime_flyany_framestop_notwinggrooming,9.135580e-01,1.393408e+01,479420
fractime_flyany_frametouch,3.581411e-03,-4.313319e+00,479420
fractime_flyany_frametouch_notchase,3.581411e-03,-4.786194e+00,479420
fractime_flyany_framewalk,4.898836e-02,-9.687450e+00,479420
fractime_flyany_framewalk_nearfly,1.191440e-02,-7.400484e+00,479420
fractime_flyany_framewalk_nearwall,4.084102e-02,-9.906111e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,6.209587e-03,-2.029291e+00,479420
fractime_flyany_framewingextension,4.171707e-06,-1.621812e+00,479420
fractime_flyany_framewingextension_nearfly,4.171707e-06,-1.590979e+00,479420
fractime_flyany_framewingextension_notchase,4.171707e-06,-1.732841e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.036449e+00,479420
fractime_flyany_framewingflick,1.042927e-05,-3.233943e+00,479420
fractime_flyany_framewingflick_nearfly,6.257561e-06,-2.513811e+00,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-4.777943e+00,479420
fractime_flyany_framewinggrooming,1.038755e-02,-6.326043e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.415419e-03,-4.234117e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.076301e-03,-4.365125e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.406867e-03,-4.926981e+00,479420
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.111697e+00,119860
fractime_flyfemale_firsthalf_frametouch,3.937928e-03,-4.023471e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,239700
fractime_flyfemale_framebackup,2.002503e-04,-4.783530e+00,239700
fractime_flyfemale_framebodyturn,5.465165e-04,-6.833910e+00,239700
fractime_flyfemale_framechase,0.000000e+00,-1.218533e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,239700
fractime_flyfemale_framecrabwalkall,4.046725e-03,-7.708026e+00,239700
fractime_flyfemale_framecrabwalkextreme,9.178139e-05,-4.341215e+00,239700
fractime_flyfemale_framejump,0.000000e+00,-3.004583e+00,239700
fractime_flyfemale_framemove,5.254485e-02,-1.047937e+01,239700
fractime_flyfemale_framenotanybehavior,1.601168e-02,-5.654793e+00,239700
fractime_flyfemale_framepivotcenter,6.675010e-05,-2.634119e+00,239700
fractime_flyfemale_framepivottail,2.803504e-03,-6.440913e+00,239700
fractime_flyfemale_framerighting,0.000000e+00,-1.490055e+00,239700
fractime_flyfemale_framestop,9.474552e-01,1.047937e+01,239700
fractime_flyfemale_frametouch,2.352941e-03,-4.859266e+00,239700
fractime_flyfemale_framewalk,3.055069e-02,-9.347203e+00,239700
fractime_flyfemale_framewingextension,0.000000e+00,-8.214483e-01,239700
fractime_flyfemale_framewingflick,0.000000e+00,-3.906912e+00,239700
fractime_flyfemale_framewinggrooming,1.040884e-02,-5.264165e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.152149e+00,119840
fractime_flyfemale_secondhalf_frametouch,7.676903e-04,-5.309913e+00,119840
fractime_flyfirsthalf_framebackup,5.297847e-04,-4.628491e+00,239720
fractime_flyfirsthalf_framebodyturn,1.480894e-03,-6.639414e+00,239720
fractime_flyfirsthalf_framechase,4.171533e-06,-1.650067e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.155932e-02,-7.257531e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.544635e-04,-4.492791e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-3.027635e+00,239720
fractime_flyfirsthalf_framemove,1.236693e-01,-1.067608e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.168029e-04,-2.351734e+00,239720
fractime_flyfirsthalf_framepivottail,6.294844e-03,-6.643847e+00,239720
fractime_flyfirsthalf_framerighting,5.005840e-05,-1.506252e+00,239720
fractime_flyfirsthalf_framestop,8.763307e-01,1.067608e+01,239720
fractime_flyfirsthalf_frametouch,6.570165e-03,-3.764957e+00,239720
fractime_flyfirsthalf_framewalk,8.160771e-02,-8.971984e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.456601e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-2.833218e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.804605e-02,-5.593464e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.328395e+00,119860
fractime_flymale_firsthalf_framechase,8.343067e-06,-1.640000e+00,119860
fractime_flymale_firsthalf_frametouch,9.202403e-03,-2.863535e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.449895e+00,239700
fractime_flymale_framebackup,3.420943e-04,-4.652781e+00,239700
fractime_flymale_framebodyturn,1.134752e-03,-5.671607e+00,239700
fractime_flymale_framechase,4.171882e-06,-1.780630e+00,239700
fractime_flymale_framechase_notwingextension,4.171882e-06,-1.798561e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,239700
fractime_flymale_framecrabwalkall,1.148519e-02,-6.605221e+00,239700
fractime_flymale_framecrabwalkextreme,1.710471e-04,-4.496269e+00,239700
fractime_flymale_framejump,4.171882e-06,-3.121393e+00,239700
fractime_flymale_framemove,9.953275e-02,-1.092468e+01,239700
fractime_flymale_framenotanybehavior,2.208177e-02,-5.354258e+00,239700
fractime_flymale_framepivotcenter,6.257822e-05,-2.767462e+00,239700
fractime_flymale_framepivottail,4.326241e-03,-6.871421e+00,239700
fractime_flymale_framerighting,5.006258e-05,-2.006716e+00,239700
fractime_flymale_framestop,9.004673e-01,1.092468e+01,239700
fractime_flymale_frametouch,4.810179e-03,-3.297209e+00,239700
fractime_flymale_frametouch_notchase,4.810179e-03,-3.641320e+00,239700
fractime_flymale_framewalk,6.743012e-02,-8.308172e+00,239700
fractime_flymale_framewingextension,8.343763e-06,-1.610809e+00,239700
fractime_flymale_framewingflick,2.085941e-05,-2.784628e+00,239700
fractime_flymale_framewinggrooming,1.036713e-02,-5.455257e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.726149e+00,119840
fractime_flymale_secondhalf_frametouch,4.172230e-04,-3.453975e+00,119840
fractime_flysecondhalf_framebackup,1.251669e-05,-5.319656e+00,239680
fractime_flysecondhalf_framebodyturn,2.002670e-04,-6.729073e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.740777e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239680
fractime_flysecondhalf_framecrabwalkall,3.971963e-03,-7.998926e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,8.344459e-06,-4.958858e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-3.382120e+00,239680
fractime_flysecondhalf_framemove,2.840037e-02,-1.138022e+01,239680
fractime_flysecondhalf_framepivotcenter,1.251669e-05,-3.096258e+00,239680
fractime_flysecondhalf_framepivottail,8.344459e-04,-7.354363e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-2.041551e+00,239680
fractime_flysecondhalf_framestop,9.715996e-01,1.138022e+01,239680
fractime_flysecondhalf_frametouch,5.924566e-04,-4.435999e+00,239680
fractime_flysecondhalf_framewalk,1.636766e-02,-9.824193e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.562472e+00,239680
fractime_flysecondhalf_framewingflick,0.000000e+00,-3.303836e+00,239680
fractime_flysecondhalf_framewinggrooming,2.728638e-03,-6.372101e+00,239680
magveldiff_nose2ell_flyany_framenearfly,3.124432e+00,-7.842068e+00,151914
magveldiff_nose2ell_flyany_frametouch,5.549573e+00,-5.393120e+00,1713
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.953434e+00,-8.600322e+00,86013
magveldiff_nose2ell_flyfemale_frametouch,5.805170e+00,-4.575251e+00,560
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.295429e+00,-6.747192e+00,65901
magveldiff_nose2ell_flymale_frametouch,5.350775e+00,-5.409377e+00,1153
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.053581e-01,-1.130484e+01,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.552838e-01,-9.818897e+00,151914
max_absdwing_angle_flyany_frametouch,1.007672e+00,-5.463501e+00,1713
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.570687e+00,-7.459672e+00,4980
max_absdwing_angle_flyfemale_frameany,4.140541e-01,-1.020613e+01,239700
max_absdwing_angle_flyfemale_framenearfly,4.816703e-01,-9.895767e+00,86013
max_absdwing_angle_flyfemale_frametouch,7.760407e-01,-5.984658e+00,560
max_absdwing_angle_flymale_frameany,5.966622e-01,-9.293460e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.288972e-01,-7.446012e+00,65901
max_absdwing_angle_flymale_frametouch,1.187829e+00,-4.146264e+00,1153
max_absdwing_area_flyany_frameany,1.221125e+00,-1.232323e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.494726e+00,1.629753e+00,4980
max_absdwing_area_flyfemale_frameany,1.117842e+00,-1.070402e+01,239700
max_absdwing_area_flymale_frameany,1.324408e+00,-9.603584e+00,239700
max_dwing_angle_in_flyany_frameany,4.638882e-01,-1.454452e+01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,3.919135e-01,-1.325943e+01,239700
max_dwing_angle_in_flymale_frameany,5.358630e-01,-1.235586e+01,239700
max_dwing_angle_out_flyany_frameany,4.638313e-01,-1.454522e+01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,3.919135e-01,-1.324440e+01,239700
max_dwing_angle_out_flymale_frameany,5.357491e-01,-1.235035e+01,239700
max_wing_angle_flyany_frameany,4.409198e-02,-7.395150e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.104431e-02,-5.351848e+00,151921
max_wing_angle_flyany_frametouch,6.016361e-02,-3.810226e+00,1713
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.445145e-01,-9.297868e+00,4980
max_wing_angle_flyfemale_frameany,4.029888e-02,-7.828825e+00,239710
max_wing_angle_flyfemale_framenearfly,4.397485e-02,-6.937965e+00,86017
max_wing_angle_flyfemale_frametouch,6.009818e-02,-4.197294e+00,560
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.788509e-02,-5.148428e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.811378e-02,-3.296210e+00,65904
max_wing_angle_flymale_frametouch,6.021449e-02,-3.120762e+00,1153
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.070601e+00,4.939460e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.946820e-01,1.648383e+00,4980
max_wing_area_flyfemale_frameany,1.134881e+00,4.458502e+00,239710
max_wing_area_flymale_frameany,1.006321e+00,4.593972e+00,239710
mean_wing_angle_flyany_frameany,2.288533e-03,-6.216971e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.905293e-03,-5.879205e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.671772e-03,-4.836717e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.067071e+00,6.054200e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.942423e-01,4.630409e+00,4980
mean_wing_area_flyfemale_frameany,1.131004e+00,5.591611e+00,239710
mean_wing_area_flymale_frameany,1.003139e+00,5.511233e+00,239710
min_absdwing_angle_flyany_frameany,4.580245e-01,-1.550946e+01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.833298e-01,-1.323068e+01,239700
min_absdwing_angle_flymale_frameany,5.327191e-01,-1.412588e+01,239700
min_absdwing_area_flyany_frameany,1.087908e+00,-1.698266e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.014536e+00,-1.476227e+01,239700
min_absdwing_area_flymale_frameany,1.161281e+00,-1.374987e+01,239700
min_dwing_angle_in_flyany_frameany,-4.638313e-01,1.454522e+01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-3.919135e-01,1.324440e+01,239700
min_dwing_angle_in_flymale_frameany,-5.357491e-01,1.235035e+01,239700
min_dwing_angle_out_flyany_frameany,-4.638882e-01,1.454452e+01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-3.919135e-01,1.325943e+01,239700
min_dwing_angle_out_flymale_frameany,-5.358630e-01,1.235586e+01,239700
min_wing_angle_flyany_frameany,-3.951492e-02,-2.156776e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.648830e-02,-4.234209e-01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.254154e-02,-3.025334e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.063542e+00,6.999977e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.938025e-01,8.870408e+00,4980
min_wing_area_flyfemale_frameany,1.127127e+00,6.540787e+00,239710
min_wing_area_flymale_frameany,9.999565e-01,6.248222e+00,239710
nflies_close_flyany_frameany,3.325101e-01,-2.384568e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.287987e-01,-3.558418e+00,400
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.918558e-01,-2.138888e+00,485
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.589774e-01,-3.155130e+00,229615
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.106095e-01,-4.942257e+00,382
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.299598e-01,-1.180314e+00,442947
nflies_close_flyany_frametouch,1.378344e+00,-2.025352e+00,1716
nflies_close_flyany_framewalk,4.100924e-01,-6.362101e-01,23486
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.087292e-01,1.678208e+00,4980
nflies_close_flyfemale_frameany,4.283593e-01,-1.423443e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.366610e-01,-3.384584e+00,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006182e+00,-5.617390e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.296797e+00,-8.921017e+00,4980
nwingsdetected_flyfemale_frameany,1.003638e+00,-5.042656e+00,239710
nwingsdetected_flymale_frameany,1.008727e+00,-4.531728e+00,239710
phi_flyany_frameany,5.405252e-02,5.132780e+00,479420
phisideways_flyany_framemove,4.420939e-01,1.406853e+00,36446
phisideways_flyfemale_framemove,3.892760e-01,-2.476146e+00,12587
phisideways_flymale_framemove,4.949118e-01,3.564404e+00,23859
theta_mm_flyany_frameany,-1.905414e-01,-7.341043e+00,479420
velmag_ctr_flyany_frameany,1.169639e+00,-9.009902e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.604505e+00,-1.927841e+00,400
velmag_ctr_flyany_framecrabwalkall,9.051289e+00,-6.115746e+00,3723
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.483499e+00,-5.461825e+00,36453
velmag_ctr_flyany_framenearfly,1.247469e+00,-8.842955e+00,151914
velmag_ctr_flyany_framenearwall,3.852235e+00,-6.493051e+00,229608
velmag_ctr_flyany_framenotnearfly_notnearwall,2.048616e+00,-2.563966e+00,176675
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.569578e+00,-1.915089e+00,1709
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.127252e-01,-1.081994e+01,442947
velmag_ctr_flyany_frametouch,3.657514e+00,-5.436523e+00,1713
velmag_ctr_flyany_framewalk,1.388555e+01,-3.584839e+00,23486
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.695084e-01,-6.359124e+00,4980
velmag_ctr_flyfemale_frameany,8.453686e-01,-8.743580e+00,239700
velmag_ctr_flymale_frameany,1.493908e+00,-8.077251e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.051372e-01,-8.565073e+00,479400
velmag_flyfemale_frameany,6.071476e-01,-8.362061e+00,239700
velmag_flymale_frameany,1.203127e+00,-7.636267e+00,239700
velmag_nose_flyany_frameany,1.362514e+00,-9.218678e+00,479400
velmag_nose_flyfemale_frameany,1.029494e+00,-8.937675e+00,239700
velmag_nose_flymale_frameany,1.695533e+00,-8.281897e+00,239700
velmag_tail_flyany_frameany,1.356377e+00,-9.207247e+00,479400
velmag_tail_flyfemale_frameany,1.028086e+00,-8.927406e+00,239700
velmag_tail_flymale_frameany,1.684667e+00,-8.266075e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.677660e-01,3.179916e+00,650
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.995605e-02,-4.815200e+00,151914
veltoward_nose2ell_flyany_frametouch,5.641376e-01,-2.539022e+00,1713
