field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.179153e+00,-1.187352e-01,9582
du_ctr_flyany_framewalk,1.292550e+01,-2.784755e+00,112248
du_ctr_flyany_framewingextension,4.728922e-01,-2.496182e+00,451
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.205177e-01,1.868522e-01,34018
du_ctr_flyfemale_frameany,3.753791e+00,-2.392138e+00,257403
du_ctr_flymale_frameany,3.575090e+00,-3.336512e+00,221372
du_ctr_flymale_framechase,1.313997e+01,-1.066737e+00,1159
du_tail_flyany_frameany,3.668463e+00,-3.118879e+00,479180
du_tail_flyany_framepivottail,2.526798e-01,-6.799464e-01,9517
du_tail_flyfemale_frameany,3.753064e+00,-2.391725e+00,257403
du_tail_flymale_frameany,3.574339e+00,-3.337550e+00,221372
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.304483e-01,2.649623e-02,1680
duration_flyany_framebodyturn,8.207542e-02,-1.333610e+00,2190
duration_flyany_framechase,1.479628e-01,-1.456668e+00,1258
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.938313e-01,5.572264e-01,36139
duration_flyany_framecrabwalkextreme,1.198128e-01,6.882563e-01,679
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.601274e+00,1.386590e+00,201983
duration_flyany_framepivotcenter,9.762328e-02,3.406003e+00,298
duration_flyany_framepivottail,1.387575e-01,1.061306e+00,9517
duration_flyany_framerighting,3.853898e-01,-8.704461e-01,1299
duration_flyany_framestop,2.291971e+00,2.148861e+00,277217
duration_flyany_frametouch,1.880847e-01,2.551679e-01,9582
duration_flyany_framewalk,5.576852e-01,-1.742132e-01,112248
duration_flyany_framewingextension,2.100295e-01,-1.726562e+00,451
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.783677e+00,-1.959690e+00,34019
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.370039e-01,8.292134e-01,897
duration_flyfemale_framebodyturn,8.085818e-02,-1.982989e+00,1114
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.494387e-01,6.334247e-02,15167
duration_flyfemale_framecrabwalkextreme,1.263541e-01,2.498820e+00,251
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.716564e+00,2.686869e+00,108070
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.362088e-01,8.271189e-01,4649
duration_flyfemale_framerighting,3.957029e-01,-8.214955e-01,791
duration_flyfemale_framestop,2.491567e+00,4.149230e+00,149333
duration_flyfemale_frametouch,1.847207e-01,1.200875e+00,4208
duration_flyfemale_framewalk,5.975752e-01,1.370578e+00,63788
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.728908e+00,-2.818870e+00,19731
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226909e-01,-1.099682e+00,783
duration_flymale_framebodyturn,8.353371e-02,-4.505781e-01,1069
duration_flymale_framechase,2.487650e-01,-7.908917e-01,1159
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.457765e-01,1.051776e+00,20971
duration_flymale_framecrabwalkextreme,1.122695e-01,-1.615048e+00,428
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.467142e+00,2.738829e-02,93775
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.412964e-01,1.244002e+00,4866
duration_flymale_framerighting,3.718619e-01,-4.024426e-01,508
duration_flymale_framestop,2.059151e+00,8.897482e-01,127597
duration_flymale_frametouch,1.921157e-01,-2.028688e-01,5358
duration_flymale_framewalk,5.098360e-01,-1.643369e+00,48434
duration_flymale_framewingextension,2.274524e-01,-1.740888e+00,434
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.849364e+00,9.411620e-01,14287
dv_cor_flyany_frameany,3.500068e-02,1.249440e+00,479180
dv_cor_flyfemale_frameany,-4.873429e-02,-4.999679e-01,257403
dv_cor_flymale_frameany,1.324261e-01,2.147059e+00,221372
dv_ctr_flyany_frameany,4.150721e-02,1.174802e+00,479180
dv_ctr_flyfemale_frameany,-7.826138e-02,-6.604044e-01,257403
dv_ctr_flymale_frameany,1.810979e-01,2.277205e+00,221372
dv_tail_flyany_frameany,1.249079e-01,3.712569e+00,479180
dv_tail_flyfemale_frameany,6.159565e-02,1.611264e+00,257403
dv_tail_flymale_frameany,1.978689e-01,3.963237e+00,221372
dwing_angle_diff_flyany_frameany,-7.852010e-05,-9.126808e-01,479180
dwing_angle_diff_flyany_framewingextension,-6.657922e-01,1.286370e+00,451
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.229377e-05,-9.142263e-01,257403
dwing_angle_diff_flymale_frameany,-1.556692e-04,6.977768e-01,221372
dwing_angle_imbalance_flyany_frameany,-6.468242e-01,1.474150e+00,479180
dwing_angle_imbalance_flyany_framewingextension,-7.621982e-01,1.249731e+00,451
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.539847e+00,1.494821e+00,34018
dwing_angle_imbalance_flyfemale_frameany,-5.136438e-01,1.862102e+00,257403
dwing_angle_imbalance_flymale_frameany,-8.013912e-01,4.702630e-01,221372
ecc_flyany_frameany,3.586988e-01,5.758522e-01,479200
ecc_flyfemale_frameany,3.592275e-01,1.163797e+00,257414
ecc_flymale_frameany,3.580556e-01,3.834808e-02,221381
fractime_flyany_frameattemptedcopulation,2.128548e-04,-3.186030e-01,479200
fractime_flyany_framebackup,3.505843e-03,-1.590582e+00,479200
fractime_flyany_framebackup_nearfly,2.149416e-03,-9.232535e-01,479200
fractime_flyany_framebackup_nearwall,3.501669e-03,-1.565762e+00,479200
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.306980e+00,479200
fractime_flyany_framebodyturn,4.570117e-03,-4.232808e+00,479200
fractime_flyany_framebodyturn_nearfly,1.633973e-03,-3.784997e+00,479200
fractime_flyany_framebodyturn_nearwall,4.430301e-03,-4.123399e+00,479200
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.390651e-05,-2.440990e+00,479200
fractime_flyany_framechase,2.643990e-03,-5.740599e-01,479200
fractime_flyany_framechase_notwingextension,2.466611e-03,-5.642728e-01,479200
fractime_flyany_framecopulation,0.000000e+00,-2.590356e-01,479200
fractime_flyany_framecrabwalkall,7.541528e-02,-1.472553e+00,479200
fractime_flyany_framecrabwalkall_nearfly,2.239357e-02,-1.166215e+00,479200
fractime_flyany_framecrabwalkall_nearwall,7.470159e-02,-1.438585e+00,479200
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.674457e-04,-9.518329e-02,479200
fractime_flyany_framecrabwalkextreme,1.416945e-03,-1.956704e+00,479200
fractime_flyany_framecrabwalkextreme_nearfly,7.762938e-04,-1.797876e+00,479200
fractime_flyany_framecrabwalkextreme_nearwall,1.371035e-03,-1.879757e+00,479200
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.504174e-05,-7.363817e-01,479200
fractime_flyany_framejump,9.181970e-05,-2.610879e+00,479200
fractime_flyany_framejump_nearfly,3.756260e-05,-2.425176e+00,479200
fractime_flyany_framejump_nearwall,4.799666e-05,-2.213419e+00,479200
fractime_flyany_framejump_notnearfly_notnearwall,3.130217e-05,-2.766095e+00,479200
fractime_flyany_framemove,4.215004e-01,-3.076580e+00,479200
fractime_flyany_framemove_nearfly,1.695013e-01,-1.679318e+00,479200
fractime_flyany_framemove_nearwall,3.923644e-01,-2.763344e+00,479200
fractime_flyany_framemove_notnearfly_notnearwall,2.367905e-02,-1.619420e+00,479200
fractime_flyany_framenotanybehavior,1.264837e-01,-1.409545e+00,479200
fractime_flyany_framepivotcenter,6.260434e-04,5.171537e-02,479200
fractime_flyany_framepivotcenter_nearfly,3.046745e-04,7.468499e-01,479200
fractime_flyany_framepivotcenter_nearwall,4.027546e-04,6.617135e-01,479200
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.711185e-04,-6.556056e-01,479200
fractime_flyany_framepivotcenter_stop,1.836394e-04,2.585753e-01,479200
fractime_flyany_framepivottail,1.986018e-02,-2.714104e+00,479200
fractime_flyany_framepivottail_nearfly,9.336394e-03,-1.716662e+00,479200
fractime_flyany_framepivottail_nearwall,1.979341e-02,-2.669817e+00,479200
fractime_flyany_framepivottail_notnearfly_notnearwall,4.173623e-05,-1.370363e+00,479200
fractime_flyany_framerighting,2.710768e-03,2.295568e-01,479200
fractime_flyany_framerighting_nearfly,8.702003e-04,4.209643e-01,479200
fractime_flyany_framerighting_nearwall,2.053422e-03,5.874507e-01,479200
fractime_flyany_framerighting_notnearfly_notnearwall,4.737062e-04,-7.835441e-01,479200
fractime_flyany_framestop,5.784996e-01,3.076580e+00,479200
fractime_flyany_framestop_nearfly,2.154758e-01,3.506296e+00,479200
fractime_flyany_framestop_nearwall,3.613648e-01,2.488293e+00,479200
fractime_flyany_framestop_notnearfly_notnearwall,1.718406e-01,9.395937e-01,479200
fractime_flyany_framestop_notwinggrooming,5.081678e-01,3.652069e+00,479200
fractime_flyany_frametouch,1.999583e-02,-7.868608e-01,479200
fractime_flyany_frametouch_notchase,1.931344e-02,-7.559377e-01,479200
fractime_flyany_framewalk,2.342404e-01,-2.719282e+00,479200
fractime_flyany_framewalk_nearfly,8.015234e-02,-1.665330e+00,479200
fractime_flyany_framewalk_nearwall,2.203715e-01,-2.501685e+00,479200
fractime_flyany_framewalk_notnearfly_notnearwall,1.180927e-02,-1.313140e+00,479200
fractime_flyany_framewingextension,9.578464e-04,-4.739714e-01,479200
fractime_flyany_framewingextension_nearfly,8.827212e-04,-4.749488e-01,479200
fractime_flyany_framewingextension_notchase,7.804674e-04,-4.093397e-01,479200
fractime_flyany_framewingextension_notnearfly,7.512521e-05,-3.827388e-02,479200
fractime_flyany_framewingflick,5.217028e-05,-9.998707e-01,479200
fractime_flyany_framewingflick_nearfly,5.008347e-05,-5.278859e-01,479200
fractime_flyany_framewingflick_notnearfly,2.086811e-06,-2.707778e+00,479200
fractime_flyany_framewinggrooming,7.099124e-02,-1.344261e+00,479200
fractime_flyany_framewinggrooming_nearfly,1.863314e-02,4.804796e-01,479200
fractime_flyany_framewinggrooming_nearwall,3.071786e-02,8.360187e-02,479200
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.327421e-02,-1.881364e+00,479200
fractime_flyfemale_firsthalf_framechase,7.010358e-04,-1.139290e-01,126955
fractime_flyfemale_firsthalf_frametouch,2.301603e-02,1.154780e-01,126955
fractime_flyfemale_frameattemptedcopulation,2.330975e-05,5.545821e-02,257403
fractime_flyfemale_framebackup,3.484808e-03,-1.713044e+00,257403
fractime_flyfemale_framebodyturn,4.327844e-03,-4.000693e+00,257403
fractime_flyfemale_framechase,4.001507e-04,-2.347922e-01,257403
fractime_flyfemale_framecopulation,0.000000e+00,-3.411325e-01,257403
fractime_flyfemale_framecrabwalkall,5.892317e-02,-1.687455e+00,257403
fractime_flyfemale_framecrabwalkextreme,9.751246e-04,-2.056247e+00,257403
fractime_flyfemale_framejump,9.712397e-05,-2.379196e+00,257403
fractime_flyfemale_framemove,4.198475e-01,-2.647348e+00,257403
fractime_flyfemale_framenotanybehavior,1.230172e-01,-1.969099e+00,257403
fractime_flyfemale_framepivotcenter,6.410182e-04,-6.537439e-01,257403
fractime_flyfemale_framepivottail,1.806117e-02,-2.746171e+00,257403
fractime_flyfemale_framerighting,3.073002e-03,-9.301455e-03,257403
fractime_flyfemale_framestop,5.801525e-01,2.647348e+00,257403
fractime_flyfemale_frametouch,1.634791e-02,-5.835498e-01,257403
fractime_flyfemale_framewalk,2.478137e-01,-1.693384e+00,257403
fractime_flyfemale_framewingextension,8.546909e-05,-1.410889e-01,257403
fractime_flyfemale_framewingflick,1.165488e-05,-1.819139e+00,257403
fractime_flyfemale_framewinggrooming,7.665412e-02,-1.106384e+00,257403
fractime_flyfemale_secondhalf_framechase,1.073225e-04,-5.661898e-01,130448
fractime_flyfemale_secondhalf_frametouch,9.858334e-03,-1.573471e+00,130448
fractime_flyfirsthalf_framebackup,4.026874e-03,-1.049770e+00,239640
fractime_flyfirsthalf_framebodyturn,5.007511e-03,-4.376840e+00,239640
fractime_flyfirsthalf_framechase,5.211985e-03,-3.533029e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.713908e-01,239640
fractime_flyfirsthalf_framecrabwalkall,7.600985e-02,-1.351062e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.539810e-03,-1.681823e+00,239640
fractime_flyfirsthalf_framejump,1.210149e-04,-2.388050e+00,239640
fractime_flyfirsthalf_framemove,4.619387e-01,-2.573289e+00,239640
fractime_flyfirsthalf_framepivotcenter,5.967284e-04,2.472633e-01,239640
fractime_flyfirsthalf_framepivottail,2.342263e-02,-2.255963e+00,239640
fractime_flyfirsthalf_framerighting,3.826573e-03,9.260031e-01,239640
fractime_flyfirsthalf_framestop,5.380613e-01,2.573289e+00,239640
fractime_flyfirsthalf_frametouch,2.907278e-02,-2.127817e-01,239640
fractime_flyfirsthalf_framewalk,2.453430e-01,-2.719333e+00,239640
fractime_flyfirsthalf_framewingextension,1.856952e-03,-2.328641e-01,239640
fractime_flyfirsthalf_framewingflick,1.001502e-04,-5.432299e-01,239640
fractime_flyfirsthalf_framewinggrooming,8.350442e-02,-6.384331e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,7.106121e-04,-1.080967e-01,112579
fractime_flymale_firsthalf_framechase,1.030388e-02,-3.163586e-01,112579
fractime_flymale_firsthalf_frametouch,3.578820e-02,-2.235773e-01,112579
fractime_flymale_frameattemptedcopulation,4.336592e-04,-2.732873e-01,221372
fractime_flymale_framebackup,3.537033e-03,-1.133282e+00,221372
fractime_flymale_framebodyturn,4.847045e-03,-3.697996e+00,221372
fractime_flymale_framechase,5.258118e-03,-5.356586e-01,221372
fractime_flymale_framechase_notwingextension,4.874148e-03,-5.225453e-01,221372
fractime_flymale_framecopulation,0.000000e+00,-1.861831e-01,221372
fractime_flymale_framecrabwalkall,9.473194e-02,-8.567063e-01,221372
fractime_flymale_framecrabwalkextreme,1.933397e-03,-1.520417e+00,221372
fractime_flymale_framejump,8.131110e-05,-2.364196e+00,221372
fractime_flymale_framemove,4.236082e-01,-3.168175e+00,221372
fractime_flymale_framenotanybehavior,1.303417e-01,-6.233540e-01,221372
fractime_flymale_framepivotcenter,5.917641e-04,1.207369e+00,221372
fractime_flymale_framepivottail,2.198110e-02,-2.110200e+00,221372
fractime_flymale_framerighting,2.294780e-03,5.787203e-01,221372
fractime_flymale_framestop,5.763918e-01,3.168175e+00,221372
fractime_flymale_frametouch,2.420360e-02,-6.286166e-01,221372
fractime_flymale_frametouch_notchase,2.275356e-02,-5.901973e-01,221372
fractime_flymale_framewalk,2.187901e-01,-3.296620e+00,221372
fractime_flymale_framewingextension,1.974053e-03,-4.345529e-01,221372
fractime_flymale_framewingflick,9.938023e-05,-6.327161e-01,221372
fractime_flymale_framewinggrooming,6.453842e-02,-1.186204e+00,221372
fractime_flymale_secondhalf_frameattemptedcopulation,1.466652e-04,-5.175647e-01,109092
fractime_flymale_secondhalf_framechase,3.666630e-05,-8.051288e-01,109092
fractime_flymale_secondhalf_frametouch,1.218238e-02,-1.179217e+00,109092
fractime_flysecondhalf_framebackup,2.984888e-03,-1.963098e+00,239540
fractime_flysecondhalf_framebodyturn,4.132921e-03,-3.908296e+00,239540
fractime_flysecondhalf_framechase,7.514403e-05,-8.153213e-01,239540
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239540
fractime_flysecondhalf_framecrabwalkall,7.482258e-02,-1.480538e+00,239540
fractime_flysecondhalf_framecrabwalkextreme,1.294147e-03,-2.103867e+00,239540
fractime_flysecondhalf_framejump,6.262002e-05,-2.574825e+00,239540
fractime_flysecondhalf_framemove,3.809969e-01,-3.368186e+00,239540
fractime_flysecondhalf_framepivotcenter,6.554229e-04,-1.023931e-01,239540
fractime_flysecondhalf_framepivottail,1.629790e-02,-2.953258e+00,239540
fractime_flysecondhalf_framerighting,1.594723e-03,-6.743884e-01,239540
fractime_flysecondhalf_framestop,6.190031e-01,3.368186e+00,239540
fractime_flysecondhalf_frametouch,1.091676e-02,-1.481426e+00,239540
fractime_flysecondhalf_framewalk,2.231527e-01,-2.574574e+00,239540
fractime_flysecondhalf_framewingextension,5.844535e-05,-7.094383e-01,239540
fractime_flysecondhalf_framewingflick,4.174668e-06,-1.484941e+00,239540
fractime_flysecondhalf_framewinggrooming,5.847458e-02,-1.936799e+00,239540
magveldiff_nose2ell_flyany_framenearfly,7.563372e+00,-3.268706e+00,184469
magveldiff_nose2ell_flyany_frametouch,8.504988e+00,-1.077300e+00,9582
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.687965e+00,-2.713219e+00,90366
magveldiff_nose2ell_flyfemale_frametouch,8.287025e+00,-7.558766e-01,4208
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.975545e+00,-3.245506e+00,1159
magveldiff_nose2ell_flymale_framenearfly,7.459171e+00,-3.627892e+00,94026
magveldiff_nose2ell_flymale_frametouch,8.790910e+00,-1.144803e+00,5358
magveldiff_nose2ell_flymale_framewingextension,5.221006e+00,-8.165288e-01,434
max_absdwing_angle_flyany_frameany,1.433955e+00,-9.504387e-01,479180
max_absdwing_angle_flyany_framechase,1.648954e+00,1.316223e+00,1258
max_absdwing_angle_flyany_framenearfly,1.435541e+00,4.001193e-01,184469
max_absdwing_angle_flyany_frametouch,2.004836e+00,4.451320e+00,9582
max_absdwing_angle_flyany_framewingextension,4.465098e+00,-1.122914e+00,451
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.373462e+00,1.308882e+00,34018
max_absdwing_angle_flyfemale_frameany,1.302657e+00,-1.060716e+00,257403
max_absdwing_angle_flyfemale_framenearfly,1.246376e+00,-7.329312e-01,90366
max_absdwing_angle_flyfemale_frametouch,1.986787e+00,5.015175e+00,4208
max_absdwing_angle_flymale_frameany,1.587188e+00,-3.778395e-01,221372
max_absdwing_angle_flymale_framechase,1.574685e+00,-3.203929e-01,1159
max_absdwing_angle_flymale_framenearfly,1.663780e+00,1.715897e+00,94026
max_absdwing_angle_flymale_frametouch,2.016283e+00,3.063072e+00,5358
max_absdwing_area_flyany_frameany,3.238827e+00,-1.144611e-01,479180
max_absdwing_area_flyany_framewingextension,4.309052e+00,-3.126211e+00,451
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.562210e+00,1.245785e+00,34018
max_absdwing_area_flyfemale_frameany,3.341873e+00,-8.298627e-02,257403
max_absdwing_area_flymale_frameany,3.120615e+00,-1.687904e-01,221372
max_dwing_angle_in_flyany_frameany,1.050829e+00,-4.422128e-01,479180
max_dwing_angle_in_flyany_framewingextension,2.709032e+00,-1.222037e+00,451
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.540672e-01,-6.123616e-01,257403
max_dwing_angle_in_flymale_frameany,1.163576e+00,1.762041e-01,221372
max_dwing_angle_out_flyany_frameany,1.050750e+00,-4.432368e-01,479180
max_dwing_angle_out_flyany_framewingextension,2.043240e+00,1.220142e-01,451
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.540549e-01,-6.163426e-01,257403
max_dwing_angle_out_flymale_frameany,1.163420e+00,1.792946e-01,221372
max_wing_angle_flyany_frameany,9.251669e-02,-4.265396e-01,479200
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.563069e-02,6.535321e-01,1258
max_wing_angle_flyany_framenearfly,8.861384e-02,4.872002e-01,184481
max_wing_angle_flyany_frametouch,9.843385e-02,7.702192e-01,9582
max_wing_angle_flyany_framewingextension,7.459367e-01,8.492682e-01,451
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.866663e-01,2.175094e+00,34019
max_wing_angle_flyfemale_frameany,9.467316e-02,1.610241e-02,257414
max_wing_angle_flyfemale_framenearfly,8.501543e-02,6.759196e-02,90371
max_wing_angle_flyfemale_frametouch,1.003346e-01,3.034485e+00,4208
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.010073e-02,-6.239457e-01,221381
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.868371e-02,2.892544e-01,1159
max_wing_angle_flymale_framenearfly,9.261019e-02,6.967873e-01,94033
max_wing_angle_flymale_frametouch,9.619101e-02,-3.977525e-02,5358
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.482362e-01,5.991937e-01,479200
max_wing_area_flyany_framewingextension,1.302161e+00,2.041047e+00,451
max_wing_area_flyany_framewinggrooming,9.352303e-01,2.912991e+00,34019
max_wing_area_flyfemale_frameany,1.013416e+00,5.664371e-01,257414
max_wing_area_flymale_frameany,8.719351e-01,9.806538e-02,221381
mean_wing_angle_flyany_frameany,2.572934e-02,-1.055861e+00,479200
mean_wing_angle_flyany_framewingextension,4.030293e-01,4.532303e-01,451
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.545094e-02,-7.024291e-01,257414
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.609161e-02,-9.921678e-01,221381
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.152879e-01,6.677698e-01,479200
mean_wing_area_flyany_framewingextension,9.600739e-01,1.033130e+00,451
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.799950e-01,3.536824e+00,34019
mean_wing_area_flyfemale_frameany,9.741832e-01,6.312023e-01,257414
mean_wing_area_flymale_frameany,8.462456e-01,1.981150e-01,221381
min_absdwing_angle_flyany_frameany,9.016530e-01,-1.435692e+00,479180
min_absdwing_angle_flyany_framewingextension,1.000047e+00,-3.035637e+00,451
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.062978e-01,-1.549879e+00,257403
min_absdwing_angle_flymale_frameany,1.012730e+00,-5.134885e-01,221372
min_absdwing_area_flyany_frameany,2.131191e+00,-8.643825e-01,479180
min_absdwing_area_flyany_framewingextension,1.541035e+00,-2.842378e+00,451
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.097355e+00,-1.228564e+00,257403
min_absdwing_area_flymale_frameany,2.170813e+00,-1.495578e-01,221372
min_dwing_angle_in_flyany_frameany,-1.050750e+00,4.432368e-01,479180
min_dwing_angle_in_flyany_framewingextension,-2.043240e+00,-1.220142e-01,451
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.540549e-01,6.163426e-01,257403
min_dwing_angle_in_flymale_frameany,-1.163420e+00,-1.792946e-01,221372
min_dwing_angle_out_flyany_frameany,-1.050829e+00,4.422128e-01,479180
min_dwing_angle_out_flyany_framewingextension,-2.709032e+00,1.222037e+00,451
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.540672e-01,6.123616e-01,257403
min_dwing_angle_out_flymale_frameany,-1.163576e+00,-1.762041e-01,221372
min_wing_angle_flyany_frameany,-4.105801e-02,-1.934372e+00,479200
min_wing_angle_flyany_framewingextension,6.012190e-02,-8.275431e-01,451
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.377127e-02,-1.708286e+00,257414
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.791751e-02,-1.522874e+00,221381
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.823395e-01,7.188509e-01,479200
min_wing_area_flyany_framewingextension,6.179867e-01,-8.057024e-01,451
min_wing_area_flyany_framewinggrooming,4.247597e-01,4.097699e+00,34019
min_wing_area_flyfemale_frameany,9.349502e-01,6.756491e-01,257414
min_wing_area_flymale_frameany,8.205560e-01,2.890689e-01,221381
nflies_close_flyany_frameany,5.047892e-01,1.194505e+00,479200
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.926514e-01,-2.555699e-02,416
nflies_close_flyany_framebodyturn,4.791634e-01,4.253898e-01,2190
nflies_close_flyany_framebodyturnstart,4.883787e-01,4.155052e-01,877
nflies_close_flyany_framecrabwalkallstart,5.462044e-01,1.239245e+00,3844
nflies_close_flyany_framecrabwalkextreme,8.068551e-01,5.821383e-01,679
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.896884e-01,1.422850e+00,361187
nflies_close_flyany_framepivotcenter,6.338012e-01,5.561206e-01,298
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.652184e-01,1.916014e+00,2245
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.626929e-01,1.485713e+00,277217
nflies_close_flyany_frametouch,1.751737e+00,1.903399e+00,9582
nflies_close_flyany_framewalk,4.653467e-01,1.068524e+00,112248
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.513545e-01,2.525119e+00,34019
nflies_close_flyfemale_frameany,5.106171e-01,2.694060e-01,257414
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.985342e-01,2.170566e+00,221381
nflies_close_flymale_framechase,1.365839e+00,6.530746e-01,1159
nflies_close_flymale_framewingextension,1.112277e+00,7.444950e-01,434
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060411e+00,-5.072969e-01,479200
nwingsdetected_flyany_framewingextension,1.960716e+00,-4.478657e-02,451
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.544317e+00,4.827449e+00,34019
nwingsdetected_flyfemale_frameany,1.056702e+00,8.466006e-02,257414
nwingsdetected_flymale_frameany,1.064820e+00,-6.866581e-01,221381
phi_flyany_frameany,-4.480259e-02,-4.382384e+00,479200
phisideways_flyany_framemove,4.366475e-01,3.048019e-01,201983
phisideways_flyfemale_framemove,4.129459e-01,-2.067036e+00,108081
phisideways_flymale_framemove,4.634858e-01,1.869633e+00,93784
theta_mm_flyany_frameany,-4.701522e-02,-1.850622e+00,479200
velmag_ctr_flyany_frameany,4.795650e+00,-3.343613e+00,479180
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.159103e+00,-3.543499e-01,1680
velmag_ctr_flyany_framebodyturn,9.673712e+00,-1.532921e+00,2190
velmag_ctr_flyany_framecrabwalkall,1.247648e+01,-1.525634e+00,36138
velmag_ctr_flyany_framecrabwalkextreme,7.303630e+00,-5.977133e-01,679
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.045338e+01,-2.356133e+00,201963
