field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.544023e-01,-7.869402e+00,4775
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.068812e-01,-7.187784e+00,58309
duration_flyany_framepivotcenter,1.180436e-01,8.900526e+00,802
duration_flyany_framepivottail,1.310034e-01,-1.349813e+00,2176
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.349407e+00,3.704484e+00,421151
duration_flyany_frametouch,2.984493e-01,8.044776e+00,2753
duration_flyany_framewalk,2.821557e-01,-6.413201e+00,15834
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.075367e-01,-1.634451e+01,12830
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.311423e-01,-9.976305e-01,249
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.440231e-01,-8.938636e+00,1529
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.541754e-01,-7.135972e+00,24827
duration_flyfemale_framepivotcenter,1.210247e-01,8.742681e+00,469
duration_flyfemale_framepivottail,1.307219e-01,-9.875485e-01,663
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.084399e+00,5.807033e+00,193241
duration_flyfemale_frametouch,2.908949e-01,1.074302e+01,1757
duration_flyfemale_framewalk,2.509811e-01,-6.617329e+00,5950
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.557218e-01,-1.362992e+01,2799
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.517054e-01,4.937435e+00,368
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.656503e-01,-5.602462e+00,3246
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.567523e-01,-5.698322e+00,33437
duration_flymale_framepivotcenter,1.179532e-01,3.841283e+00,329
duration_flymale_framepivottail,1.311940e-01,-1.585606e+00,1513
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.621190e+00,2.062243e+00,227024
duration_flymale_frametouch,3.100226e-01,5.021769e+00,996
duration_flymale_framewalk,3.158445e-01,-5.475150e+00,9884
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.265615e-01,-1.208737e+01,10004
dv_cor_flyany_frameany,4.000214e-03,4.365101e-01,479440
dv_cor_flyfemale_frameany,1.406355e-02,2.600813e-01,218068
dv_cor_flymale_frameany,-4.391775e-03,3.740595e-01,260463
dv_ctr_flyany_frameany,2.864049e-03,3.810546e-01,479440
dv_ctr_flyfemale_frameany,1.856830e-02,2.453012e-01,218068
dv_ctr_flymale_frameany,-1.020553e-02,3.208157e-01,260463
dv_tail_flyany_frameany,1.025300e-02,7.652081e-01,479440
dv_tail_flyfemale_frameany,1.559138e-02,5.867747e-01,218068
dv_tail_flymale_frameany,5.916297e-03,5.821670e-01,260463
dwing_angle_diff_flyany_frameany,3.067812e-05,1.370191e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.297745e-04,1.039823e-01,218068
dwing_angle_diff_flymale_frameany,-3.262683e-06,1.508323e+00,260463
dwing_angle_imbalance_flyany_frameany,-5.276057e-01,4.015712e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-8.309131e-01,1.106641e+01,12830
dwing_angle_imbalance_flyfemale_frameany,-4.432877e-01,3.523910e+00,218068
dwing_angle_imbalance_flymale_frameany,-5.976409e-01,3.740120e+00,260463
ecc_flyany_frameany,3.615224e-01,1.129800e+00,479460
ecc_flyfemale_frameany,3.631937e-01,2.180739e+00,218076
ecc_flymale_frameany,3.600878e-01,2.647248e-01,260475
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.189083e-01,479460
fractime_flyany_framebackup,1.295207e-03,-5.583838e+00,479460
fractime_flyany_framebackup_nearfly,5.547908e-04,-4.923153e+00,479460
fractime_flyany_framebackup_nearwall,1.149210e-03,-5.767354e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.091311e-05,4.386433e+00,479460
fractime_flyany_framebodyturn,5.276770e-04,-7.746889e+00,479460
fractime_flyany_framebodyturn_nearfly,1.605973e-04,-7.010027e+00,479460
fractime_flyany_framebodyturn_nearwall,3.921078e-04,-7.822315e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.968423e-05,-2.100555e+00,479460
fractime_flyany_framechase,2.502816e-05,-1.320787e+00,479460
fractime_flyany_framechase_notwingextension,2.502816e-05,-1.363645e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,9.959121e-03,-7.256675e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.504901e-03,-5.914474e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.541818e-03,-7.301674e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.380720e-03,3.071721e+00,479460
fractime_flyany_framecrabwalkextreme,3.191090e-04,-4.595979e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.882743e-05,-4.461962e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.586243e-04,-4.599751e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,6.547920e-02,479460
fractime_flyany_framejump,2.085680e-06,-2.593995e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.644743e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.634204e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.340007e+00,479460
fractime_flyany_framemove,1.216139e-01,-9.960462e+00,479460
fractime_flyany_framemove_nearfly,4.370750e-02,-7.019275e+00,479460
fractime_flyany_framemove_nearwall,7.306136e-02,-1.078570e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.214241e-02,-4.433422e-01,479460
fractime_flyany_framenotanybehavior,7.323864e-02,-3.312270e+00,479460
fractime_flyany_framepivotcenter,1.681058e-03,5.573569e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.509573e-04,6.957046e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.817920e-04,4.281948e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.549034e-04,5.511530e+00,479460
fractime_flyany_framepivotcenter_stop,3.795937e-04,4.179381e+00,479460
fractime_flyany_framepivottail,4.542610e-03,-8.276906e+00,479460
fractime_flyany_framepivottail_nearfly,1.032411e-03,-7.716457e+00,479460
fractime_flyany_framepivottail_nearwall,4.219330e-03,-8.332997e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.148250e-04,2.628042e+00,479460
fractime_flyany_framerighting,1.418262e-04,-1.579593e+00,479460
fractime_flyany_framerighting_nearfly,1.147124e-04,-1.264584e+00,479460
fractime_flyany_framerighting_nearwall,5.839903e-05,-1.425867e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.924994e+00,479460
fractime_flyany_framestop,8.783861e-01,9.960462e+00,479460
fractime_flyany_framestop_nearfly,2.926459e-01,6.682839e+00,479460
fractime_flyany_framestop_nearwall,2.645268e-01,-9.128884e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.459413e-01,1.144248e+01,479460
fractime_flyany_framestop_notwinggrooming,8.517812e-01,1.186425e+01,479460
fractime_flyany_frametouch,5.741876e-03,-3.472507e+00,479460
fractime_flyany_frametouch_notchase,5.739791e-03,-3.964056e+00,479460
fractime_flyany_framewalk,3.302465e-02,-9.746260e+00,479460
fractime_flyany_framewalk_nearfly,7.652359e-03,-7.366491e+00,479460
fractime_flyany_framewalk_nearwall,2.112168e-02,-1.017791e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.953823e-03,-1.600822e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.220375e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.191345e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.413002e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.857382e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-6.514690e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-6.319336e-01,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-3.429619e-01,479460
fractime_flyany_framewinggrooming,2.675927e-02,-4.403601e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.947399e-03,-3.220931e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.961999e-03,-4.282259e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.577608e-02,-2.747153e+00,479460
fractime_flyfemale_firsthalf_framechase,8.984403e-06,-9.626428e-01,111304
fractime_flyfemale_firsthalf_frametouch,7.699633e-03,-3.055473e+00,111304
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,218068
fractime_flyfemale_framebackup,1.141846e-03,-5.500846e+00,218068
fractime_flyfemale_framebodyturn,2.843150e-04,-7.503294e+00,218068
fractime_flyfemale_framechase,4.585726e-06,-1.009316e+00,218068
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,218068
fractime_flyfemale_framecrabwalkall,7.011574e-03,-7.121406e+00,218068
fractime_flyfemale_framecrabwalkextreme,2.201148e-04,-4.595697e+00,218068
fractime_flyfemale_framejump,4.585726e-06,-2.496733e+00,218068
fractime_flyfemale_framemove,1.138498e-01,-8.918792e+00,218068
fractime_flyfemale_framenotanybehavior,7.350459e-02,-3.424074e+00,218068
fractime_flyfemale_framepivotcenter,2.150705e-03,5.091934e+00,218068
fractime_flyfemale_framepivottail,3.049507e-03,-7.835462e+00,218068
fractime_flyfemale_framerighting,1.192289e-04,-1.484887e+00,218068
fractime_flyfemale_framestop,8.861502e-01,8.918792e+00,218068
fractime_flyfemale_frametouch,8.057120e-03,-2.963401e+00,218068
fractime_flyfemale_framewalk,2.728507e-02,-8.893388e+00,218068
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,218068
fractime_flyfemale_framewingflick,3.668580e-05,-4.281750e-01,218068
fractime_flyfemale_framewinggrooming,1.283545e-02,-4.906510e+00,218068
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,107178
fractime_flyfemale_secondhalf_frametouch,8.397246e-03,-2.290192e+00,107178
fractime_flyfirsthalf_framebackup,6.089931e-04,-6.321802e+00,239740
fractime_flyfirsthalf_framebodyturn,2.669559e-04,-8.403836e+00,239740
fractime_flyfirsthalf_framechase,4.171185e-06,-1.254533e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.423626e-03,-7.367768e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.176608e-05,-4.909228e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.509337e+00,239740
fractime_flyfirsthalf_framemove,8.126721e-02,-1.154657e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.897889e-03,8.096939e+00,239740
fractime_flyfirsthalf_framepivottail,2.490198e-03,-9.218412e+00,239740
fractime_flyfirsthalf_framerighting,1.960457e-04,-1.423963e+00,239740
fractime_flyfirsthalf_framestop,9.187328e-01,1.154657e+01,239740
fractime_flyfirsthalf_frametouch,4.696755e-03,-3.591872e+00,239740
fractime_flyfirsthalf_framewalk,1.481188e-02,-1.098764e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.127701e+00,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-1.028882e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.908568e-02,-4.254840e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,128436
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.235903e+00,128436
fractime_flymale_firsthalf_frametouch,2.094428e-03,-2.967828e+00,128436
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.846655e-01,260463
fractime_flymale_framebackup,1.428226e-03,-4.547602e+00,260463
fractime_flymale_framebodyturn,7.333095e-04,-6.663833e+00,260463
fractime_flymale_framechase,4.223249e-05,-1.304705e+00,260463
fractime_flymale_framechase_notwingextension,4.223249e-05,-1.344168e+00,260463
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,260463
fractime_flymale_framecrabwalkall,1.246242e-02,-6.037387e+00,260463
fractime_flymale_framecrabwalkextreme,4.031283e-04,-3.994853e+00,260463
fractime_flymale_framejump,0.000000e+00,-2.139358e+00,260463
fractime_flymale_framemove,1.283829e-01,-9.913925e+00,260463
fractime_flymale_framenotanybehavior,7.311211e-02,-2.914343e+00,260463
fractime_flymale_framepivotcenter,1.293850e-03,5.933804e+00,260463
fractime_flymale_framepivottail,5.808886e-03,-7.323366e+00,260463
fractime_flymale_framerighting,1.612513e-04,-1.465216e+00,260463
fractime_flymale_framestop,8.716171e-01,9.913925e+00,260463
fractime_flymale_frametouch,3.823960e-03,-2.920781e+00,260463
fractime_flymale_frametouch_notchase,3.820120e-03,-3.427802e+00,260463
fractime_flymale_framewalk,3.794781e-02,-8.879170e+00,260463
fractime_flymale_framewingextension,0.000000e+00,-1.199636e+00,260463
fractime_flymale_framewingflick,3.839317e-05,-6.492440e-01,260463
fractime_flymale_framewinggrooming,3.840853e-02,-2.509248e+00,260463
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,132375
fractime_flymale_secondhalf_framechase,8.309726e-05,-1.216522e+00,132375
fractime_flymale_secondhalf_frametouch,5.491974e-03,-2.439347e+00,132375
fractime_flysecondhalf_framebackup,1.981644e-03,-4.259274e+00,239700
fractime_flysecondhalf_framebodyturn,7.884856e-04,-6.768453e+00,239700
fractime_flysecondhalf_framechase,4.589070e-05,-1.228613e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.349604e-02,-6.616985e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.465165e-04,-4.039806e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.410776e+00,239700
fractime_flysecondhalf_framemove,1.618940e-01,-7.992189e+00,239700
fractime_flysecondhalf_framepivotcenter,1.464330e-03,3.312531e+00,239700
fractime_flysecondhalf_framepivottail,6.595745e-03,-6.616750e+00,239700
fractime_flysecondhalf_framerighting,8.760951e-05,-1.671585e+00,239700
fractime_flysecondhalf_framestop,8.381060e-01,7.992189e+00,239700
fractime_flysecondhalf_frametouch,6.787651e-03,-2.775091e+00,239700
fractime_flysecondhalf_framewalk,5.124322e-02,-8.116075e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.138171e+00,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-2.049926e-02,239700
fractime_flysecondhalf_framewinggrooming,2.443471e-02,-4.048951e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.843009e+00,-8.401327e+00,161262
magveldiff_nose2ell_flyany_frametouch,3.844969e+00,-8.151930e+00,2753
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.582976e+00,-8.238127e+00,74581
magveldiff_nose2ell_flyfemale_frametouch,3.154861e+00,-8.647983e+00,1757
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.074386e+00,-8.196017e+00,86681
magveldiff_nose2ell_flymale_frametouch,4.298019e+00,-7.055425e+00,996
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.843153e+00,3.369638e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.907708e+00,5.800791e+00,161262
max_absdwing_angle_flyany_frametouch,2.200460e+00,6.102925e+00,2753
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.462793e+00,-6.977887e+00,12830
max_absdwing_angle_flyfemale_frameany,1.664418e+00,2.372373e+00,218068
max_absdwing_angle_flyfemale_framenearfly,1.721281e+00,4.400152e+00,74581
max_absdwing_angle_flyfemale_frametouch,1.947882e+00,4.646588e+00,1757
max_absdwing_angle_flymale_frameany,1.992506e+00,3.152659e+00,260463
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.061163e+00,5.411882e+00,86681
max_absdwing_angle_flymale_frametouch,2.365158e+00,5.489359e+00,996
max_absdwing_area_flyany_frameany,5.573590e+00,1.340419e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.018917e+00,3.914981e+00,12830
max_absdwing_area_flyfemale_frameany,5.673554e+00,1.086888e+01,218068
max_absdwing_area_flymale_frameany,5.490798e+00,1.134154e+01,260463
max_dwing_angle_in_flyany_frameany,9.475050e-01,-2.674117e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.237492e-01,-3.483771e+00,218068
max_dwing_angle_in_flymale_frameany,1.050570e+00,-1.720458e+00,260463
max_dwing_angle_out_flyany_frameany,9.475357e-01,-2.672646e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.239789e-01,-3.478309e+00,218068
max_dwing_angle_out_flymale_frameany,1.050567e+00,-1.713395e+00,260463
max_wing_angle_flyany_frameany,1.427289e-01,5.893169e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.391060e-01,6.853270e+00,161268
max_wing_angle_flyany_frametouch,1.255877e-01,3.027734e+00,2753
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.929831e-01,-4.722736e+00,12830
max_wing_angle_flyfemale_frameany,1.408436e-01,5.721740e+00,218076
max_wing_angle_flyfemale_framenearfly,1.417033e-01,8.243823e+00,74583
max_wing_angle_flyfemale_frametouch,1.175524e-01,5.679932e+00,1757
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.443282e-01,4.478261e+00,260475
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.384624e-01,4.865348e+00,86685
max_wing_angle_flymale_frametouch,1.299272e-01,1.688815e+00,996
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.115588e+00,5.727369e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.443021e-01,3.519924e+00,12830
max_wing_area_flyfemale_frameany,1.209699e+00,5.710881e+00,218076
max_wing_area_flymale_frameany,1.037050e+00,5.159740e+00,260475
mean_wing_angle_flyany_frameany,7.606090e-02,7.895507e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.903617e-02,8.831743e+00,218076
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.359201e-02,5.324598e+00,260475
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.052107e+00,4.826554e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.841840e-01,3.945452e+00,12830
mean_wing_area_flyfemale_frameany,1.135518e+00,4.929045e+00,218076
mean_wing_area_flymale_frameany,9.825658e-01,4.250601e+00,260475
min_absdwing_angle_flyany_frameany,1.067830e+00,3.530436e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.465403e-01,1.991329e+00,218068
min_absdwing_angle_flymale_frameany,1.169008e+00,3.753713e+00,260463
min_absdwing_area_flyany_frameany,3.499294e+00,1.989628e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.586869e+00,1.775731e+01,218068
min_absdwing_area_flymale_frameany,3.426875e+00,1.582095e+01,260463
min_dwing_angle_in_flyany_frameany,-9.475357e-01,2.672646e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.239789e-01,3.478309e+00,218068
min_dwing_angle_in_flymale_frameany,-1.050567e+00,1.713395e+00,260463
min_dwing_angle_out_flyany_frameany,-9.475050e-01,2.674117e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.237492e-01,3.483771e+00,218068
min_dwing_angle_out_flymale_frameany,-1.050570e+00,1.720458e+00,260463
min_wing_angle_flyany_frameany,9.392917e-03,9.353488e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.722872e-02,1.115706e+01,218076
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.855789e-03,5.813936e+00,260475
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.886270e-01,3.828601e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.240660e-01,4.133373e+00,12830
min_wing_area_flyfemale_frameany,1.061338e+00,3.997612e+00,218076
min_wing_area_flymale_frameany,9.280818e-01,3.265460e+00,260475
nflies_close_flyany_frameany,4.005944e-01,-1.336780e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.435399e-01,-2.948355e+00,237
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.307352e-01,-1.136252e+00,815
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.347147e-01,-1.721150e-01,161860
nflies_close_flyany_framepivotcenter,4.939461e-01,-7.283061e-01,802
nflies_close_flyany_framepivotcenterstart,4.938138e-01,-3.623787e-01,204
nflies_close_flyany_framepivottailstart,3.365983e-01,-4.205634e+00,500
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.007520e-01,-2.450714e-01,421151
nflies_close_flyany_frametouch,1.419887e+00,-2.222867e+00,2753
nflies_close_flyany_framewalk,3.548753e-01,-1.846914e+00,15834
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.657588e-01,4.219142e+00,12830
nflies_close_flyfemale_frameany,4.469405e-01,-1.345781e+00,218076
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.631903e-01,-1.090289e+00,260475
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.263982e+00,1.495663e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381055e+00,-4.260500e+00,12830
nwingsdetected_flyfemale_frameany,1.254975e+00,1.612367e+01,218076
nwingsdetected_flymale_frameany,1.271581e+00,1.038542e+01,260475
phi_flyany_frameany,9.611815e-02,9.215217e+00,479460
phisideways_flyany_framemove,5.394087e-01,6.977462e+00,58309
phisideways_flyfemale_framemove,5.262251e-01,6.249535e+00,24835
phisideways_flymale_framemove,5.516377e-01,6.037552e+00,33448
theta_mm_flyany_frameany,1.418849e-01,5.253820e+00,479460
velmag_ctr_flyany_frameany,1.199827e+00,-8.212015e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.801351e+00,-5.116140e+00,617
velmag_ctr_flyany_framebodyturn,7.819083e+00,-5.073984e+00,237
velmag_ctr_flyany_framecrabwalkall,4.787055e+00,-1.065230e+01,4775
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.383813e+00,-9.363064e+00,58289
velmag_ctr_flyany_framenearfly,1.080952e+00,-8.290103e+00,161262
velmag_ctr_flyany_framenearwall,3.276625e+00,-6.288959e+00,161850
velmag_ctr_flyany_framenotnearfly_notnearwall,9.204467e-01,-4.074039e+00,229212
velmag_ctr_flyany_framepivotcenter,1.070900e+00,-4.055016e+00,802
velmag_ctr_flyany_framepivottail,6.704867e+00,-5.201841e+00,2176
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.584959e-01,-2.992507e+00,421151
velmag_ctr_flyany_frametouch,2.535742e+00,-8.396821e+00,2753
velmag_ctr_flyany_framewalk,7.745506e+00,-9.221288e+00,15834
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.144446e-01,-3.968113e+00,12830
velmag_ctr_flyfemale_frameany,1.043299e+00,-7.637473e+00,218068
velmag_ctr_flymale_frameany,1.332848e+00,-7.702502e+00,260463
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.995289e-01,-7.926990e+00,479440
velmag_flyfemale_frameany,6.640718e-01,-7.373843e+00,218068
velmag_flymale_frameany,9.148305e-01,-7.426356e+00,260463
velmag_nose_flyany_frameany,1.532060e+00,-8.238755e+00,479440
velmag_nose_flyfemale_frameany,1.363718e+00,-7.680619e+00,218068
velmag_nose_flymale_frameany,1.674733e+00,-7.725774e+00,260463
velmag_tail_flyany_frameany,1.524923e+00,-8.235047e+00,479440
velmag_tail_flyfemale_frameany,1.357532e+00,-7.679650e+00,218068
velmag_tail_flymale_frameany,1.666892e+00,-7.714866e+00,260463
veltoward_nose2ell_flyany_framebackup_nearfly,-2.927237e-02,3.868354e-02,257
