field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-5.401078e-01,-4.770540e+00,11597
du_tail_flyfemale_frameany,1.437435e+00,-6.084055e+00,217711
du_tail_flymale_frameany,3.662065e+00,-3.549067e+00,260968
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.405708e-01,2.847038e+00,2610
duration_flyany_framebodyturn,7.959040e-02,-2.835824e+00,1478
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.019574e-01,1.248774e+00,27374
duration_flyany_framecrabwalkextreme,1.206477e-01,8.401167e-01,911
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.400283e+00,-3.021165e-01,160238
duration_flyany_framepivotcenter,1.028673e-01,5.399627e+00,300
duration_flyany_framepivottail,1.460601e-01,3.194257e+00,11598
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.766887e+00,5.158658e+00,319102
duration_flyany_frametouch,2.579652e-01,5.432855e+00,8243
duration_flyany_framewalk,5.172560e-01,-8.707803e-01,86230
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.560530e+00,6.136466e+00,11280
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.433954e-01,2.433356e+00,1045
duration_flyfemale_framebodyturn,7.668165e-02,-4.808422e+00,382
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.421414e-01,-3.361367e-01,6634
duration_flyfemale_framecrabwalkextreme,1.305517e-01,3.436516e+00,207
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.097717e+00,-1.861415e+00,53444
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.424524e-01,2.586823e+00,4044
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.149268e+00,9.563855e+00,164266
duration_flyfemale_frametouch,2.917975e-01,1.056055e+01,4323
duration_flyfemale_framewalk,4.319948e-01,-2.144353e+00,24064
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.521207e+00,2.928875e+00,6601
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.371681e-01,2.220562e+00,1563
duration_flymale_framebodyturn,8.199914e-02,-1.144066e+00,1096
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.485376e-01,1.296660e+00,20740
duration_flymale_framecrabwalkextreme,1.163610e-01,-7.490186e-01,704
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.642040e+00,6.387583e-01,106666
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.493689e-01,3.503139e+00,7553
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.536856e+00,2.518070e+00,154300
duration_flymale_frametouch,2.406562e-01,2.277422e+00,3860
duration_flymale_framewalk,5.819418e-01,-2.558814e-02,62159
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.384102e+00,6.088785e+00,4493
dv_cor_flyany_frameany,-4.449857e-02,-3.026738e-01,479320
dv_cor_flyfemale_frameany,-9.013902e-02,-1.328679e+00,217711
dv_cor_flymale_frameany,-6.384858e-03,5.702498e-01,260968
dv_ctr_flyany_frameany,-5.715665e-02,-3.332265e-01,479320
dv_ctr_flyfemale_frameany,-1.371106e-01,-1.530832e+00,217711
dv_ctr_flymale_frameany,9.611233e-03,7.202785e-01,260968
dv_tail_flyany_frameany,9.286880e-02,3.027599e+00,479320
dv_tail_flyfemale_frameany,5.825276e-02,1.560140e+00,217711
dv_tail_flymale_frameany,1.219263e-01,2.783217e+00,260968
dwing_angle_diff_flyany_frameany,1.192737e-05,1.033698e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.547660e-05,-6.980350e-01,217711
dwing_angle_diff_flymale_frameany,-7.202935e-05,1.172139e+00,260968
dwing_angle_imbalance_flyany_frameany,-6.760918e-01,1.177022e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.732969e+00,-1.125093e+00,11280
dwing_angle_imbalance_flyfemale_frameany,-4.520060e-01,3.550761e+00,217711
dwing_angle_imbalance_flymale_frameany,-8.624554e-01,-3.283741e-01,260968
ecc_flyany_frameany,3.817951e-01,8.113004e+00,479340
ecc_flyfemale_frameany,3.833865e-01,9.510567e+00,217721
ecc_flymale_frameany,3.803824e-01,6.143263e+00,260978
fractime_flyany_frameattemptedcopulation,5.006884e-05,-5.558585e-01,479340
fractime_flyany_framebackup,5.444987e-03,9.536024e-01,479340
fractime_flyany_framebackup_nearfly,3.039596e-03,5.678966e-01,479340
fractime_flyany_framebackup_nearwall,5.326073e-03,8.557041e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,7.718947e-05,3.370270e+00,479340
fractime_flyany_framebodyturn,3.083406e-03,-5.705464e+00,479340
fractime_flyany_framebodyturn_nearfly,9.554805e-04,-5.420735e+00,479340
fractime_flyany_framebodyturn_nearwall,2.808028e-03,-5.724387e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543789e-04,-2.210970e+00,479340
fractime_flyany_framechase,2.858097e-04,-8.459019e-01,479340
fractime_flyany_framechase_notwingextension,2.858097e-04,-8.819468e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479340
fractime_flyany_framecrabwalkall,5.710769e-02,-3.307909e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.344766e-02,-3.427357e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.635666e-02,-3.238277e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.627237e-04,-1.584576e+00,479340
fractime_flyany_framecrabwalkextreme,1.933909e-03,-1.551132e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,6.634122e-04,-2.490593e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.904702e-03,-1.374563e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877582e-05,-1.930859e+00,479340
fractime_flyany_framejump,2.712062e-05,-3.044238e+00,479340
fractime_flyany_framejump_nearfly,2.086202e-05,-2.776002e+00,479340
fractime_flyany_framejump_nearwall,1.460341e-05,-2.530489e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.172404e-06,-3.286061e+00,479340
fractime_flyany_framemove,3.342888e-01,-5.680186e+00,479340
fractime_flyany_framemove_nearfly,1.304356e-01,-3.643978e+00,479340
fractime_flyany_framemove_nearwall,2.920349e-01,-5.730903e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.825552e-02,-1.720057e+00,479340
fractime_flyany_framenotanybehavior,9.448617e-02,-3.332572e+00,479340
fractime_flyany_framepivotcenter,6.404640e-04,3.140125e-01,479340
fractime_flyany_framepivotcenter_nearfly,5.027746e-04,3.391979e+00,479340
fractime_flyany_framepivotcenter_nearwall,4.088956e-04,8.641811e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043101e-04,-1.334976e+00,479340
fractime_flyany_framepivotcenter_stop,1.439479e-04,-4.699943e-01,479340
fractime_flyany_framepivottail,2.419577e-02,-1.425093e+00,479340
fractime_flyany_framepivottail_nearfly,8.784996e-03,-2.260270e+00,479340
fractime_flyany_framepivottail_nearwall,2.378896e-02,-1.466321e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.086202e-04,8.606885e-01,479340
fractime_flyany_framerighting,2.294822e-04,-2.210685e+00,479340
fractime_flyany_framerighting_nearfly,8.136187e-05,-2.110087e+00,479340
fractime_flyany_framerighting_nearwall,2.169650e-04,-1.796869e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.258606e-06,-2.765638e+00,479340
fractime_flyany_framestop,6.657112e-01,5.680186e+00,479340
fractime_flyany_framestop_nearfly,4.254809e-01,1.374775e+01,479340
fractime_flyany_framestop_nearwall,3.331560e-01,2.049240e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.529228e-01,5.944392e-01,479340
fractime_flyany_framestop_notwinggrooming,6.422122e-01,7.456291e+00,479340
fractime_flyany_frametouch,1.719656e-02,-1.392777e+00,479340
fractime_flyany_frametouch_notchase,1.715275e-02,-1.423679e+00,479340
fractime_flyany_framewalk,1.798932e-01,-4.927455e+00,479340
fractime_flyany_framewalk_nearfly,5.335878e-02,-3.798175e+00,479340
fractime_flyany_framewalk_nearwall,1.551508e-01,-5.196433e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.930154e-02,-7.866124e-01,479340
fractime_flyany_framewingextension,2.294822e-05,-6.586785e-01,479340
fractime_flyany_framewingextension_nearfly,1.668961e-05,-6.304532e-01,479340
fractime_flyany_framewingextension_notchase,2.294822e-05,-7.233796e-01,479340
fractime_flyany_framewingextension_notnearfly,6.258606e-06,-1.702564e+00,479340
fractime_flyany_framewingflick,1.898444e-04,1.552666e-01,479340
fractime_flyany_framewingflick_nearfly,1.022239e-04,-2.436858e-01,479340
fractime_flyany_framewingflick_notnearfly,8.762048e-05,2.027702e+00,479340
fractime_flyany_framewinggrooming,2.353236e-02,-4.728244e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.045813e-02,-1.669938e+00,479340
fractime_flyany_framewinggrooming_nearwall,6.967914e-03,-3.103750e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.110485e-02,-4.074567e+00,479340
fractime_flyfemale_firsthalf_framechase,2.151367e-04,-6.812849e-01,111557
fractime_flyfemale_firsthalf_frametouch,2.231146e-02,-3.235971e-01,111557
fractime_flyfemale_frameattemptedcopulation,5.511894e-05,8.538896e-01,217711
fractime_flyfemale_framebackup,4.799941e-03,-1.726458e-01,217711
fractime_flyfemale_framebodyturn,1.754620e-03,-6.206037e+00,217711
fractime_flyfemale_framechase,1.699501e-04,-6.606411e-01,217711
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,217711
fractime_flyfemale_framecrabwalkall,3.047159e-02,-4.576360e+00,217711
fractime_flyfemale_framecrabwalkextreme,1.015107e-03,-2.492573e+00,217711
fractime_flyfemale_framejump,3.215272e-05,-2.879755e+00,217711
fractime_flyfemale_framemove,2.454860e-01,-6.770188e+00,217711
fractime_flyfemale_framenotanybehavior,8.974742e-02,-3.779895e+00,217711
fractime_flyfemale_framepivotcenter,8.681233e-04,3.933995e-01,217711
fractime_flyfemale_framepivottail,1.857508e-02,-2.512802e+00,217711
fractime_flyfemale_framerighting,3.674596e-05,-2.176300e+00,217711
fractime_flyfemale_framestop,7.545140e-01,6.770188e+00,217711
fractime_flyfemale_frametouch,1.985660e-02,-1.030131e-01,217711
fractime_flyfemale_framewalk,1.105319e-01,-6.315508e+00,217711
fractime_flyfemale_framewingextension,2.296623e-05,-4.249555e-01,217711
fractime_flyfemale_framewingflick,3.215272e-05,-2.447274e+00,217711
fractime_flyfemale_framewinggrooming,3.032001e-02,-3.860409e+00,217711
fractime_flyfemale_secondhalf_framechase,1.224636e-04,-6.599281e-01,106154
fractime_flyfemale_secondhalf_frametouch,1.727679e-02,2.446826e-01,106154
fractime_flyfirsthalf_framebackup,3.805391e-03,-1.342615e+00,239660
fractime_flyfirsthalf_framebodyturn,2.052908e-03,-6.949675e+00,239660
fractime_flyfirsthalf_framechase,2.253192e-04,-8.676539e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239660
fractime_flyfirsthalf_framecrabwalkall,3.729867e-02,-4.742894e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.422849e-03,-2.281760e+00,239660
fractime_flyfirsthalf_framejump,2.920804e-05,-3.001490e+00,239660
fractime_flyfirsthalf_framemove,2.251606e-01,-8.674911e+00,239660
fractime_flyfirsthalf_framepivotcenter,7.844446e-04,1.557888e+00,239660
fractime_flyfirsthalf_framepivottail,1.578486e-02,-4.551643e+00,239660
fractime_flyfirsthalf_framerighting,2.002837e-04,-2.096116e+00,239660
fractime_flyfirsthalf_framestop,7.748394e-01,8.674911e+00,239660
fractime_flyfirsthalf_frametouch,1.851373e-02,-1.598097e+00,239660
fractime_flyfirsthalf_framewalk,1.099474e-01,-7.738569e+00,239660
fractime_flyfirsthalf_framewingextension,4.589836e-05,-6.469805e-01,239660
fractime_flyfirsthalf_framewingflick,2.002837e-04,-1.185245e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.899942e-02,-4.390802e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,9.382843e-05,-5.198050e-01,127893
fractime_flymale_firsthalf_framechase,2.345711e-04,-8.502040e-01,127893
fractime_flymale_firsthalf_frametouch,1.478580e-02,-1.667020e+00,127893
fractime_flymale_frameattemptedcopulation,4.598265e-05,-5.774336e-01,260968
fractime_flymale_framebackup,5.996904e-03,1.843660e+00,260968
fractime_flymale_framebodyturn,4.199749e-03,-4.446831e+00,260968
fractime_flymale_framechase,3.831887e-04,-8.322939e-01,260968
fractime_flymale_framechase_notwingextension,3.831887e-04,-8.663917e-01,260968
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,260968
fractime_flymale_framecrabwalkall,7.947335e-02,-2.082278e+00,260968
fractime_flymale_framecrabwalkextreme,2.705313e-03,-9.786379e-01,260968
fractime_flymale_framejump,2.299132e-05,-2.588488e+00,260968
fractime_flymale_framemove,4.087398e-01,-4.103611e+00,260968
fractime_flymale_framenotanybehavior,9.824193e-02,-2.587894e+00,260968
fractime_flymale_framepivotcenter,4.521627e-04,3.643338e-01,260968
fractime_flymale_framepivottail,2.894225e-02,-2.942655e-01,260968
fractime_flymale_framerighting,3.908525e-04,-1.903211e+00,260968
fractime_flymale_framestop,5.912602e-01,4.103611e+00,260968
fractime_flymale_frametouch,1.479109e-02,-1.496631e+00,260968
fractime_flymale_frametouch_notchase,1.476426e-02,-1.623826e+00,260968
fractime_flymale_framewalk,2.381863e-01,-3.073834e+00,260968
fractime_flymale_framewingextension,2.299132e-05,-6.428704e-01,260968
fractime_flymale_framewingflick,3.218785e-04,6.479389e-01,260968
fractime_flymale_framewinggrooming,1.721667e-02,-4.111456e+00,260968
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,133360
fractime_flymale_secondhalf_framechase,5.248950e-04,-6.807273e-01,133360
fractime_flymale_secondhalf_frametouch,1.476455e-02,-1.034095e+00,133360
fractime_flysecondhalf_framebackup,7.085037e-03,3.152248e+00,239660
fractime_flysecondhalf_framebodyturn,4.114162e-03,-4.233340e+00,239660
fractime_flysecondhalf_framechase,3.463240e-04,-6.902775e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239660
fractime_flysecondhalf_framecrabwalkall,7.692147e-02,-1.711109e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.445131e-03,-7.819760e-01,239660
fractime_flysecondhalf_framejump,2.503547e-05,-2.772374e+00,239660
fractime_flysecondhalf_framemove,4.433614e-01,-2.663297e+00,239660
fractime_flysecondhalf_framepivotcenter,4.965368e-04,-6.455236e-01,239660
fractime_flysecondhalf_framepivottail,3.260452e-02,1.909259e+00,239660
fractime_flysecondhalf_framerighting,2.586998e-04,-2.210731e+00,239660
fractime_flysecondhalf_framestop,5.566386e-01,2.663297e+00,239660
fractime_flysecondhalf_frametouch,1.588083e-02,-8.804721e-01,239660
fractime_flysecondhalf_framewalk,2.498498e-01,-2.137320e+00,239660
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.623350e-01,239660
fractime_flysecondhalf_framewingflick,1.794208e-04,5.226975e-01,239660
fractime_flysecondhalf_framewinggrooming,1.806726e-02,-4.537396e+00,239660
magveldiff_nose2ell_flyany_framenearfly,3.991213e+00,-6.836174e+00,266461
magveldiff_nose2ell_flyany_frametouch,4.752732e+00,-6.813334e+00,8243
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.624653e+00,-7.662872e+00,146487
magveldiff_nose2ell_flyfemale_frametouch,4.315237e+00,-6.777524e+00,4323
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.141382e+00,-5.911548e+00,119612
magveldiff_nose2ell_flymale_frametouch,5.211582e+00,-5.979527e+00,3860
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.390910e+00,-1.429219e+00,479320
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.374560e+00,-3.215499e-01,266461
max_absdwing_angle_flyany_frametouch,1.775478e+00,2.379462e+00,8243
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.899384e+00,-3.455460e+00,11280
max_absdwing_angle_flyfemale_frameany,1.020014e+00,-4.054115e+00,217711
max_absdwing_angle_flyfemale_framenearfly,9.824711e-01,-3.934772e+00,146487
max_absdwing_angle_flyfemale_frametouch,1.478931e+00,3.668796e-01,4323
max_absdwing_angle_flymale_frameany,1.699295e+00,6.925702e-01,260968
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.701157e+00,2.289149e+00,119612
max_absdwing_angle_flymale_frametouch,1.963767e+00,2.847526e+00,3860
max_absdwing_area_flyany_frameany,3.185304e+00,-2.808724e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.876575e+00,2.295685e+00,11280
max_absdwing_area_flyfemale_frameany,2.513570e+00,-3.932411e+00,217711
max_absdwing_area_flymale_frameany,3.742884e+00,3.033505e+00,260968
max_dwing_angle_in_flyany_frameany,9.862392e-01,-2.085604e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.135262e-01,-4.012235e+00,217711
max_dwing_angle_in_flymale_frameany,1.130002e+00,-4.445156e-01,260968
max_dwing_angle_out_flyany_frameany,9.862511e-01,-2.084495e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.136117e-01,-4.010278e+00,217711
max_dwing_angle_out_flymale_frameany,1.129930e+00,-4.391892e-01,260968
max_wing_angle_flyany_frameany,6.976423e-02,-2.803242e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.858333e-02,-1.676741e+00,266473
max_wing_angle_flyany_frametouch,7.245562e-02,-1.207124e+00,8243
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.797050e-01,-5.323709e+00,11280
max_wing_angle_flyfemale_frameany,6.393639e-02,-3.799794e+00,217721
max_wing_angle_flyfemale_framenearfly,6.306876e-02,-3.116132e+00,146493
max_wing_angle_flyfemale_frametouch,6.906217e-02,-2.174045e+00,4323
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.449173e-02,-1.463932e+00,260978
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.302369e-02,-5.535473e-01,119618
max_wing_angle_flymale_frametouch,6.972922e-02,-1.036405e+00,3860
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.007107e+00,2.758052e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.517936e-01,-2.229219e-01,11280
max_wing_area_flyfemale_frameany,1.081726e+00,2.667295e+00,217721
max_wing_area_flymale_frameany,9.449917e-01,2.717838e+00,260978
mean_wing_angle_flyany_frameany,1.482168e-02,-2.606144e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.343674e-03,-3.596384e+00,217721
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.928195e-02,-1.354984e+00,260978
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.926767e-01,3.347789e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.453531e-01,1.824827e+00,11280
mean_wing_area_flyfemale_frameany,1.070213e+00,3.447808e+00,217721
mean_wing_area_flymale_frameany,9.282212e-01,3.001622e+00,260978
min_absdwing_angle_flyany_frameany,9.551670e-01,-2.282253e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.588494e-01,-3.327762e+00,217711
min_absdwing_angle_flymale_frameany,1.118993e+00,2.116122e+00,260968
min_absdwing_area_flyany_frameany,2.361314e+00,2.349253e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.004383e+00,-2.680343e+00,217711
min_absdwing_area_flymale_frameany,2.659257e+00,5.927324e+00,260968
min_dwing_angle_in_flyany_frameany,-9.862511e-01,2.084495e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.136117e-01,4.010278e+00,217711
min_dwing_angle_in_flymale_frameany,-1.129930e+00,4.391892e-01,260968
min_dwing_angle_out_flyany_frameany,-9.862392e-01,2.085604e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.135262e-01,4.012235e+00,217711
min_dwing_angle_out_flymale_frameany,-1.130002e+00,4.445156e-01,260968
min_wing_angle_flyany_frameany,-4.012087e-02,-1.465226e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.524904e-02,-1.982447e+00,217721
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.592784e-02,-8.023877e-01,260978
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.782467e-01,3.844654e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.389126e-01,4.908472e+00,11280
min_wing_area_flyfemale_frameany,1.058700e+00,4.114331e+00,217721
min_wing_area_flymale_frameany,9.114507e-01,3.195638e+00,260978
nflies_close_flyany_frameany,8.206576e-01,6.745993e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.954009e-01,-1.538376e+00,568
nflies_close_flyany_framebodyturn,4.381567e-01,-6.053632e-01,1478
nflies_close_flyany_framebodyturnstart,4.541065e-01,-4.504425e-01,594
nflies_close_flyany_framecrabwalkallstart,6.517583e-01,2.929428e+00,2561
nflies_close_flyany_framecrabwalkextreme,6.023073e-01,-1.949516e+00,911
nflies_close_flyany_framecrabwalkextremestart,5.519926e-01,-2.581470e+00,243
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.730803e-01,6.261928e+00,299679
nflies_close_flyany_framepivotcenter,1.111693e+00,3.690163e+00,300
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.940362e-01,-1.180848e+00,2596
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.309212e-01,9.745119e+00,319102
nflies_close_flyany_frametouch,2.078699e+00,5.194912e+00,8243
nflies_close_flyany_framewalk,4.421942e-01,5.852417e-01,86230
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.389204e-01,1.065731e+01,11280
nflies_close_flyfemale_frameany,1.083584e+00,9.380731e+00,217721
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.011273e-01,3.984480e+00,260978
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058775e+00,-1.759897e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471955e+00,1.372907e+00,11280
nwingsdetected_flyfemale_frameany,1.028587e+00,-2.040309e+00,217721
nwingsdetected_flymale_frameany,1.083701e+00,8.018049e-01,260978
phi_flyany_frameany,-8.675452e-02,-8.362655e+00,479340
phisideways_flyany_framemove,4.543241e-01,1.306396e+00,160238
phisideways_flyfemale_framemove,4.818358e-01,3.046889e+00,53454
phisideways_flymale_framemove,4.311709e-01,1.893702e-01,106676
theta_mm_flyany_frameany,-4.352788e-03,-1.228183e-01,479340
velmag_ctr_flyany_frameany,3.640059e+00,-5.309874e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.984592e+00,-6.406864e-01,2610
velmag_ctr_flyany_framebodyturn,8.285065e+00,-3.937384e+00,1478
velmag_ctr_flyany_framecrabwalkall,1.029496e+01,-4.154982e+00,27374
velmag_ctr_flyany_framecrabwalkextreme,7.060073e+00,-1.662804e+00,911
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.146710e+00,-3.851849e+00,160218
velmag_ctr_flyany_framenearfly,2.607496e+00,-6.417503e+00,266461
velmag_ctr_flyany_framenearwall,4.998670e+00,-4.619897e+00,299660
velmag_ctr_flyany_framenotnearfly_notnearwall,3.688198e+00,-9.614756e-01,86845
velmag_ctr_flyany_framepivotcenter,1.678814e+00,-2.354264e+00,300
velmag_ctr_flyany_framepivottail,7.688480e+00,-3.417906e+00,11597
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.558274e-01,-6.220259e+00,319102
velmag_ctr_flyany_frametouch,2.926364e+00,-7.309869e+00,8243
velmag_ctr_flyany_framewalk,1.293426e+01,-3.775612e+00,86229
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.513588e-01,-6.385696e+00,11280
velmag_ctr_flyfemale_frameany,2.276420e+00,-6.370313e+00,217711
velmag_ctr_flymale_frameany,4.784153e+00,-3.898756e+00,260968
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.071163e+00,-4.990565e+00,479320
velmag_flyfemale_frameany,1.799883e+00,-6.068668e+00,217711
