field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewalk,1.229857e+01,8.035006e-01,2.416000e-01,7.584000e-01,1,2,266840
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.354192e+01,3.851093e-01,3.830000e-01,6.170000e-01,1,2,54312
dcenter_flyfemale_frameany,1.121736e+01,4.583135e-01,3.419000e-01,6.581000e-01,1,2,455394
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.120400e+01,-1.474240e-03,4.874000e-01,5.126000e-01,1,2,481584
dcenter_flymale_framewingextension,4.297529e+00,-8.750025e-01,7.715000e-01,2.285000e-01,1,2,1927
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.669798e-01,-6.337896e-01,7.023000e-01,2.977000e-01,1,2,521250
ddcenter_flyany_framenearfly,3.072004e-01,-1.818642e+00,9.524000e-01,4.760000e-02,1,2,338829
ddcenter_flyfemale_framenearfly,2.941988e-01,-1.708713e+00,9.468000e-01,5.320000e-02,1,2,167967
ddcenter_flymale_framenearfly,3.203726e-01,-1.873836e+00,9.574000e-01,4.260000e-02,1,2,170862
ddell2nose_flyany_framenearfly,9.571556e-01,-1.410282e+00,9.065000e-01,9.350000e-02,1,2,338829
ddell2nose_flyfemale_framenearfly,9.029675e-01,-1.454067e+00,9.119000e-01,8.810000e-02,1,2,167967
ddell2nose_flymale_framenearfly,1.012148e+00,-1.353320e+00,8.951000e-01,1.049000e-01,1,2,170862
ddist2wall_flyany_framenearwall,1.971988e-02,-1.392134e-01,5.425000e-01,4.575000e-01,1,2,764625
ddist2wall_flyfemale_framenearwall,2.832695e-02,1.339889e+00,1.123000e-01,8.877000e-01,1,2,356251
ddist2wall_flymale_framenearwall,1.156332e-02,-1.506111e+00,9.216000e-01,7.840000e-02,1,2,408374
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.522900e-01,-1.493769e+00,9.172000e-01,8.280000e-02,1,2,338829
ddnose2ell_flyfemale_framenearfly,9.650512e-01,-1.249511e+00,8.718000e-01,1.282000e-01,1,2,167967
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
ddnose2ell_flymale_framenearfly,9.443639e-01,-1.624506e+00,9.298000e-01,7.020000e-02,1,2,170862
decc_flyany_frameany,1.736250e-06,-2.723482e-01,5.906000e-01,4.094000e-01,1,2,936938
decc_flyfemale_frameany,1.489001e-06,-7.873361e-01,7.609000e-01,2.391000e-01,1,2,455375
decc_flymale_frameany,2.250305e-06,3.737632e-01,3.857000e-01,6.143000e-01,1,2,481563
dell2nose_flyany_frameany,1.027286e+01,1.871318e-01,4.212000e-01,5.788000e-01,1,2,936978
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.022130e+01,4.464771e-01,3.448000e-01,6.552000e-01,1,2,455394
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.033033e+01,-5.450294e-02,5.045000e-01,4.955000e-01,1,2,481584
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.140462e+01,-3.922428e-01,6.189000e-01,3.811000e-01,1,2,936978
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.254422e+00,1.173891e+00,1.473000e-01,8.527000e-01,1,2,1464
dist2wall_flyany_framebodyturnstart,8.336566e+00,1.435495e+00,9.750000e-02,9.025000e-01,1,2,3044
dist2wall_flyany_framecrabwalkall,7.399476e+00,1.461232e+00,8.830000e-02,9.117000e-01,1,2,97254
dist2wall_flyany_framecrabwalkextreme,8.345398e+00,1.049967e+00,1.519000e-01,8.481000e-01,1,2,2082
dist2wall_flyany_framejump,1.660734e+01,-1.520205e+00,9.211000e-01,7.890000e-02,1,2,1270
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,360
dist2wall_flyany_framemove,9.069724e+00,-1.812085e-01,5.468000e-01,4.532000e-01,1,2,521289
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.919406e+00,1.011352e+00,1.846000e-01,8.154000e-01,1,2,5994
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.420582e+01,-5.858897e-01,6.710000e-01,3.290000e-01,1,2,415686
dist2wall_flyany_frametouch,8.513632e+00,-7.867035e-01,7.567000e-01,2.433000e-01,1,2,20499
dist2wall_flyany_framewalk,9.457696e+00,5.589618e-01,2.601000e-01,7.399000e-01,1,2,266840
dist2wall_flyany_framewinggrooming,1.965532e+01,1.396562e-01,4.252000e-01,5.748000e-01,1,2,54312
dist2wall_flyfemale_frameany,1.240233e+01,2.202284e-01,3.715000e-01,6.285000e-01,1,2,455394
dist2wall_flymale_frameany,1.046727e+01,-8.845868e-01,7.905000e-01,2.095000e-01,1,2,481584
dmax_wing_angle_flyany_frameany,8.118645e-03,5.280068e-01,2.540000e-01,7.460000e-01,1,2,936938
dmax_wing_angle_flyany_framewingextension,-5.422697e-01,-1.644256e-01,5.984000e-01,4.016000e-01,1,2,1937
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.556763e-03,8.483058e-01,2.270000e-01,7.730000e-01,1,2,455375
dmax_wing_angle_flymale_frameany,6.988999e-03,1.238586e-01,3.888000e-01,6.112000e-01,1,2,481563
dmax_wing_area_flyany_frameany,-3.722409e-01,-9.217399e-01,8.005000e-01,1.995000e-01,1,2,936938
dmax_wing_area_flyany_framewingextension,-6.870954e-01,-3.457859e-01,6.642000e-01,3.358000e-01,1,2,1937
dmax_wing_area_flyfemale_frameany,-3.999783e-01,-1.283233e+00,8.615000e-01,1.385000e-01,1,2,455375
dmax_wing_area_flymale_frameany,-3.460856e-01,-2.867467e-01,6.105000e-01,3.895000e-01,1,2,481563
dmin_wing_angle_flyany_frameany,-8.150542e-03,-5.289735e-01,7.463000e-01,2.537000e-01,1,2,936938
dmin_wing_angle_flyany_framewingextension,-7.081826e-01,-8.006710e-02,5.488000e-01,4.512000e-01,1,2,1937
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.552619e-03,-8.773402e-01,7.789000e-01,2.211000e-01,1,2,455375
dmin_wing_angle_flymale_frameany,-7.055814e-03,-9.875592e-02,5.982000e-01,4.018000e-01,1,2,481563
dmin_wing_area_flyany_frameany,3.722233e-01,9.192492e-01,2.001000e-01,7.999000e-01,1,2,936938
dmin_wing_area_flyany_framewingextension,6.591329e-01,4.319167e-01,3.324000e-01,6.676000e-01,1,2,1937
dmin_wing_area_flyfemale_frameany,3.998625e-01,1.266478e+00,1.407000e-01,8.593000e-01,1,2,455375
dmin_wing_area_flymale_frameany,3.461547e-01,2.958164e-01,3.853000e-01,6.147000e-01,1,2,481563
dnose2ell_angle_30tomin30_flyany_frameany,1.081926e+01,1.120798e-01,4.447000e-01,5.553000e-01,1,2,936978
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087097e+01,3.958055e-01,3.596000e-01,6.404000e-01,1,2,455394
dnose2ell_angle_30tomin30_flymale_frameany,1.077805e+01,-1.224271e-01,5.386000e-01,4.614000e-01,1,2,481584
dnose2ell_angle_min20to20_flyany_frameany,4.099331e+01,-1.606188e-01,5.132000e-01,4.868000e-01,1,2,936978
dnose2ell_angle_min20to20_flyfemale_frameany,3.867195e+01,-7.410190e-01,7.314000e-01,2.686000e-01,1,2,455394
dnose2ell_angle_min20to20_flymale_frameany,4.320627e+01,3.411995e-01,3.608000e-01,6.392000e-01,1,2,481584
dnose2ell_angle_min30to30_flyany_frameany,3.304002e+01,-1.322983e-01,5.074000e-01,4.926000e-01,1,2,936978
dnose2ell_angle_min30to30_flyfemale_frameany,3.136024e+01,-6.794663e-01,7.083000e-01,2.917000e-01,1,2,455394
dnose2ell_angle_min30to30_flymale_frameany,3.464571e+01,3.362841e-01,3.592000e-01,6.408000e-01,1,2,481584
dnose2ell_flyany_frameany,1.027299e+01,1.920303e-01,4.148000e-01,5.852000e-01,1,2,936978
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.464337e+00,-8.133280e-01,7.605000e-01,2.395000e-01,1,2,1464
dnose2ell_flyany_framebodyturn,1.050197e+01,5.580776e-01,3.049000e-01,6.951000e-01,1,2,7611
dnose2ell_flyany_framebodyturnstart,1.039396e+01,5.411740e-01,2.985000e-01,7.015000e-01,1,2,3044
dnose2ell_flyany_framecrabwalkallstart,1.069759e+01,8.810426e-01,2.106000e-01,7.894000e-01,1,2,10091
dnose2ell_flyany_framecrabwalkextreme,7.862322e+00,1.257333e+00,1.435000e-01,8.565000e-01,1,2,2082
dnose2ell_flyany_framecrabwalkextremestart,7.944406e+00,1.412431e+00,1.185000e-01,8.815000e-01,1,2,575
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,360
dnose2ell_flyany_framenearwall,9.414134e+00,-7.933802e-02,5.054000e-01,4.946000e-01,1,2,764654
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,349
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.075397e+00,-4.540473e-01,6.283000e-01,3.717000e-01,1,2,5994
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.012200e+01,-3.176668e-01,6.140000e-01,3.860000e-01,1,2,415686
dnose2ell_flyany_frametouch,1.167891e+00,1.659914e+00,4.750000e-02,9.525000e-01,1,2,20499
dnose2ell_flyany_framewalk,1.137085e+01,7.297898e-01,2.576000e-01,7.424000e-01,1,2,266840
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.269763e+01,4.167859e-01,3.706000e-01,6.294000e-01,1,2,54312
dnose2ell_flyfemale_frameany,1.025339e+01,3.046234e-01,3.854000e-01,6.146000e-01,1,2,455394
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.029881e+01,7.760542e-02,4.595000e-01,5.405000e-01,1,2,481584
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
dnose2ell_flymale_framewingextension,2.378393e+00,-7.423086e-01,7.251000e-01,2.749000e-01,1,2,1927
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.119433e+01,2.281963e-01,4.021000e-01,5.979000e-01,1,2,936978
dnose2tail_flyany_framemove,1.127424e+01,7.122385e-01,2.609000e-01,7.391000e-01,1,2,521289
dnose2tail_flyfemale_frameany,1.115287e+01,2.738101e-01,3.932000e-01,6.068000e-01,1,2,455394
dnose2tail_flymale_frameany,1.123967e+01,1.542544e-01,4.251000e-01,5.749000e-01,1,2,481584
dnwingsdetected_flyany_frameany,-9.487599e-05,-1.182111e+00,8.058000e-01,1.942000e-01,1,2,936938
dnwingsdetected_flyfemale_frameany,-6.327257e-05,-1.040758e+00,8.502000e-01,1.498000e-01,1,2,455375
dnwingsdetected_flymale_frameany,-1.264575e-04,7.122111e-01,2.792000e-01,7.208000e-01,1,2,481563
dphi_flyany_framemove,6.282173e-02,1.274386e+00,1.662000e-01,8.338000e-01,1,2,521250
dphi_flyfemale_framemove,9.030298e-02,1.417057e+00,1.376000e-01,8.624000e-01,1,2,270953
dphi_flymale_framemove,3.843096e-02,5.251992e-01,3.221000e-01,6.779000e-01,1,2,250297
dtheta_flyany_frameany,-2.068743e-03,-1.271171e-01,5.365000e-01,4.635000e-01,1,2,936938
dtheta_flyfemale_frameany,-1.906333e-03,4.183853e-02,4.946000e-01,5.054000e-01,1,2,455375
dtheta_flymale_frameany,-2.380660e-03,-2.391731e-01,5.816000e-01,4.184000e-01,1,2,481563
du_cor_flyany_frameany,4.567361e+00,-2.029686e+00,9.706000e-01,2.940000e-02,1,2,936938
du_cor_flyfemale_frameany,4.474589e+00,-1.632807e+00,9.328000e-01,6.720000e-02,1,2,455375
du_cor_flymale_frameany,4.648161e+00,-2.120341e+00,9.770000e-01,2.300000e-02,1,2,481563
du_ctr_flyany_frameany,4.885155e+00,-2.002543e+00,9.664000e-01,3.360000e-02,1,2,936938
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.522806e+00,7.780281e-01,2.303000e-01,7.697000e-01,1,2,6218
du_ctr_flyany_framebodyturn,4.928042e+00,-1.837006e+00,9.586000e-01,4.140000e-02,1,2,7611
du_ctr_flyany_framecrabwalkall,9.743580e+00,-2.279586e+00,9.838000e-01,1.620000e-02,1,2,97251
du_ctr_flyany_framecrabwalkextreme,7.996221e-01,-2.811178e+00,9.874000e-01,1.260000e-02,1,2,2082
du_ctr_flyany_framejump,3.154999e+01,-7.285452e-01,7.539000e-01,2.461000e-01,1,2,1270
du_ctr_flyany_framemove,8.741311e+00,-2.549791e+00,9.873000e-01,1.270000e-02,1,2,521250
du_ctr_flyany_framenearfly,4.292125e+00,-2.147240e+00,9.796000e-01,2.040000e-02,1,2,338829
du_ctr_flyany_framenearwall,5.292390e+00,-2.310670e+00,9.814000e-01,1.860000e-02,1,2,764625
du_ctr_flyany_framenotnearfly_notnearwall,3.217836e+00,-1.036024e+00,8.274000e-01,1.726000e-01,1,2,153074
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,349
du_ctr_flyany_framerighting,5.062696e+00,6.975545e-01,2.693000e-01,7.307000e-01,1,2,4014
du_ctr_flyany_framestop,8.054571e-02,-1.680281e+00,9.342000e-01,6.580000e-02,1,2,415686
du_ctr_flyany_frametouch,1.624192e+00,-2.940874e+00,9.975000e-01,2.500000e-03,1,2,20499
du_ctr_flyany_framewalk,1.371271e+01,-2.788578e+00,9.927000e-01,7.300000e-03,1,2,266837
du_ctr_flyany_framewingextension,2.467283e+00,-1.176638e+00,8.956000e-01,1.044000e-01,1,2,1937
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.033788e-01,-1.249773e+00,8.953000e-01,1.047000e-01,1,2,54310
du_ctr_flyfemale_frameany,4.821350e+00,-1.576575e+00,9.285000e-01,7.150000e-02,1,2,455375
du_ctr_flymale_frameany,4.938753e+00,-2.115639e+00,9.766000e-01,2.340000e-02,1,2,481563
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
du_tail_flyany_frameany,4.884165e+00,-2.003784e+00,9.666000e-01,3.340000e-02,1,2,936938
du_tail_flyany_framepivottail,-9.374683e-02,-2.433459e+00,9.937000e-01,6.300000e-03,1,2,23313
du_tail_flyfemale_frameany,4.821495e+00,-1.575581e+00,9.276000e-01,7.240000e-02,1,2,455375
du_tail_flymale_frameany,4.936706e+00,-2.118527e+00,9.770000e-01,2.300000e-02,1,2,481563
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.392672e-01,2.338504e+00,2.310000e-02,9.769000e-01,1,2,6218
duration_flyany_framebodyturn,8.201288e-02,-1.334826e+00,8.897000e-01,1.103000e-01,1,2,7611
duration_flyany_framechase,2.317967e-01,-3.785799e-01,5.850000e-01,4.150000e-01,1,2,4112
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.162598e-01,1.428956e+00,9.640000e-02,9.036000e-01,1,2,97254
duration_flyany_framecrabwalkextreme,1.143111e-01,-9.530331e-01,7.873000e-01,2.127000e-01,1,2,2082
duration_flyany_framejump,8.642952e-02,-5.572361e-01,7.171000e-01,2.829000e-01,1,2,1270
duration_flyany_framemove,1.361054e+00,-2.605446e-01,5.789000e-01,4.211000e-01,1,2,521289
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,349
duration_flyany_framepivottail,1.271002e-01,-1.550469e+00,9.303000e-01,6.970000e-02,1,2,23313
duration_flyany_framerighting,4.177651e-01,-1.616627e-01,5.434000e-01,4.566000e-01,1,2,4014
duration_flyany_framestop,1.156934e+00,9.676922e-02,2.374000e-01,7.626000e-01,1,2,415686
duration_flyany_frametouch,1.659352e-01,-1.244567e+00,9.110000e-01,8.900000e-02,1,2,20499
duration_flyany_framewalk,4.841430e-01,-2.147993e+00,9.834000e-01,1.660000e-02,1,2,266840
duration_flyany_framewingextension,3.186294e-01,1.665847e-01,4.140000e-01,5.860000e-01,1,2,1937
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.777797e+00,-1.963411e+00,9.541000e-01,4.590000e-02,1,2,54312
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.428803e-01,2.091277e+00,4.780000e-02,9.522000e-01,1,2,3323
duration_flyfemale_framebodyturn,8.130199e-02,-1.624344e+00,9.280000e-01,7.200000e-02,1,2,3705
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.652298e-01,5.904428e-01,3.013000e-01,6.987000e-01,1,2,40702
duration_flyfemale_framecrabwalkextreme,1.149147e-01,-2.858163e-01,5.749000e-01,4.251000e-01,1,2,979
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,1,601
duration_flyfemale_framemove,1.409954e+00,4.827848e-01,3.130000e-01,6.870000e-01,1,2,270953
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,206
duration_flyfemale_framepivottail,1.190763e-01,-2.704311e+00,9.958000e-01,4.200000e-03,1,2,9756
duration_flyfemale_framerighting,4.202822e-01,-3.957028e-01,6.263000e-01,3.737000e-01,1,2,2924
duration_flyfemale_framestop,9.334040e-01,-4.741794e-01,7.603000e-01,2.397000e-01,1,2,184422
duration_flyfemale_frametouch,1.538904e-01,-1.292888e+00,9.123000e-01,8.770000e-02,1,2,8696
duration_flyfemale_framewalk,4.233474e-01,-3.031580e+00,9.991000e-01,9.000000e-04,1,2,128711
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.929287e+00,-1.205802e+00,8.561000e-01,1.439000e-01,1,2,23861
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.361117e-01,1.963887e+00,5.170000e-02,9.483000e-01,1,2,2895
duration_flymale_framebodyturn,8.267985e-02,-9.607656e-01,8.230000e-01,1.770000e-01,1,2,3906
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,3696
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.631259e-01,1.414408e+00,9.110000e-02,9.089000e-01,1,2,56549
duration_flymale_framecrabwalkextreme,1.136343e-01,-1.189007e+00,8.514000e-01,1.486000e-01,1,2,1099
duration_flymale_framejump,8.831853e-02,1.995683e-01,4.384000e-01,5.616000e-01,1,2,599
duration_flymale_framemove,1.324522e+00,-6.861871e-01,7.257000e-01,2.743000e-01,1,2,250297
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.346324e-01,-2.242797e-01,5.943000e-01,4.057000e-01,1,2,13557
duration_flymale_framerighting,4.216503e-01,3.566391e-01,3.041000e-01,6.959000e-01,1,2,1090
duration_flymale_framestop,1.369294e+00,2.526523e-01,7.920000e-02,9.208000e-01,1,2,231264
duration_flymale_frametouch,1.775730e-01,-8.700358e-01,7.807000e-01,2.193000e-01,1,2,11803
duration_flymale_framewalk,5.412123e-01,-1.184925e+00,8.675000e-01,1.325000e-01,1,2,138126
duration_flymale_framewingextension,3.336709e-01,-2.277579e-02,5.162000e-01,4.838000e-01,1,2,1927
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.623264e+00,-1.592511e+00,8.932000e-01,1.068000e-01,1,2,30449
dv_cor_flyany_frameany,-1.003815e-01,-1.588112e+00,8.788000e-01,1.212000e-01,1,2,936938
dv_cor_flyfemale_frameany,-1.685999e-02,9.805359e-02,4.745000e-01,5.255000e-01,1,2,455375
dv_cor_flymale_frameany,-1.799363e-01,-2.029756e+00,9.330000e-01,6.700000e-02,1,2,481563
dv_ctr_flyany_frameany,-1.241853e-01,-1.508943e+00,8.675000e-01,1.325000e-01,1,2,936938
dv_ctr_flyfemale_frameany,-2.637814e-02,7.824445e-02,4.780000e-01,5.220000e-01,1,2,455375
dv_ctr_flymale_frameany,-2.177482e-01,-1.971281e+00,9.265000e-01,7.350000e-02,1,2,481563
dv_tail_flyany_frameany,-4.791531e-02,-8.664074e-01,7.004000e-01,2.996000e-01,1,2,936938
dv_tail_flyfemale_frameany,-1.392375e-03,3.785277e-01,3.912000e-01,6.088000e-01,1,2,455375
dv_tail_flymale_frameany,-9.199209e-02,-1.498030e+00,8.236000e-01,1.764000e-01,1,2,481563
dwing_angle_diff_flyany_frameany,-3.189663e-05,-1.045842e-01,5.362000e-01,4.638000e-01,1,2,936938
dwing_angle_diff_flyany_framewingextension,-1.250452e+00,-1.642491e-01,6.040000e-01,3.960000e-01,1,2,1937
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.143389e-06,-7.444531e-01,7.348000e-01,2.652000e-01,1,2,455375
dwing_angle_diff_flymale_frameany,-6.681483e-05,1.050819e+00,1.707000e-01,8.293000e-01,1,2,481563
dwing_angle_imbalance_flyany_frameany,-6.311849e-01,2.414523e+00,1.810000e-02,9.819000e-01,1,2,936938
dwing_angle_imbalance_flyany_framewingextension,-1.320920e+00,2.284680e-01,4.353000e-01,5.647000e-01,1,2,1937
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.675916e+00,1.715224e-01,4.505000e-01,5.495000e-01,1,2,54310
dwing_angle_imbalance_flyfemale_frameany,-5.856213e-01,7.401306e-01,2.736000e-01,7.264000e-01,1,2,455375
dwing_angle_imbalance_flymale_frameany,-6.755085e-01,3.140095e+00,3.100000e-03,9.969000e-01,1,2,481563
ecc_flyany_frameany,3.535371e-01,-6.025923e-01,7.091000e-01,2.909000e-01,1,2,936978
ecc_flyfemale_frameany,3.515713e-01,-8.124683e-01,7.587000e-01,2.413000e-01,1,2,455394
ecc_flymale_frameany,3.552399e-01,-4.104130e-01,6.528000e-01,3.472000e-01,1,2,481584
fractime_flyany_frameattemptedcopulation,2.925285e-04,-1.173248e-01,3.986000e-01,6.014000e-01,1,2,936978
fractime_flyany_framebackup,6.625728e-03,2.814554e+00,8.400000e-03,9.916000e-01,1,2,936978
fractime_flyany_framebackup_nearfly,4.160089e-03,2.825823e+00,1.290000e-02,9.871000e-01,1,2,936978
fractime_flyany_framebackup_nearwall,6.575520e-03,2.773831e+00,1.100000e-02,9.890000e-01,1,2,936978
fractime_flyany_framebackup_notnearfly_notnearwall,3.754380e-05,2.118398e+00,4.300000e-02,9.570000e-01,1,2,936978
fractime_flyany_framebodyturn,8.129535e-03,-1.512099e+00,9.145000e-01,8.550000e-02,1,2,936978
fractime_flyany_framebodyturn_nearfly,2.881959e-03,-1.882087e+00,9.591000e-01,4.090000e-02,1,2,936978
fractime_flyany_framebodyturn_nearwall,7.534904e-03,-1.645680e+00,9.307000e-01,6.930000e-02,1,2,936978
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.717102e-04,1.763417e+00,6.050000e-02,9.395000e-01,1,2,936978
fractime_flyany_framechase,4.322540e-03,-5.245642e-01,6.620000e-01,3.380000e-01,1,2,936978
fractime_flyany_framechase_notwingextension,3.300059e-03,-6.354531e-01,7.246000e-01,2.754000e-01,1,2,936978
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,5.216000e-01,4.784000e-01,1,2,936978
fractime_flyany_framecrabwalkall,1.038696e-01,4.947987e-01,3.212000e-01,6.788000e-01,1,2,936978
fractime_flyany_framecrabwalkall_nearfly,2.942086e-02,-1.552548e-01,5.562000e-01,4.438000e-01,1,2,936978
fractime_flyany_framecrabwalkall_nearwall,1.022686e-01,4.212834e-01,3.482000e-01,6.518000e-01,1,2,936978
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.313450e-03,3.014275e+00,9.700000e-03,9.903000e-01,1,2,936978
fractime_flyany_framecrabwalkextreme,2.215714e-03,-9.509751e-01,8.095000e-01,1.905000e-01,1,2,936978
fractime_flyany_framecrabwalkextreme_nearfly,1.162392e-03,-1.226617e+00,8.791000e-01,1.209000e-01,1,2,936978
fractime_flyany_framecrabwalkextreme_nearwall,2.119619e-03,-9.846677e-01,8.215000e-01,1.785000e-01,1,2,936978
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.940890e-05,1.575894e+00,7.580000e-02,9.242000e-01,1,2,936978
fractime_flyany_framejump,1.351210e-03,-1.244519e+00,9.073000e-01,9.270000e-02,1,2,936978
fractime_flyany_framejump_nearfly,5.017541e-04,-5.417083e-01,6.647000e-01,3.353000e-01,1,2,936978
fractime_flyany_framejump_nearwall,6.539317e-04,-1.066629e+00,8.575000e-01,1.425000e-01,1,2,936978
fractime_flyany_framejump_notnearfly_notnearwall,5.814127e-04,-1.342534e+00,9.165000e-01,8.350000e-02,1,2,936978
fractime_flyany_framemove,5.566202e-01,-9.084570e-02,5.654000e-01,4.346000e-01,1,2,936978
fractime_flyany_framemove_nearfly,2.133343e-01,-3.418946e-01,6.289000e-01,3.711000e-01,1,2,936978
fractime_flyany_framemove_nearwall,5.141746e-01,5.771764e-02,5.074000e-01,4.926000e-01,1,2,936978
fractime_flyany_framemove_notnearfly_notnearwall,3.705460e-02,-2.019201e-01,5.630000e-01,4.370000e-01,1,2,936978
fractime_flyany_framenotanybehavior,1.847732e-01,1.449184e+00,8.620000e-02,9.138000e-01,1,2,936978
fractime_flyany_framepivotcenter,5.725923e-04,-8.141985e-02,4.779000e-01,5.221000e-01,1,2,936978
fractime_flyany_framepivotcenter_nearfly,2.527991e-04,4.603111e-02,4.277000e-01,5.723000e-01,1,2,936978
fractime_flyany_framepivotcenter_nearwall,3.561109e-04,1.642517e-01,3.830000e-01,6.170000e-01,1,2,936978
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.797309e-04,-1.898825e-01,5.286000e-01,4.714000e-01,1,2,936978
fractime_flyany_framepivotcenter_stop,1.542579e-04,-5.071782e-02,4.811000e-01,5.189000e-01,1,2,936978
fractime_flyany_framepivottail,2.492154e-02,-1.288369e+00,8.935000e-01,1.065000e-01,1,2,936978
fractime_flyany_framepivottail_nearfly,1.145775e-02,-9.878891e-01,8.305000e-01,1.695000e-01,1,2,936978
fractime_flyany_framepivottail_nearwall,2.467650e-02,-1.302921e+00,8.957000e-01,1.043000e-01,1,2,936978
fractime_flyany_framepivottail_notnearfly_notnearwall,1.659737e-04,1.804358e+00,5.750000e-02,9.425000e-01,1,2,936978
fractime_flyany_framerighting,4.273797e-03,1.536180e+00,8.680000e-02,9.132000e-01,1,2,936978
