field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.525113e+00,-6.622704e+00,479120
du_tail_flyany_framepivottail,-7.951886e-01,-5.641927e+00,3404
du_tail_flyfemale_frameany,1.634744e+00,-5.855843e+00,247535
du_tail_flymale_frameany,1.411992e+00,-6.381014e+00,230890
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.453995e-01,3.296041e+00,1342
duration_flyany_framebodyturn,8.124583e-02,-2.294192e+00,871
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.167035e-01,-4.773139e+00,21989
duration_flyany_framecrabwalkextreme,1.318429e-01,3.675430e+00,948
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.545159e-01,-6.388015e+00,202210
duration_flyany_framepivotcenter,1.164178e-01,8.783281e+00,2560
duration_flyany_framepivottail,1.243484e-01,-2.383146e+00,3404
duration_flyany_framerighting,3.755992e-01,-1.094383e+00,1284
duration_flyany_framestop,8.001200e-01,-7.186320e-01,276930
duration_flyany_frametouch,3.663221e-01,1.254714e+01,31719
duration_flyany_framewalk,4.396496e-01,-3.466885e+00,52875
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.051942e-01,-1.791517e+01,1597
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443549e-01,1.705055e+00,908
duration_flyfemale_framebodyturn,8.597676e-02,1.641335e+00,502
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.195777e-01,-3.171912e+00,12642
duration_flyfemale_framecrabwalkextreme,1.206702e-01,5.108107e-01,481
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.087488e-01,-5.608945e+00,110696
duration_flyfemale_framepivotcenter,1.232389e-01,9.318658e+00,1834
duration_flyfemale_framepivottail,1.264745e-01,-1.406573e+00,2156
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.871736e-01,-1.210835e+00,136827
duration_flyfemale_frametouch,3.888055e-01,1.899269e+01,20146
duration_flyfemale_framewalk,4.644921e-01,-2.430681e+00,33544
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.011769e-01,-1.328540e+01,467
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.466277e-01,3.948814e+00,434
duration_flymale_framebodyturn,7.615344e-02,-5.652034e+00,369
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.144500e-01,-4.477729e+00,9344
duration_flymale_framecrabwalkextreme,1.451239e-01,5.447477e+00,467
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.036757e-01,-5.579481e+00,91282
duration_flymale_framepivotcenter,1.091816e-01,2.525102e+00,706
duration_flymale_framepivottail,1.223507e-01,-3.160404e+00,1248
duration_flymale_framerighting,3.882245e-01,-1.995995e-01,1088
duration_flymale_framestop,8.326693e-01,-3.485294e-01,139608
duration_flymale_frametouch,3.396735e-01,6.105858e+00,11556
duration_flymale_framewalk,4.099197e-01,-4.096351e+00,19331
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.240621e-01,-1.527660e+01,1124
dv_cor_flyany_frameany,-8.372678e-03,3.267906e-01,479120
dv_cor_flyfemale_frameany,-8.938018e-03,2.152784e-01,247535
dv_cor_flymale_frameany,-7.727787e-03,2.475840e-01,230890
dv_ctr_flyany_frameany,-7.012965e-03,3.815219e-01,479120
dv_ctr_flyfemale_frameany,-9.672619e-03,2.425893e-01,247535
dv_ctr_flymale_frameany,-4.067810e-03,2.993219e-01,230890
dv_tail_flyany_frameany,-2.217964e-02,-7.794118e-02,479120
dv_tail_flyfemale_frameany,-4.444048e-03,2.259522e-01,247535
dv_tail_flymale_frameany,-4.112754e-02,-3.260965e-01,230890
dwing_angle_diff_flyany_frameany,1.007930e-04,2.869922e+00,479120
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.246372e-04,-1.065909e+00,247535
dwing_angle_diff_flymale_frameany,5.400621e-04,3.072424e+00,230890
dwing_angle_imbalance_flyany_frameany,-6.975186e-01,8.681764e-01,479120
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.667802e+00,-1.379602e+01,1597
dwing_angle_imbalance_flyfemale_frameany,-6.207953e-01,-6.512190e-02,247535
dwing_angle_imbalance_flymale_frameany,-7.811585e-01,1.236871e+00,230890
ecc_flyany_frameany,3.533826e-01,-1.871235e+00,479140
ecc_flyfemale_frameany,3.572308e-01,-2.897998e-01,247545
ecc_flymale_frameany,3.490391e-01,-3.016929e+00,230900
fractime_flyany_frameattemptedcopulation,2.525358e-04,-9.295251e-01,479140
fractime_flyany_framebackup,2.800852e-03,-2.717645e+00,479140
fractime_flyany_framebackup_nearfly,1.997329e-03,-1.649377e+00,479140
fractime_flyany_framebackup_nearwall,2.767458e-03,-2.739487e+00,479140
fractime_flyany_framebackup_notnearfly_notnearwall,3.339316e-05,1.422242e+00,479140
fractime_flyany_framebodyturn,1.817840e-03,-6.125497e+00,479140
fractime_flyany_framebodyturn_nearfly,8.118713e-04,-5.294339e+00,479140
fractime_flyany_framebodyturn_nearwall,1.688442e-03,-6.040690e+00,479140
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.930876e-05,-2.623723e+00,479140
fractime_flyany_framechase,7.096047e-05,-1.264297e+00,479140
fractime_flyany_framechase_notwingextension,7.096047e-05,-1.294932e+00,479140
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479140
fractime_flyany_framecrabwalkall,4.589264e-02,-4.207004e+00,479140
fractime_flyany_framecrabwalkall_nearfly,2.354218e-02,-1.401696e+00,479140
fractime_flyany_framecrabwalkall_nearwall,4.355929e-02,-4.269492e+00,479140
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.412948e-03,3.241946e+00,479140
fractime_flyany_framecrabwalkextreme,1.982719e-03,-1.312220e+00,479140
fractime_flyany_framecrabwalkextreme_nearfly,8.327420e-04,-2.163224e+00,479140
fractime_flyany_framecrabwalkextreme_nearwall,1.897149e-03,-1.278767e+00,479140
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.887340e-05,9.682459e-01,479140
fractime_flyany_framejump,6.469925e-05,-2.457381e+00,479140
fractime_flyany_framejump_nearfly,3.548024e-05,-2.309286e+00,479140
fractime_flyany_framejump_nearwall,4.174145e-05,-1.971317e+00,479140
fractime_flyany_framejump_notnearfly_notnearwall,1.252244e-05,-2.685335e+00,479140
fractime_flyany_framemove,4.220270e-01,-3.135903e+00,479140
fractime_flyany_framemove_nearfly,2.673018e-01,1.912140e+00,479140
fractime_flyany_framemove_nearwall,3.786722e-01,-3.080284e+00,479140
fractime_flyany_framemove_notnearfly_notnearwall,2.733439e-02,-1.471579e+00,479140
fractime_flyany_framenotanybehavior,2.360083e-01,3.822175e+00,479140
fractime_flyany_framepivotcenter,5.342906e-03,2.667879e+01,479140
fractime_flyany_framepivotcenter_nearfly,4.453813e-03,5.308066e+01,479140
fractime_flyany_framepivotcenter_nearwall,4.553993e-03,4.024010e+01,479140
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.940978e-04,-2.311940e-01,479140
fractime_flyany_framepivotcenter_stop,9.850983e-04,1.740286e+01,479140
fractime_flyany_framepivottail,7.104395e-03,-6.558911e+00,479140
fractime_flyany_framepivottail_nearfly,4.005092e-03,-5.311771e+00,479140
fractime_flyany_framepivottail_nearwall,7.002129e-03,-6.524786e+00,479140
fractime_flyany_framepivottail_notnearfly_notnearwall,7.304754e-05,-2.841484e-01,479140
fractime_flyany_framerighting,2.683975e-03,3.057163e-01,479140
fractime_flyany_framerighting_nearfly,1.024753e-03,8.389603e-01,479140
fractime_flyany_framerighting_nearwall,2.262387e-03,8.242126e-01,479140
fractime_flyany_framerighting_notnearfly_notnearwall,3.673248e-04,-7.480128e-01,479140
fractime_flyany_framestop,5.779730e-01,3.135903e+00,479140
fractime_flyany_framestop_nearfly,4.233877e-01,1.335747e+01,479140
fractime_flyany_framestop_nearwall,4.756209e-01,6.015222e+00,479140
fractime_flyany_framestop_notnearfly_notnearwall,4.331928e-02,-3.979022e+00,479140
fractime_flyany_framestop_notwinggrooming,5.750699e-01,5.402170e+00,479140
fractime_flyany_frametouch,6.619986e-02,5.958424e+00,479140
fractime_flyany_frametouch_notchase,6.617899e-02,8.181314e+00,479140
fractime_flyany_framewalk,1.103540e-01,-7.300611e+00,479140
fractime_flyany_framewalk_nearfly,5.206620e-02,-4.007320e+00,479140
fractime_flyany_framewalk_nearwall,9.841174e-02,-7.273756e+00,479140
fractime_flyany_framewalk_notnearfly_notnearwall,9.312518e-03,-2.041730e+00,479140
fractime_flyany_framewingextension,2.713194e-04,-9.570325e-01,479140
fractime_flyany_framewingextension_nearfly,2.608841e-04,-9.379674e-01,479140
fractime_flyany_framewingextension_notchase,2.713194e-04,-9.462589e-01,479140
fractime_flyany_framewingextension_notnearfly,1.043536e-05,-1.250248e+00,479140
fractime_flyany_framewingflick,4.299370e-04,2.728568e+00,479140
fractime_flyany_framewingflick_nearfly,3.193221e-04,2.249944e+00,479140
fractime_flyany_framewingflick_notnearfly,1.106149e-04,3.394771e+00,479140
fractime_flyany_framewinggrooming,3.333055e-03,-6.690653e+00,479140
fractime_flyany_framewinggrooming_nearfly,1.523563e-03,-4.517417e+00,479140
fractime_flyany_framewinggrooming_nearwall,2.091247e-03,-3.615234e+00,479140
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.391827e-04,-5.675588e+00,479140
fractime_flyfemale_firsthalf_framechase,2.434255e-05,-1.013325e+00,123241
fractime_flyfemale_firsthalf_frametouch,7.228925e-02,1.022336e+01,123241
fractime_flyfemale_frameattemptedcopulation,2.141111e-04,5.220763e+00,247535
fractime_flyfemale_framebackup,3.668168e-03,-1.550857e+00,247535
fractime_flyfemale_framebodyturn,2.027996e-03,-5.403353e+00,247535
fractime_flyfemale_framechase,8.483649e-05,-8.670961e-01,247535
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,247535
fractime_flyfemale_framecrabwalkall,5.107965e-02,-2.793556e+00,247535
fractime_flyfemale_framecrabwalkextreme,1.943160e-03,-6.632938e-02,247535
fractime_flyfemale_framejump,4.847799e-05,-2.122475e+00,247535
fractime_flyfemale_framemove,4.472418e-01,-2.041543e+00,247535
fractime_flyfemale_framenotanybehavior,2.262710e-01,2.583187e+00,247535
fractime_flyfemale_framepivotcenter,7.409053e-03,2.644939e+01,247535
fractime_flyfemale_framepivottail,8.709879e-03,-5.151652e+00,247535
fractime_flyfemale_framerighting,7.918072e-04,-1.201254e+00,247535
fractime_flyfemale_framestop,5.527582e-01,2.041543e+00,247535
fractime_flyfemale_frametouch,8.138647e-02,1.737662e+01,247535
fractime_flyfemale_framewalk,1.355121e-01,-5.602473e+00,247535
fractime_flyfemale_framewingextension,1.615933e-04,5.265795e-02,247535
fractime_flyfemale_framewingflick,4.565011e-04,1.010023e+01,247535
fractime_flyfemale_framewinggrooming,1.886602e-03,-5.858949e+00,247535
fractime_flyfemale_secondhalf_framechase,1.449579e-04,-5.604256e-01,124174
fractime_flyfemale_secondhalf_frametouch,8.952760e-02,2.580339e+01,124174
fractime_flyfirsthalf_framebackup,2.349553e-03,-3.081531e+00,239620
fractime_flyfirsthalf_framebodyturn,1.556631e-03,-6.657412e+00,239620
fractime_flyfirsthalf_framechase,1.669310e-05,-1.377214e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239620
fractime_flyfirsthalf_framecrabwalkall,3.987146e-02,-4.395711e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.078291e-03,-1.016414e+00,239620
fractime_flyfirsthalf_framejump,7.094566e-05,-2.101232e+00,239620
fractime_flyfirsthalf_framemove,3.727610e-01,-4.622087e+00,239620
fractime_flyfirsthalf_framepivotcenter,5.195727e-03,2.942071e+01,239620
fractime_flyfirsthalf_framepivottail,6.572907e-03,-6.919681e+00,239620
fractime_flyfirsthalf_framerighting,1.811201e-03,-5.367279e-01,239620
fractime_flyfirsthalf_framestop,6.272390e-01,4.622087e+00,239620
fractime_flyfirsthalf_frametouch,5.575077e-02,2.514980e+00,239620
fractime_flyfirsthalf_framewalk,9.718304e-02,-8.109851e+00,239620
fractime_flyfirsthalf_framewingextension,5.842584e-05,-1.204596e+00,239620
fractime_flyfirsthalf_framewingflick,3.714214e-04,8.601302e-01,239620
fractime_flyfirsthalf_framewinggrooming,3.659962e-03,-6.528252e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,9.484312e-05,-1.499050e+00,115981
fractime_flymale_firsthalf_framechase,8.622102e-06,-1.369290e+00,115981
fractime_flymale_firsthalf_frametouch,3.823902e-02,-6.931938e-01,115981
fractime_flymale_frameattemptedcopulation,2.945125e-04,-1.140286e+00,230890
fractime_flymale_framebackup,1.879683e-03,-3.514340e+00,230890
fractime_flymale_framebodyturn,1.598164e-03,-5.713459e+00,230890
fractime_flymale_framechase,5.630387e-05,-1.255475e+00,230890
fractime_flymale_framechase_notwingextension,5.630387e-05,-1.282587e+00,230890
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,230890
fractime_flymale_framecrabwalkall,4.046949e-02,-4.406801e+00,230890
fractime_flymale_framecrabwalkextreme,2.031270e-03,-1.811984e+00,230890
fractime_flymale_framejump,8.229027e-05,-2.370662e+00,230890
fractime_flymale_framemove,3.953484e-01,-4.002213e+00,230890
fractime_flymale_framenotanybehavior,2.463684e-01,5.000839e+00,230890
fractime_flymale_framepivotcenter,3.066395e-03,1.991915e+01,230890
fractime_flymale_framepivottail,5.405171e-03,-6.883009e+00,230890
fractime_flymale_framerighting,4.720863e-03,3.247144e+00,230890
fractime_flymale_framestop,6.046516e-01,4.002213e+00,230890
fractime_flymale_frametouch,5.004981e-02,1.151605e+00,230890
fractime_flymale_frametouch_notchase,5.003248e-02,2.208592e+00,230890
fractime_flymale_framewalk,8.372385e-02,-7.694191e+00,230890
fractime_flymale_framewingextension,3.291611e-04,-9.937510e-01,230890
fractime_flymale_framewingflick,4.027892e-04,5.452016e-01,230890
fractime_flymale_framewinggrooming,4.868119e-03,-5.417748e+00,230890
fractime_flymale_secondhalf_frameattemptedcopulation,4.959756e-04,-3.470733e-01,114925
fractime_flymale_secondhalf_framechase,1.044159e-04,-8.800270e-01,114925
fractime_flymale_secondhalf_frametouch,6.195345e-02,3.736927e+00,114925
fractime_flysecondhalf_framebackup,3.252610e-03,-2.068543e+00,239500
fractime_flysecondhalf_framebodyturn,2.079332e-03,-5.337535e+00,239500
fractime_flysecondhalf_framechase,1.252610e-04,-8.895144e-01,239500
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239500
fractime_flysecondhalf_framecrabwalkall,5.191649e-02,-3.729984e+00,239500
fractime_flysecondhalf_framecrabwalkextreme,1.887265e-03,-1.513362e+00,239500
fractime_flysecondhalf_framejump,5.845511e-05,-2.585485e+00,239500
fractime_flysecondhalf_framemove,4.712693e-01,-1.615185e+00,239500
fractime_flysecondhalf_framepivotcenter,5.490605e-03,2.289845e+01,239500
fractime_flysecondhalf_framepivottail,7.636743e-03,-5.631559e+00,239500
fractime_flysecondhalf_framerighting,3.557411e-03,1.364554e+00,239500
fractime_flysecondhalf_framestop,5.287307e-01,1.615185e+00,239500
fractime_flysecondhalf_frametouch,7.665971e-02,1.008919e+01,239500
fractime_flysecondhalf_framewalk,1.235407e-01,-6.186883e+00,239500
fractime_flysecondhalf_framewingextension,4.843424e-04,-4.413427e-01,239500
fractime_flysecondhalf_framewingflick,4.885177e-04,5.003658e+00,239500
fractime_flysecondhalf_framewinggrooming,3.006263e-03,-6.085273e+00,239500
magveldiff_nose2ell_flyany_framenearfly,3.653466e+00,-6.914183e+00,330927
magveldiff_nose2ell_flyany_frametouch,3.185344e+00,-8.629890e+00,31719
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.513374e+00,-6.665569e+00,187194
magveldiff_nose2ell_flyfemale_frametouch,3.003383e+00,-8.364247e+00,20146
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.811955e+00,-6.812067e+00,143056
magveldiff_nose2ell_flymale_frametouch,3.385899e+00,-7.804762e+00,11556
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.101021e+00,5.312072e+00,479120
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.144398e+00,7.950471e+00,330927
max_absdwing_angle_flyany_frametouch,2.435842e+00,7.490328e+00,31719
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.377078e+00,1.066624e+01,1597
max_absdwing_angle_flyfemale_frameany,1.964814e+00,4.871997e+00,247535
max_absdwing_angle_flyfemale_framenearfly,2.006381e+00,7.188958e+00,187194
max_absdwing_angle_flyfemale_frametouch,2.269562e+00,7.274852e+00,20146
max_absdwing_angle_flymale_frameany,2.247643e+00,4.442087e+00,230890
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.293010e+00,6.938279e+00,143056
max_absdwing_angle_flymale_frametouch,2.603391e+00,6.261349e+00,11556
max_absdwing_area_flyany_frameany,4.872404e+00,8.453211e+00,479120
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.840695e+00,2.453544e+00,1597
max_absdwing_area_flyfemale_frameany,4.991182e+00,7.094370e+00,247535
max_absdwing_area_flymale_frameany,4.749191e+00,6.832359e+00,230890
max_dwing_angle_in_flyany_frameany,1.017597e+00,-1.634001e+00,479120
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.302419e-01,-1.451149e+00,247535
max_dwing_angle_in_flymale_frameany,1.111201e+00,-1.268451e+00,230890
max_dwing_angle_out_flyany_frameany,1.017698e+00,-1.630841e+00,479120
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.300173e-01,-1.454752e+00,247535
max_dwing_angle_out_flymale_frameany,1.111741e+00,-1.254471e+00,230890
max_wing_angle_flyany_frameany,2.955020e-01,2.383012e+01,479140
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.973547e-01,2.669966e+01,330937
max_wing_angle_flyany_frametouch,2.934666e-01,1.717309e+01,31719
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.254131e-01,4.117592e+00,1597
max_wing_angle_flyfemale_frameany,2.853269e-01,2.331863e+01,247545
max_wing_angle_flyfemale_framenearfly,2.851164e-01,2.915239e+01,187200
max_wing_angle_flyfemale_frametouch,2.852992e-01,3.267723e+01,20146
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.056545e-01,1.800739e+01,230900
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.097852e-01,1.997868e+01,143060
max_wing_angle_flymale_frametouch,3.014030e-01,1.025743e+01,11556
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004487e+00,1.889439e+00,479140
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.540641e-01,-3.522036e-01,1597
max_wing_area_flyfemale_frameany,1.080140e+00,2.095238e+00,247545
max_wing_area_flymale_frameany,9.226484e-01,1.044910e+00,230900
mean_wing_angle_flyany_frameany,2.324727e-01,3.507046e+01,479140
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.305281e-01,3.608270e+01,247545
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.341963e-01,2.541665e+01,230900
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.146854e-01,2.236866e-01,479140
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.764743e-01,-1.729418e+00,1597
mean_wing_area_flyfemale_frameany,9.954673e-01,1.067128e+00,247545
mean_wing_area_flymale_frameany,8.279220e-01,-1.087710e+00,230900
min_absdwing_angle_flyany_frameany,9.507698e-01,-3.803844e-01,479120
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.990539e-01,7.593935e-01,247535
min_absdwing_angle_flymale_frameany,1.007491e+00,-1.267347e+00,230890
min_absdwing_area_flyany_frameany,2.833371e+00,8.648536e+00,479120
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.957256e+00,9.003738e+00,247535
min_absdwing_area_flymale_frameany,2.705148e+00,5.434406e+00,230890
min_dwing_angle_in_flyany_frameany,-1.017698e+00,1.630841e+00,479120
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.300173e-01,1.454752e+00,247535
min_dwing_angle_in_flymale_frameany,-1.111741e+00,1.254471e+00,230890
min_dwing_angle_out_flyany_frameany,-1.017597e+00,1.634001e+00,479120
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.302419e-01,1.451149e+00,247535
min_dwing_angle_out_flymale_frameany,-1.111201e+00,1.268451e+00,230890
min_wing_angle_flyany_frameany,1.694435e-01,4.598243e+01,479140
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.757293e-01,4.568389e+01,247545
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.627380e-01,3.478700e+01,230900
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.248841e-01,-1.412479e+00,479140
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.988844e-01,-3.739562e+00,1597
min_wing_area_flyfemale_frameany,9.107947e-01,1.267940e-02,247545
min_wing_area_flymale_frameany,7.331957e-01,-3.108655e+00,230900
nflies_close_flyany_frameany,1.336528e+00,1.580273e+01,479140
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.285133e+00,6.297525e+00,289
nflies_close_flyany_framebodyturn,7.921157e-01,6.560998e+00,871
nflies_close_flyany_framebodyturnstart,8.141045e-01,6.668765e+00,348
nflies_close_flyany_framecrabwalkallstart,1.095966e+00,1.007927e+01,3279
nflies_close_flyany_framecrabwalkextreme,7.346318e-01,-1.107923e+00,948
nflies_close_flyany_framecrabwalkextremestart,7.679809e-01,-6.289789e-01,242
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.416258e+00,1.554333e+01,409326
nflies_close_flyany_framepivotcenter,1.591337e+00,6.486761e+00,2560
nflies_close_flyany_framepivotcenterstart,1.572426e+00,6.386453e+00,718
nflies_close_flyany_framepivottailstart,8.744866e-01,4.548761e+00,882
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.414304e+00,1.814879e+01,276930
nflies_close_flyany_frametouch,2.756885e+00,1.214439e+01,31719
nflies_close_flyany_framewalk,8.228655e-01,7.968312e+00,52875
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.365028e+00,2.370722e+01,1597
nflies_close_flyfemale_frameany,1.657278e+00,1.843098e+01,247545
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.917150e-01,1.117746e+01,230900
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.778434e+00,5.377236e+01,479140
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441104e+00,-1.412487e+00,1597
nwingsdetected_flyfemale_frameany,1.806375e+00,6.150296e+01,247545
nwingsdetected_flymale_frameany,1.748393e+00,3.515941e+01,230900
phi_flyany_frameany,7.435911e-03,4.735259e-01,479140
phisideways_flyany_framemove,5.979124e-01,1.171391e+01,202210
phisideways_flyfemale_framemove,6.031770e-01,1.368529e+01,110706
phisideways_flymale_framemove,5.918081e-01,8.228869e+00,91292
theta_mm_flyany_frameany,8.313760e-02,3.112883e+00,479140
velmag_ctr_flyany_frameany,2.701701e+00,-6.455630e+00,479120
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.667338e+00,-4.895648e+00,1342
velmag_ctr_flyany_framebodyturn,7.160012e+00,-5.266389e+00,871
velmag_ctr_flyany_framecrabwalkall,7.023954e+00,-7.782202e+00,21988
velmag_ctr_flyany_framecrabwalkextreme,6.286884e+00,-3.401495e+00,948
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.274399e+00,-8.550820e+00,202190
velmag_ctr_flyany_framenearfly,2.285733e+00,-6.822383e+00,330927
velmag_ctr_flyany_framenearwall,2.869909e+00,-7.488859e+00,409307
velmag_ctr_flyany_framenotnearfly_notnearwall,3.418052e+00,-1.118020e+00,33852
velmag_ctr_flyany_framepivotcenter,1.567452e+00,-2.995309e+00,2560
velmag_ctr_flyany_framepivottail,6.466661e+00,-4.799524e+00,3404
velmag_ctr_flyany_framerighting,1.190135e+01,-5.700641e+00,1284
velmag_ctr_flyany_framestop,7.326382e-01,2.119727e+00,276930
velmag_ctr_flyany_frametouch,2.145548e+00,-9.216425e+00,31719
velmag_ctr_flyany_framewalk,9.946194e+00,-7.163238e+00,52875
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.046618e+00,3.739705e+01,1597
velmag_ctr_flyfemale_frameany,2.865418e+00,-5.513544e+00,247535
velmag_ctr_flymale_frameany,2.530665e+00,-6.499796e+00,230890
velmag_ctr_flymale_framechase,NaN,NaN,0
